createdAt,value
2022-07-27T00:01:18.481Z,92.20
2022-07-27T00:03:47.573Z,92.20
2022-07-27T00:06:16.448Z,92.20
2022-07-27T00:08:44.593Z,92.20
2022-07-27T00:11:14.954Z,92.20
2022-07-27T00:13:42.890Z,92.20
2022-07-27T00:16:12.106Z,92.20
2022-07-27T00:18:40.164Z,92.20
2022-07-27T00:21:09.832Z,92.20
2022-07-27T00:23:37.445Z,92.20
2022-07-27T00:26:05.439Z,92.20
2022-07-27T00:28:34.208Z,92.20
2022-07-27T00:31:02.509Z,92.20
2022-07-27T00:33:33.278Z,92.20
2022-07-27T00:36:02.520Z,92.20
2022-07-27T00:38:30.755Z,92.20
2022-07-27T00:40:58.785Z,92.20
2022-07-27T00:43:26.613Z,92.20
2022-07-27T00:45:54.493Z,92.20
2022-07-27T00:52:07.312Z,92.20
2022-07-27T00:54:34.857Z,92.20
2022-07-27T00:57:07.289Z,92.20
2022-07-27T00:59:34.990Z,92.20
2022-07-27T01:02:04.444Z,92.20
2022-07-27T01:04:40.093Z,92.20
2022-07-27T01:07:10.508Z,92.20
2022-07-27T01:09:57.587Z,92.20
2022-07-27T01:12:33.665Z,92.20
2022-07-27T01:15:01.680Z,92.20
2022-07-27T01:17:33.624Z,92.20
2022-07-27T01:20:01.607Z,92.20
2022-07-27T01:22:29.566Z,92.20
2022-07-27T01:24:57.469Z,92.20
2022-07-27T01:27:28.352Z,92.20
2022-07-27T01:30:00.148Z,92.20
2022-07-27T01:32:27.740Z,92.20
2022-07-27T01:34:55.545Z,92.20
2022-07-27T01:37:26.349Z,92.20
2022-07-27T01:39:53.678Z,92.20
2022-07-27T01:42:21.817Z,92.20
2022-07-27T01:44:52.637Z,92.20
2022-07-27T01:47:20.577Z,92.20
2022-07-27T01:49:50.108Z,92.20
2022-07-27T01:52:17.500Z,92.20
2022-07-27T01:54:45.225Z,92.20
2022-07-27T01:57:15.879Z,92.20
2022-07-27T01:59:43.408Z,92.20
2022-07-27T02:02:11.444Z,92.20
2022-07-27T02:04:39.160Z,92.20
2022-07-27T02:07:06.819Z,92.20
2022-07-27T02:09:34.277Z,92.20
2022-07-27T02:12:23.806Z,92.20
2022-07-27T02:14:54.857Z,92.20
2022-07-27T02:17:23.285Z,92.20
2022-07-27T02:19:51.232Z,92.20
2022-07-27T02:22:18.981Z,92.20
2022-07-27T02:24:46.890Z,92.20
2022-07-27T02:27:14.531Z,92.20
2022-07-27T02:29:42.364Z,92.20
2022-07-27T02:32:10.760Z,92.20
2022-07-27T02:34:40.015Z,92.20
2022-07-27T02:37:07.610Z,92.20
2022-07-27T02:39:39.793Z,92.20
2022-07-27T02:42:07.799Z,92.20
2022-07-27T02:44:35.361Z,92.20
2022-07-27T02:47:03.283Z,92.20
2022-07-27T02:49:30.842Z,92.20
2022-07-27T02:51:58.716Z,92.20
2022-07-27T02:54:26.786Z,92.20
2022-07-27T02:56:56.404Z,92.20
2022-07-27T02:59:23.867Z,92.20
2022-07-27T03:01:52.127Z,92.20
2022-07-27T03:04:20.188Z,92.20
2022-07-27T03:06:47.654Z,92.20
2022-07-27T03:09:15.833Z,92.20
2022-07-27T03:11:43.625Z,92.20
2022-07-27T03:14:11.371Z,92.20
2022-07-27T03:16:40.262Z,92.20
2022-07-27T03:19:08.369Z,92.20
2022-07-27T03:21:36.075Z,92.20
2022-07-27T03:24:03.687Z,92.20
2022-07-27T03:26:33.008Z,92.20
2022-07-27T03:29:01.646Z,92.20
2022-07-27T03:31:29.365Z,92.20
2022-07-27T03:33:56.976Z,92.20
2022-07-27T03:36:24.848Z,92.20
2022-07-27T03:38:52.759Z,92.20
2022-07-27T03:41:20.204Z,92.20
2022-07-27T03:43:48.151Z,92.20
2022-07-27T03:46:15.865Z,92.20
2022-07-27T03:48:43.589Z,92.20
2022-07-27T03:51:12.073Z,92.20
2022-07-27T03:53:40.038Z,92.20
2022-07-27T03:56:07.412Z,92.20
2022-07-27T03:58:34.982Z,92.20
2022-07-27T04:01:02.704Z,92.20
2022-07-27T04:03:33.447Z,92.20
2022-07-27T04:06:01.447Z,92.20
2022-07-27T04:08:29.306Z,92.20
2022-07-27T04:10:57.486Z,92.20
2022-07-27T04:13:25.340Z,92.20
2022-07-27T04:15:54.147Z,92.20
2022-07-27T04:18:23.423Z,92.20
2022-07-27T04:20:52.897Z,92.20
2022-07-27T04:23:20.313Z,92.20
2022-07-27T04:25:47.999Z,92.20
2022-07-27T04:28:18.836Z,92.20
2022-07-27T04:30:46.485Z,92.20
2022-07-27T04:33:14.738Z,92.20
2022-07-27T04:35:42.681Z,92.20
2022-07-27T04:38:10.512Z,92.20
2022-07-27T04:40:39.950Z,92.20
2022-07-27T04:43:07.717Z,92.20
2022-07-27T04:45:36.272Z,92.20
2022-07-27T04:48:08.614Z,92.20
2022-07-27T04:50:45.586Z,92.20
2022-07-27T04:53:15.439Z,92.20
2022-07-27T04:55:44.630Z,92.20
2022-07-27T04:58:14.353Z,92.20
2022-07-27T05:00:43.745Z,92.20
2022-07-27T05:03:11.764Z,92.20
2022-07-27T05:05:40.069Z,92.20
2022-07-27T05:08:18.693Z,92.20
2022-07-27T05:10:47.966Z,92.20
2022-07-27T05:13:15.776Z,92.20
2022-07-27T05:15:54.036Z,92.20
2022-07-27T05:18:24.413Z,92.20
2022-07-27T05:20:51.941Z,92.20
2022-07-27T05:23:19.625Z,92.20
2022-07-27T05:25:47.638Z,92.20
2022-07-27T05:28:22.497Z,92.20
2022-07-27T05:30:50.553Z,92.20
2022-07-27T05:33:18.580Z,92.20
2022-07-27T05:35:47.156Z,92.20
2022-07-27T05:38:15.705Z,92.20
2022-07-27T05:40:47.902Z,92.20
2022-07-27T05:43:16.319Z,92.20
2022-07-27T05:45:44.100Z,92.20
2022-07-27T05:48:11.892Z,92.20
2022-07-27T05:50:39.662Z,92.20
2022-07-27T05:53:07.753Z,92.20
2022-07-27T05:55:35.426Z,92.20
2022-07-27T05:58:03.102Z,92.20
2022-07-27T06:00:33.353Z,92.20
2022-07-27T06:03:01.225Z,92.20
2022-07-27T06:05:30.184Z,92.20
2022-07-27T06:08:00.998Z,92.20
2022-07-27T06:10:32.833Z,92.20
2022-07-27T06:13:01.694Z,92.20
2022-07-27T06:15:29.420Z,92.20
2022-07-27T06:17:57.153Z,92.20
2022-07-27T06:20:38.982Z,92.20
2022-07-27T06:23:08.117Z,92.20
2022-07-27T06:25:36.492Z,92.20
2022-07-27T06:28:07.796Z,92.20
2022-07-27T06:30:35.645Z,92.20
2022-07-27T06:33:07.221Z,92.20
2022-07-27T06:35:34.949Z,92.20
2022-07-27T06:38:06.149Z,92.20
2022-07-27T06:40:33.884Z,92.20
2022-07-27T06:43:01.869Z,92.20
2022-07-27T06:45:29.636Z,92.20
2022-07-27T06:47:58.515Z,92.20
2022-07-27T06:50:26.422Z,92.20
2022-07-27T06:52:54.817Z,92.20
2022-07-27T06:55:23.348Z,92.20
2022-07-27T06:57:51.081Z,92.20
2022-07-27T07:00:18.908Z,92.20
2022-07-27T07:02:58.291Z,92.20
2022-07-27T07:05:27.185Z,92.20
2022-07-27T07:07:55.242Z,92.20
2022-07-27T07:10:25.025Z,92.20
2022-07-27T07:12:56.708Z,92.20
2022-07-27T07:15:26.797Z,92.20
2022-07-27T07:17:54.718Z,92.20
2022-07-27T07:20:23.399Z,92.20
2022-07-27T07:22:52.596Z,92.20
2022-07-27T07:25:20.770Z,92.20
2022-07-27T07:27:48.742Z,92.20
2022-07-27T07:30:16.484Z,92.20
2022-07-27T07:32:44.249Z,92.20
2022-07-27T07:35:15.352Z,92.20
2022-07-27T07:37:42.893Z,92.20
2022-07-27T07:43:03.910Z,92.20
2022-07-27T07:45:34.111Z,92.20
2022-07-27T07:48:02.099Z,92.20
2022-07-27T07:50:29.478Z,92.20
2022-07-27T07:52:57.245Z,92.20
2022-07-27T07:55:27.881Z,92.20
2022-07-27T07:58:02.523Z,92.20
2022-07-27T08:00:31.361Z,92.20
2022-07-27T08:03:00.149Z,92.20
2022-07-27T08:05:28.452Z,92.20
2022-07-27T08:07:57.812Z,92.20
2022-07-27T08:10:26.087Z,90.30
2022-07-27T08:12:56.132Z,91.00
2022-07-27T08:15:35.364Z,89.80
2022-07-27T08:18:07.915Z,88.10
2022-07-27T08:20:38.521Z,86.80
2022-07-27T08:23:06.412Z,86.70
2022-07-27T08:25:34.576Z,87.20
2022-07-27T08:28:02.801Z,88.50
2022-07-27T08:30:33.586Z,87.40
2022-07-27T08:33:05.369Z,84.60
2022-07-27T08:35:35.668Z,85.10
2022-07-27T08:38:06.140Z,86.00
2022-07-27T08:40:45.046Z,86.00
2022-07-27T08:43:21.733Z,85.00
2022-07-27T08:45:58.836Z,83.10
2022-07-27T08:48:28.619Z,81.20
2022-07-27T08:50:57.326Z,77.00
2022-07-27T08:53:25.436Z,78.70
2022-07-27T08:55:53.349Z,78.40
2022-07-27T08:58:21.067Z,78.40
2022-07-27T09:00:55.935Z,77.90
2022-07-27T09:03:27.166Z,77.10
2022-07-27T09:05:58.477Z,76.90
2022-07-27T09:08:31.123Z,75.90
2022-07-27T09:11:00.487Z,76.00
2022-07-27T09:13:32.174Z,74.90
2022-07-27T09:16:21.174Z,76.50
2022-07-27T09:19:01.090Z,76.80
2022-07-27T09:21:29.601Z,75.40
2022-07-27T09:24:17.817Z,76.30
2022-07-27T09:27:03.641Z,77.60
2022-07-27T09:29:36.542Z,78.00
2022-07-27T09:32:18.074Z,78.50
2022-07-27T09:34:47.582Z,77.80
2022-07-27T09:37:29.537Z,76.90
2022-07-27T09:40:24.294Z,74.30
2022-07-27T09:46:10.682Z,70.40
2022-07-27T09:48:38.933Z,71.20
2022-07-27T09:51:57.590Z,72.50
2022-07-27T09:54:08.792Z,72.20
2022-07-27T09:56:36.770Z,72.20
2022-07-27T09:59:05.139Z,71.20
2022-07-27T10:01:36.211Z,71.80
2022-07-27T10:04:06.611Z,72.50
2022-07-27T10:06:53.551Z,70.60
2022-07-27T10:09:24.293Z,69.30
2022-07-27T10:11:54.848Z,69.70
2022-07-27T10:14:22.643Z,69.80
2022-07-27T10:16:51.435Z,69.70
2022-07-27T10:19:51.782Z,68.60
2022-07-27T10:22:52.603Z,68.10
2022-07-27T10:25:21.076Z,69.90
2022-07-27T10:28:08.019Z,70.80
2022-07-27T10:30:36.635Z,67.90
2022-07-27T10:33:13.886Z,68.80
2022-07-27T10:35:42.184Z,68.90
2022-07-27T10:38:22.521Z,69.10
2022-07-27T10:41:24.206Z,70.10
2022-07-27T10:44:18.187Z,67.50
2022-07-27T10:46:51.647Z,66.20
2022-07-27T10:49:26.003Z,65.20
2022-07-27T10:51:54.848Z,65.00
2022-07-27T10:54:23.795Z,65.40
2022-07-27T10:56:52.850Z,64.50
2022-07-27T11:02:41.763Z,65.10
2022-07-27T11:05:42.487Z,64.60
2022-07-27T11:10:49.229Z,63.90
2022-07-27T11:13:21.543Z,61.80
2022-07-27T11:16:09.816Z,62.60
2022-07-27T11:18:53.875Z,63.10
2022-07-27T11:21:31.286Z,64.30
2022-07-27T11:24:07.697Z,64.40
2022-07-27T11:26:46.981Z,65.40
2022-07-27T11:29:16.949Z,65.90
2022-07-27T11:31:56.095Z,66.30
2022-07-27T11:34:35.675Z,65.50
2022-07-27T11:37:06.114Z,65.90
2022-07-27T11:42:24.246Z,63.80
2022-07-27T11:44:56.316Z,63.00
2022-07-27T11:47:25.384Z,63.10
2022-07-27T11:49:53.015Z,63.00
2022-07-27T11:52:20.942Z,60.90
2022-07-27T11:54:53.005Z,60.80
2022-07-27T11:57:21.408Z,61.80
2022-07-27T11:59:48.988Z,62.10
2022-07-27T12:02:20.590Z,62.30
2022-07-27T12:04:50.362Z,63.20
2022-07-27T12:07:23.442Z,63.70
2022-07-27T12:09:53.181Z,63.90
2022-07-27T12:12:24.656Z,63.60
2022-07-27T12:15:44.115Z,63.50
2022-07-27T12:18:04.391Z,64.40
2022-07-27T12:20:42.766Z,64.90
2022-07-27T12:23:10.481Z,65.40
2022-07-27T12:25:40.521Z,65.10
2022-07-27T12:28:10.235Z,65.20
2022-07-27T12:30:49.037Z,65.40
2022-07-27T12:33:36.596Z,66.20
2022-07-27T12:36:09.401Z,66.30
2022-07-27T12:38:52.083Z,66.80
2022-07-27T12:41:31.208Z,66.90
2022-07-27T12:44:12.863Z,66.40
2022-07-27T12:47:28.000Z,67.10
2022-07-27T12:50:18.051Z,67.80
2022-07-27T12:52:52.073Z,67.30
2022-07-27T12:55:21.772Z,66.90
2022-07-27T12:57:57.598Z,66.40
2022-07-27T13:00:33.843Z,66.40
2022-07-27T13:03:04.219Z,65.90
2022-07-27T13:05:33.541Z,65.90
2022-07-27T13:08:01.964Z,66.00
2022-07-27T13:10:29.749Z,66.70
2022-07-27T13:12:57.548Z,67.00
2022-07-27T13:15:26.354Z,67.20
2022-07-27T13:17:54.290Z,67.20
2022-07-27T13:20:23.893Z,66.30
2022-07-27T13:22:58.452Z,66.30
2022-07-27T13:25:41.213Z,66.80
2022-07-27T13:28:11.016Z,66.70
2022-07-27T13:30:40.976Z,66.80
2022-07-27T13:33:10.744Z,66.30
2022-07-27T13:35:42.087Z,65.80
2022-07-27T13:38:14.524Z,65.30
2022-07-27T13:40:46.713Z,65.70
2022-07-27T13:43:16.327Z,66.70
2022-07-27T13:45:44.968Z,66.00
2022-07-27T13:48:13.643Z,66.10
2022-07-27T13:50:41.807Z,65.30
2022-07-27T13:53:09.528Z,65.90
2022-07-27T13:55:43.745Z,65.20
2022-07-27T13:58:15.640Z,64.90
2022-07-27T14:00:43.599Z,65.30
2022-07-27T14:03:11.960Z,65.90
2022-07-27T14:05:48.836Z,65.30
2022-07-27T14:08:21.726Z,65.10
2022-07-27T14:10:52.292Z,65.50
2022-07-27T14:13:29.490Z,65.10
2022-07-27T14:15:57.057Z,64.90
2022-07-27T14:18:37.307Z,65.80
2022-07-27T14:23:53.744Z,64.60
2022-07-27T14:26:23.512Z,65.50
2022-07-27T14:28:53.217Z,65.30
2022-07-27T14:31:22.606Z,65.30
2022-07-27T14:33:51.438Z,65.00
2022-07-27T14:36:19.196Z,65.30
2022-07-27T14:38:46.981Z,65.50
2022-07-27T14:41:16.380Z,65.30
2022-07-27T14:43:44.166Z,65.20
2022-07-27T14:46:12.765Z,65.40
2022-07-27T14:49:05.217Z,64.80
2022-07-27T14:51:29.154Z,65.00
2022-07-27T14:53:57.101Z,64.40
2022-07-27T14:56:25.665Z,64.50
2022-07-27T14:58:53.516Z,64.50
2022-07-27T15:01:22.784Z,64.60
2022-07-27T15:03:50.802Z,65.20
2022-07-27T15:06:18.448Z,64.60
2022-07-27T15:08:46.215Z,65.60
2022-07-27T15:11:16.601Z,65.40
2022-07-27T15:13:44.204Z,65.10
2022-07-27T15:16:12.392Z,65.20
2022-07-27T15:18:40.411Z,66.00
2022-07-27T15:21:12.525Z,66.30
2022-07-27T15:23:41.516Z,66.00
2022-07-27T15:26:08.976Z,65.80
2022-07-27T15:28:37.293Z,65.90
2022-07-27T15:31:05.651Z,66.30
2022-07-27T15:33:33.652Z,67.00
2022-07-27T15:36:01.630Z,66.90
2022-07-27T15:38:31.765Z,66.90
2022-07-27T15:40:59.673Z,67.70
2022-07-27T15:43:27.517Z,68.10
2022-07-27T15:45:55.460Z,68.20
2022-07-27T15:48:24.247Z,68.30
2022-07-27T15:50:54.941Z,68.70
2022-07-27T15:53:23.589Z,68.80
2022-07-27T15:55:55.925Z,68.40
2022-07-27T15:58:24.135Z,68.40
2022-07-27T16:00:56.086Z,68.30
2022-07-27T16:03:27.290Z,68.50
2022-07-27T16:05:56.994Z,68.20
2022-07-27T16:11:08.970Z,67.90
2022-07-27T16:13:38.960Z,67.70
2022-07-27T16:16:25.332Z,67.90
2022-07-27T16:19:13.111Z,67.70
2022-07-27T16:21:55.382Z,67.00
2022-07-27T16:24:25.567Z,66.80
2022-07-27T16:26:53.399Z,67.10
2022-07-27T16:29:21.554Z,67.00
2022-07-27T16:31:49.935Z,67.00
2022-07-27T16:34:17.440Z,66.80
2022-07-27T16:36:48.420Z,66.70
2022-07-27T16:39:16.851Z,66.70
2022-07-27T16:41:45.676Z,66.30
2022-07-27T16:44:17.756Z,66.50
2022-07-27T16:46:47.647Z,65.80
2022-07-27T16:49:16.109Z,66.20
2022-07-27T16:51:47.575Z,66.70
2022-07-27T16:54:15.918Z,67.00
2022-07-27T16:56:43.421Z,67.10
2022-07-27T16:59:14.103Z,67.50
2022-07-27T17:01:42.696Z,67.80
2022-07-27T17:04:11.332Z,68.00
2022-07-27T17:06:39.202Z,67.60
2022-07-27T17:09:07.352Z,68.20
2022-07-27T17:11:37.447Z,68.30
2022-07-27T17:14:08.082Z,68.70
2022-07-27T17:16:37.241Z,68.60
2022-07-27T17:19:08.633Z,68.90
2022-07-27T17:21:36.786Z,69.40
2022-07-27T17:24:05.109Z,69.90
2022-07-27T17:26:32.698Z,69.60
2022-07-27T17:29:00.518Z,69.60
2022-07-27T17:31:31.868Z,69.30
2022-07-27T17:34:00.354Z,69.90
2022-07-27T17:36:27.779Z,69.60
2022-07-27T17:38:56.030Z,69.60
2022-07-27T17:41:25.262Z,70.20
2022-07-27T17:43:54.414Z,70.10
2022-07-27T17:46:23.703Z,70.10
2022-07-27T17:48:53.739Z,70.30
2022-07-27T17:51:23.806Z,70.50
2022-07-27T17:53:51.782Z,70.60
2022-07-27T17:56:25.049Z,71.00
2022-07-27T17:58:52.992Z,71.30
2022-07-27T18:01:46.439Z,71.80
2022-07-27T18:04:09.312Z,72.00
2022-07-27T18:06:37.972Z,72.40
2022-07-27T18:09:07.443Z,72.40
2022-07-27T18:11:35.590Z,72.10
2022-07-27T18:14:03.239Z,72.70
2022-07-27T18:16:36.434Z,72.70
2022-07-27T18:19:07.392Z,73.20
2022-07-27T18:21:36.906Z,73.10
2022-07-27T18:24:05.167Z,73.40
2022-07-27T18:26:32.855Z,73.60
2022-07-27T18:29:00.755Z,73.40
2022-07-27T18:31:29.113Z,73.50
2022-07-27T18:33:57.285Z,74.00
2022-07-27T18:36:25.643Z,74.00
2022-07-27T18:38:53.246Z,74.10
2022-07-27T18:41:20.802Z,74.50
2022-07-27T18:44:02.391Z,74.80
2022-07-27T18:46:30.095Z,74.80
2022-07-27T18:48:57.970Z,75.40
2022-07-27T18:51:25.793Z,75.20
2022-07-27T18:53:53.271Z,75.70
2022-07-27T18:56:22.111Z,75.80
2022-07-27T18:58:49.902Z,76.10
2022-07-27T19:01:18.776Z,75.90
2022-07-27T19:03:46.618Z,77.30
2022-07-27T19:06:17.865Z,76.20
2022-07-27T19:08:48.372Z,76.80
2022-07-27T19:11:15.976Z,77.30
2022-07-27T19:13:45.068Z,77.10
2022-07-27T19:16:12.586Z,76.80
2022-07-27T19:18:40.486Z,76.80
2022-07-27T19:21:08.183Z,76.70
2022-07-27T19:23:38.363Z,77.10
2022-07-27T19:26:10.795Z,77.30
2022-07-27T19:28:38.803Z,77.30
2022-07-27T19:31:06.568Z,77.20
2022-07-27T19:33:54.621Z,76.20
2022-07-27T19:36:23.720Z,76.30
2022-07-27T19:38:52.143Z,76.60
2022-07-27T19:41:19.845Z,76.90
2022-07-27T19:43:47.665Z,77.00
2022-07-27T19:46:15.744Z,77.10
2022-07-27T19:48:43.344Z,77.30
2022-07-27T19:51:18.131Z,77.20
2022-07-27T19:53:45.669Z,77.90
2022-07-27T19:56:16.186Z,78.20
2022-07-27T19:58:44.273Z,79.00
2022-07-27T20:01:13.620Z,79.50
2022-07-27T20:03:54.534Z,79.80
2022-07-27T20:06:26.180Z,80.00
2022-07-27T20:09:00.448Z,80.10
2022-07-27T20:11:30.986Z,80.30
2022-07-27T20:13:59.902Z,80.40
2022-07-27T20:16:29.612Z,80.40
2022-07-27T20:18:58.034Z,80.50
2022-07-27T20:21:25.741Z,80.40
2022-07-27T20:23:56.338Z,80.60
2022-07-27T20:26:23.816Z,81.00
2022-07-27T20:28:52.007Z,80.70
2022-07-27T20:31:19.663Z,80.60
2022-07-27T20:33:47.700Z,80.00
2022-07-27T20:36:15.377Z,80.00
2022-07-27T20:38:42.849Z,80.50
2022-07-27T20:41:10.723Z,81.10
2022-07-27T20:43:38.856Z,81.20
2022-07-27T20:46:07.289Z,81.50
2022-07-27T20:48:34.749Z,81.80
2022-07-27T20:51:02.347Z,81.70
2022-07-27T20:53:29.806Z,82.00
2022-07-27T20:55:57.255Z,82.40
2022-07-27T20:58:25.234Z,82.20
2022-07-27T21:00:53.438Z,82.00
2022-07-27T21:03:22.451Z,81.60
2022-07-27T21:05:49.952Z,82.10
2022-07-27T21:08:18.146Z,82.50
2022-07-27T21:10:45.740Z,84.30
2022-07-27T21:13:13.486Z,84.80
2022-07-27T21:15:44.585Z,85.50
2022-07-27T21:18:12.460Z,85.90
2022-07-27T21:20:40.385Z,86.00
2022-07-27T21:23:27.043Z,86.20
2022-07-27T21:25:55.321Z,86.50
2022-07-27T21:28:28.696Z,86.60
2022-07-27T21:30:56.849Z,86.80
2022-07-27T21:33:24.902Z,87.20
2022-07-27T21:35:52.512Z,87.30
2022-07-27T21:38:20.110Z,87.70
2022-07-27T21:40:47.555Z,87.80
2022-07-27T21:43:15.627Z,88.00
2022-07-27T21:45:47.904Z,88.10
2022-07-27T21:48:17.381Z,88.30
2022-07-27T21:50:45.301Z,88.40
2022-07-27T21:53:14.322Z,88.80
2022-07-27T21:55:42.345Z,88.90
2022-07-27T21:58:12.897Z,89.00
2022-07-27T22:00:40.784Z,89.50
2022-07-27T22:03:09.205Z,89.20
2022-07-27T22:05:37.670Z,89.10
2022-07-27T22:08:05.514Z,89.30
2022-07-27T22:10:33.424Z,89.90
2022-07-27T22:13:01.191Z,90.40
2022-07-27T22:15:28.993Z,90.40
2022-07-27T22:17:57.292Z,90.30
2022-07-27T22:20:25.741Z,90.50
2022-07-27T22:22:54.118Z,90.50
2022-07-27T22:25:21.675Z,90.60
2022-07-27T22:27:49.542Z,90.50
2022-07-27T22:30:18.195Z,90.60
2022-07-27T22:32:46.958Z,90.40
2022-07-27T22:35:14.795Z,90.50
2022-07-27T22:37:42.238Z,90.50
2022-07-27T22:40:12.414Z,90.20
2022-07-27T22:42:40.440Z,90.40
2022-07-27T22:45:10.536Z,90.50
2022-07-27T22:47:38.873Z,90.70
2022-07-27T22:50:08.345Z,90.90
2022-07-27T22:52:46.216Z,91.20
2022-07-27T22:55:14.043Z,91.20
2022-07-27T22:57:41.910Z,91.20
2022-07-27T23:00:11.487Z,91.30
2022-07-27T23:02:39.594Z,91.20
2022-07-27T23:08:48.591Z,91.40
2022-07-27T23:11:16.641Z,91.70
2022-07-27T23:13:44.457Z,91.70
2022-07-27T23:16:12.465Z,91.80
2022-07-27T23:18:40.372Z,92.10
2022-07-27T23:21:09.679Z,92.20
2022-07-27T23:23:39.926Z,92.20
2022-07-27T23:26:18.166Z,92.20
2022-07-27T23:28:47.304Z,92.20
2022-07-27T23:31:16.955Z,92.20
2022-07-27T23:33:44.740Z,92.20
2022-07-27T23:36:13.996Z,92.20
2022-07-27T23:38:42.225Z,92.20
2022-07-27T23:41:09.482Z,92.20
2022-07-27T23:43:37.530Z,92.20
2022-07-27T23:46:05.776Z,92.20
2022-07-27T23:48:33.849Z,92.20
2022-07-27T23:51:02.328Z,92.20
2022-07-27T23:53:30.555Z,92.20
2022-07-27T23:55:59.489Z,92.20
2022-07-27T23:58:27.655Z,92.20
