createdAt,value
2022-10-26T00:03:15.772Z,1022.8
2022-10-26T00:08:15.576Z,1022.6
2022-10-26T00:13:15.497Z,1022.6
2022-10-26T00:18:15.679Z,1022.7
2022-10-26T00:23:15.573Z,1022.7
2022-10-26T00:28:15.530Z,1022.7
2022-10-26T00:33:15.733Z,1022.7
2022-10-26T00:38:15.493Z,1022.7
2022-10-26T00:43:15.491Z,1022.7
2022-10-26T00:48:15.655Z,1022.6
2022-10-26T00:53:16.323Z,1022.6
2022-10-26T00:58:15.444Z,1022.7
2022-10-26T01:03:15.570Z,1022.7
2022-10-26T01:08:15.590Z,1022.7
2022-10-26T01:13:15.459Z,1022.6
2022-10-26T01:18:15.502Z,1022.7
2022-10-26T01:23:15.641Z,1022.6
2022-10-26T01:28:15.430Z,1022.6
2022-10-26T01:33:15.433Z,1022.6
2022-10-26T01:38:15.678Z,1022.6
2022-10-26T01:43:15.634Z,1022.6
2022-10-26T01:48:15.391Z,1022.6
2022-10-26T01:53:15.596Z,1022.6
2022-10-26T01:58:15.433Z,1022.6
2022-10-26T02:03:15.391Z,1022.6
2022-10-26T02:08:15.623Z,1022.5
2022-10-26T02:13:15.389Z,1022.6
2022-10-26T02:18:15.354Z,1022.6
2022-10-26T02:23:15.505Z,1022.6
2022-10-26T02:28:15.482Z,1022.7
2022-10-26T02:33:15.250Z,1022.7
2022-10-26T02:38:15.486Z,1022.7
2022-10-26T02:43:15.976Z,1022.8
2022-10-26T02:48:16.087Z,1022.8
2022-10-26T02:53:16.072Z,1022.8
2022-10-26T02:58:15.336Z,1022.8
2022-10-26T03:03:15.358Z,1022.8
2022-10-26T03:08:15.559Z,1022.8
2022-10-26T03:13:15.648Z,1022.9
2022-10-26T03:18:16.421Z,1022.8
2022-10-26T03:23:16.073Z,1022.9
2022-10-26T03:28:15.243Z,1022.8
2022-10-26T03:33:15.375Z,1023.0
2022-10-26T03:38:16.163Z,1022.9
2022-10-26T03:43:15.307Z,1023.0
2022-10-26T03:48:16.608Z,1023.0
2022-10-26T03:53:15.367Z,1023.0
2022-10-26T03:58:15.321Z,1023.1
2022-10-26T04:03:15.154Z,1023.0
2022-10-26T04:08:15.205Z,1023.1
2022-10-26T04:13:15.122Z,1023.1
2022-10-26T04:18:15.062Z,1023.1
2022-10-26T04:23:15.302Z,1023.1
2022-10-26T04:28:15.063Z,1023.1
2022-10-26T04:33:15.075Z,1023.1
2022-10-26T04:38:15.098Z,1023.1
2022-10-26T04:43:15.090Z,1023.1
2022-10-26T04:48:15.293Z,1023.2
2022-10-26T04:53:15.922Z,1023.1
2022-10-26T04:58:15.840Z,1023.1
2022-10-26T05:03:15.804Z,1023.1
2022-10-26T05:08:15.052Z,1023.1
2022-10-26T05:13:15.082Z,1023.2
2022-10-26T05:18:15.185Z,1023.1
2022-10-26T05:23:15.000Z,1023.1
2022-10-26T05:28:14.950Z,1023.2
2022-10-26T05:33:15.195Z,1023.3
2022-10-26T05:38:15.138Z,1023.3
2022-10-26T05:43:15.032Z,1023.3
2022-10-26T05:48:15.125Z,1023.3
2022-10-26T05:53:14.906Z,1023.4
2022-10-26T05:58:14.933Z,1023.5
2022-10-26T06:03:15.117Z,1023.5
2022-10-26T06:08:14.909Z,1023.5
2022-10-26T06:13:14.846Z,1023.6
2022-10-26T06:18:15.093Z,1023.6
2022-10-26T06:23:15.281Z,1023.5
2022-10-26T06:28:14.851Z,1023.5
2022-10-26T06:33:24.979Z,1023.7
2022-10-26T06:38:15.040Z,1023.7
2022-10-26T06:43:15.010Z,1023.7
2022-10-26T06:48:14.817Z,1023.7
2022-10-26T06:53:15.001Z,1023.8
2022-10-26T06:58:14.894Z,1023.8
2022-10-26T07:03:15.020Z,1023.9
2022-10-26T07:08:14.905Z,1023.8
2022-10-26T07:13:15.041Z,1023.9
2022-10-26T07:18:14.996Z,1024.0
2022-10-26T07:23:14.806Z,1023.9
2022-10-26T07:28:14.823Z,1023.9
2022-10-26T07:33:14.913Z,1024.0
2022-10-26T07:38:15.072Z,1024.0
2022-10-26T07:43:14.700Z,1024.0
2022-10-26T07:48:14.820Z,1024.1
2022-10-26T07:53:15.055Z,1024.1
2022-10-26T07:58:14.685Z,1024.0
2022-10-26T08:03:14.922Z,1024.1
2022-10-26T08:08:15.015Z,1024.1
2022-10-26T08:13:14.875Z,1024.0
2022-10-26T08:18:14.693Z,1024.0
2022-10-26T08:23:14.945Z,1024.0
2022-10-26T08:28:14.771Z,1024.1
2022-10-26T08:33:14.780Z,1024.1
2022-10-26T08:38:14.674Z,1024.2
2022-10-26T08:43:14.635Z,1024.2
2022-10-26T08:48:14.647Z,1024.1
2022-10-26T08:53:14.851Z,1024.1
2022-10-26T08:58:14.638Z,1024.2
2022-10-26T09:03:14.615Z,1024.2
2022-10-26T09:08:14.791Z,1024.2
2022-10-26T09:13:14.594Z,1024.1
2022-10-26T09:18:14.586Z,1024.1
2022-10-26T09:23:14.775Z,1024.1
2022-10-26T09:28:14.626Z,1024.1
2022-10-26T09:33:14.618Z,1024.2
2022-10-26T09:38:14.556Z,1024.2
2022-10-26T09:43:14.592Z,1024.2
2022-10-26T09:48:14.650Z,1024.3
2022-10-26T09:53:14.507Z,1024.3
2022-10-26T09:58:14.588Z,1024.3
2022-10-26T10:03:14.850Z,1024.3
2022-10-26T10:08:14.575Z,1024.2
2022-10-26T10:13:14.570Z,1024.2
2022-10-26T10:18:14.693Z,1024.2
2022-10-26T10:23:14.561Z,1024.3
2022-10-26T10:28:14.556Z,1024.2
2022-10-26T10:33:14.463Z,1024.2
2022-10-26T10:38:14.456Z,1024.2
2022-10-26T10:43:14.471Z,1024.2
2022-10-26T10:48:14.577Z,1024.2
2022-10-26T10:53:14.440Z,1024.2
2022-10-26T10:58:14.631Z,1024.2
2022-10-26T11:03:15.599Z,1024.2
2022-10-26T11:08:14.764Z,1024.2
2022-10-26T11:13:14.470Z,1024.1
2022-10-26T11:18:14.576Z,1024.2
2022-10-26T11:23:14.494Z,1024.2
2022-10-26T11:28:14.485Z,1024.1
2022-10-26T11:33:14.903Z,1024.2
2022-10-26T11:38:18.062Z,1024.2
2022-10-26T11:43:14.715Z,1024.1
2022-10-26T11:48:14.395Z,1024.2
2022-10-26T11:53:14.479Z,1024.1
2022-10-26T11:58:14.434Z,1024.1
2022-10-26T12:03:14.581Z,1024.2
2022-10-26T12:08:15.741Z,1024.1
2022-10-26T12:13:14.272Z,1024.1
2022-10-26T12:18:14.521Z,1024.1
2022-10-26T12:23:23.156Z,1024.1
2022-10-26T12:28:14.348Z,1024.1
2022-10-26T12:33:14.449Z,1024.1
2022-10-26T12:38:14.600Z,1024.2
2022-10-26T12:43:14.529Z,1024.1
2022-10-26T12:48:27.647Z,1024.0
2022-10-26T12:53:14.509Z,1024.1
2022-10-26T12:58:14.283Z,1023.9
2022-10-26T13:03:14.321Z,1024.0
2022-10-26T13:08:14.445Z,1023.9
2022-10-26T13:13:14.258Z,1024.0
2022-10-26T13:18:15.369Z,1024.0
2022-10-26T13:23:14.501Z,1024.0
2022-10-26T13:28:16.232Z,1024.0
2022-10-26T13:33:14.328Z,1024.0
2022-10-26T13:38:14.769Z,1024.0
2022-10-26T13:43:14.257Z,1024.1
2022-10-26T13:48:14.178Z,1024.0
2022-10-26T13:53:14.487Z,1024.1
2022-10-26T13:58:14.179Z,1024.1
2022-10-26T14:03:14.165Z,1024.1
2022-10-26T14:08:14.349Z,1024.1
2022-10-26T14:13:14.175Z,1024.1
2022-10-26T14:18:14.102Z,1024.1
2022-10-26T14:23:14.291Z,1024.1
2022-10-26T14:28:14.116Z,1024.0
2022-10-26T14:38:14.413Z,1024.1
2022-10-26T14:43:14.282Z,1024.2
2022-10-26T14:48:14.147Z,1024.2
2022-10-26T14:53:15.268Z,1024.3
2022-10-26T14:58:14.123Z,1024.2
2022-10-26T15:03:14.237Z,1024.2
2022-10-26T15:08:23.747Z,1024.3
2022-10-26T15:13:14.029Z,1024.3
2022-10-26T15:18:14.051Z,1024.4
2022-10-26T15:23:14.322Z,1024.3
2022-10-26T15:28:14.378Z,1024.4
2022-10-26T15:33:16.686Z,1024.4
2022-10-26T15:38:14.900Z,1024.4
2022-10-26T15:43:14.053Z,1024.5
2022-10-26T15:48:14.056Z,1024.6
2022-10-26T15:53:14.255Z,1024.7
2022-10-26T15:58:14.085Z,1024.7
2022-10-26T16:03:15.473Z,1024.8
2022-10-26T16:08:17.800Z,1024.8
2022-10-26T16:13:14.205Z,1024.8
2022-10-26T16:18:14.288Z,1024.9
2022-10-26T16:23:14.025Z,1024.8
2022-10-26T16:28:13.957Z,1024.9
2022-10-26T16:33:14.139Z,1024.9
2022-10-26T16:38:14.000Z,1025.0
2022-10-26T16:43:14.068Z,1025.0
2022-10-26T16:48:13.855Z,1025.1
2022-10-26T16:53:13.906Z,1025.1
2022-10-26T16:58:13.864Z,1025.1
2022-10-26T17:03:14.067Z,1025.1
2022-10-26T17:08:13.852Z,1025.1
2022-10-26T17:13:13.875Z,1025.2
2022-10-26T17:18:14.119Z,1025.1
2022-10-26T17:23:13.966Z,1025.1
2022-10-26T17:28:13.781Z,1025.2
2022-10-26T17:33:13.933Z,1025.3
2022-10-26T17:38:13.875Z,1025.3
2022-10-26T17:43:14.194Z,1025.5
2022-10-26T17:48:14.038Z,1025.5
2022-10-26T17:53:13.935Z,1025.6
2022-10-26T17:58:13.871Z,1025.5
2022-10-26T18:03:14.227Z,1025.5
2022-10-26T18:08:13.729Z,1025.6
2022-10-26T18:13:14.140Z,1025.6
2022-10-26T18:18:14.049Z,1025.7
2022-10-26T18:23:13.841Z,1025.8
2022-10-26T18:28:13.770Z,1025.9
2022-10-26T18:33:13.903Z,1026.0
2022-10-26T18:38:15.247Z,1026.0
2022-10-26T18:43:14.993Z,1026.1
2022-10-26T18:48:14.717Z,1026.0
2022-10-26T18:53:14.162Z,1026.2
2022-10-26T18:58:13.781Z,1026.1
2022-10-26T19:03:13.689Z,1026.2
2022-10-26T19:08:14.246Z,1026.2
2022-10-26T19:13:13.708Z,1026.3
2022-10-26T19:18:13.804Z,1026.4
2022-10-26T19:23:13.633Z,1026.3
2022-10-26T19:28:13.795Z,1026.4
2022-10-26T19:33:13.759Z,1026.4
2022-10-26T19:38:13.807Z,1026.5
2022-10-26T19:43:13.621Z,1026.5
2022-10-26T19:48:13.950Z,1026.6
2022-10-26T19:53:13.749Z,1026.7
2022-10-26T19:58:13.962Z,1026.7
2022-10-26T20:03:14.189Z,1026.7
2022-10-26T20:08:15.258Z,1026.8
2022-10-26T20:13:13.762Z,1026.8
2022-10-26T20:18:13.850Z,1026.8
2022-10-26T20:23:13.614Z,1026.8
2022-10-26T20:28:13.734Z,1026.8
2022-10-26T20:33:13.570Z,1026.9
2022-10-26T20:38:13.832Z,1026.9
2022-10-26T20:43:13.683Z,1027.0
2022-10-26T20:48:13.561Z,1027.0
2022-10-26T20:53:13.599Z,1027.1
2022-10-26T20:58:13.522Z,1027.1
2022-10-26T21:03:13.484Z,1027.2
2022-10-26T21:08:13.608Z,1027.2
2022-10-26T21:13:13.515Z,1027.2
2022-10-26T21:18:13.624Z,1027.2
2022-10-26T21:23:13.454Z,1027.2
2022-10-26T21:28:13.502Z,1027.2
2022-10-26T21:33:13.501Z,1027.3
2022-10-26T21:38:13.411Z,1027.3
2022-10-26T21:43:13.533Z,1027.3
2022-10-26T21:48:14.557Z,1027.4
2022-10-26T21:53:13.478Z,1027.4
2022-10-26T21:58:13.428Z,1027.4
2022-10-26T22:03:13.425Z,1027.4
2022-10-26T22:08:13.379Z,1027.3
2022-10-26T22:13:13.401Z,1027.4
2022-10-26T22:18:13.346Z,1027.4
2022-10-26T22:23:13.424Z,1027.4
2022-10-26T22:28:13.718Z,1027.4
2022-10-26T22:33:13.386Z,1027.4
2022-10-26T22:38:13.353Z,1027.5
2022-10-26T22:43:13.447Z,1027.5
2022-10-26T22:48:13.597Z,1027.6
2022-10-26T22:53:13.312Z,1027.6
2022-10-26T22:58:13.378Z,1027.7
2022-10-26T23:03:13.478Z,1027.7
2022-10-26T23:08:13.414Z,1027.7
2022-10-26T23:13:13.442Z,1027.7
2022-10-26T23:18:13.496Z,1027.6
2022-10-26T23:23:13.324Z,1027.7
2022-10-26T23:28:14.016Z,1027.6
2022-10-26T23:33:13.261Z,1027.6
2022-10-26T23:38:14.496Z,1027.6
2022-10-26T23:43:13.294Z,1027.6
2022-10-26T23:48:13.373Z,1027.6
2022-10-26T23:53:13.223Z,1027.6
2022-10-26T23:58:13.304Z,1027.6
