createdAt,value
2017-09-26T00:02:07.295Z,64.97
2017-09-26T00:04:33.963Z,61.03
2017-09-26T00:07:00.635Z,62.78
2017-09-26T00:09:27.299Z,63.08
2017-09-26T00:11:54.004Z,62.78
2017-09-26T00:14:20.666Z,62.35
2017-09-26T00:16:47.326Z,62.00
2017-09-26T00:19:13.991Z,60.25
2017-09-26T00:21:40.688Z,66.30
2017-09-26T00:24:07.397Z,57.13
2017-09-26T00:26:34.068Z,57.78
2017-09-26T00:29:00.736Z,61.33
2017-09-26T00:31:27.407Z,59.60
2017-09-26T00:33:54.077Z,62.40
2017-09-26T00:36:20.744Z,66.72
2017-09-26T00:39:02.294Z,63.45
2017-09-26T00:41:28.959Z,66.43
2017-09-26T00:43:55.637Z,63.33
2017-09-26T00:46:22.298Z,68.18
2017-09-26T00:48:48.999Z,64.87
2017-09-26T00:51:15.659Z,60.50
2017-09-26T00:53:42.323Z,59.70
2017-09-26T00:56:08.992Z,63.53
2017-09-26T00:58:35.664Z,70.93
2017-09-26T01:01:03.260Z,68.25
2017-09-26T01:03:44.803Z,60.90
2017-09-26T01:06:11.463Z,59.05
2017-09-26T01:08:38.140Z,75.87
2017-09-26T01:11:04.807Z,68.55
2017-09-26T01:13:31.471Z,69.82
2017-09-26T01:15:58.159Z,66.57
2017-09-26T01:18:24.820Z,74.20
2017-09-26T01:20:51.507Z,67.12
2017-09-26T01:23:18.170Z,80.75
2017-09-26T01:25:44.861Z,83.93
2017-09-26T01:28:11.532Z,88.37
2017-09-26T01:30:38.236Z,68.28
2017-09-26T01:33:04.903Z,73.15
2017-09-26T01:35:31.567Z,63.90
2017-09-26T01:37:58.232Z,68.37
2017-09-26T01:40:24.897Z,71.25
2017-09-26T01:42:51.563Z,64.05
2017-09-26T01:45:18.232Z,68.37
2017-09-26T01:47:44.923Z,61.28
2017-09-26T01:50:11.595Z,76.93
2017-09-26T01:52:38.283Z,59.72
2017-09-26T01:55:04.943Z,59.38
2017-09-26T01:57:37.316Z,59.58
2017-09-26T02:00:03.975Z,54.28
2017-09-26T02:02:30.667Z,59.67
2017-09-26T02:04:57.341Z,66.57
2017-09-26T02:07:24.032Z,61.90
2017-09-26T02:09:50.696Z,65.22
2017-09-26T02:12:17.391Z,70.15
2017-09-26T02:14:44.059Z,68.80
2017-09-26T02:17:10.723Z,60.80
2017-09-26T02:19:37.387Z,66.03
2017-09-26T02:22:04.059Z,68.28
2017-09-26T02:24:30.722Z,62.10
2017-09-26T02:26:57.391Z,67.53
2017-09-26T02:29:24.331Z,57.70
2017-09-26T02:31:50.996Z,63.95
2017-09-26T02:34:17.684Z,64.45
2017-09-26T02:36:44.351Z,70.07
2017-09-26T02:39:11.039Z,65.97
2017-09-26T02:41:37.703Z,66.30
2017-09-26T02:44:04.419Z,65.30
2017-09-26T02:46:31.085Z,59.00
2017-09-26T02:48:57.780Z,73.10
2017-09-26T02:51:24.451Z,66.85
2017-09-26T02:53:51.189Z,64.80
2017-09-26T02:56:17.831Z,67.47
2017-09-26T02:58:44.497Z,68.10
2017-09-26T03:01:11.159Z,71.85
2017-09-26T03:03:37.830Z,68.10
2017-09-26T03:06:04.495Z,67.45
2017-09-26T03:08:31.160Z,65.53
2017-09-26T03:10:57.851Z,64.80
2017-09-26T03:13:24.515Z,65.05
2017-09-26T03:15:51.208Z,66.82
2017-09-26T03:18:17.875Z,60.40
2017-09-26T03:20:44.566Z,63.00
2017-09-26T03:23:11.236Z,71.03
2017-09-26T03:25:37.931Z,72.95
2017-09-26T03:28:04.600Z,77.37
2017-09-26T03:30:31.315Z,88.72
2017-09-26T03:32:57.982Z,77.55
2017-09-26T03:35:24.647Z,72.85
2017-09-26T03:37:51.328Z,76.35
2017-09-26T03:40:17.987Z,78.37
2017-09-26T03:42:44.655Z,69.18
2017-09-26T03:45:11.315Z,72.50
2017-09-26T03:47:38.012Z,70.50
2017-09-26T03:50:04.679Z,67.70
2017-09-26T03:52:31.369Z,67.80
2017-09-26T03:54:58.026Z,79.05
2017-09-26T03:57:24.724Z,80.03
2017-09-26T03:59:51.387Z,69.80
2017-09-26T04:02:18.080Z,75.10
2017-09-26T04:04:44.743Z,78.50
2017-09-26T04:07:11.420Z,69.18
2017-09-26T04:09:38.140Z,70.68
2017-09-26T04:12:04.802Z,73.95
2017-09-26T04:14:31.463Z,73.00
2017-09-26T04:16:58.123Z,63.78
2017-09-26T04:19:24.815Z,73.37
2017-09-26T04:21:51.483Z,72.53
2017-09-26T04:24:18.588Z,71.87
2017-09-26T04:26:45.251Z,65.00
2017-09-26T04:29:11.917Z,72.30
2017-09-26T04:31:38.588Z,72.72
2017-09-26T04:34:05.255Z,63.70
2017-09-26T04:36:31.930Z,70.72
2017-09-26T04:38:58.591Z,63.80
2017-09-26T04:41:25.269Z,63.10
2017-09-26T04:43:51.939Z,65.50
2017-09-26T04:46:18.604Z,61.08
2017-09-26T04:48:45.272Z,66.60
2017-09-26T04:51:11.979Z,59.50
2017-09-26T04:53:38.694Z,62.13
2017-09-26T04:56:05.359Z,63.08
2017-09-26T04:58:32.027Z,62.38
2017-09-26T05:00:58.692Z,56.45
2017-09-26T05:03:25.356Z,68.93
2017-09-26T05:05:52.640Z,57.33
2017-09-26T05:08:19.316Z,69.53
2017-09-26T05:10:45.991Z,68.57
2017-09-26T05:13:12.651Z,75.10
2017-09-26T05:15:39.690Z,80.25
2017-09-26T05:18:06.396Z,74.10
2017-09-26T05:20:33.064Z,80.50
2017-09-26T05:22:59.728Z,73.47
2017-09-26T05:25:26.391Z,73.30
2017-09-26T05:27:53.065Z,75.20
2017-09-26T05:30:19.737Z,81.30
2017-09-26T05:32:46.407Z,79.80
2017-09-26T05:35:13.076Z,80.45
2017-09-26T05:37:39.739Z,81.25
2017-09-26T05:40:06.752Z,76.00
2017-09-26T05:42:34.129Z,87.03
2017-09-26T05:45:00.801Z,88.53
2017-09-26T05:47:27.471Z,78.10
2017-09-26T05:49:54.507Z,77.97
2017-09-26T05:52:21.175Z,72.28
2017-09-26T05:54:47.846Z,74.95
2017-09-26T05:57:14.506Z,76.55
2017-09-26T05:59:41.209Z,71.03
2017-09-26T06:02:07.871Z,76.87
2017-09-26T06:04:34.540Z,71.65
2017-09-26T06:07:01.203Z,67.20
2017-09-26T06:09:27.876Z,68.40
2017-09-26T06:11:54.544Z,63.72
2017-09-26T06:14:21.207Z,64.18
2017-09-26T06:16:47.895Z,58.92
2017-09-26T06:19:14.951Z,59.28
2017-09-26T06:21:41.642Z,71.55
2017-09-26T06:24:08.307Z,61.83
2017-09-26T06:26:35.003Z,53.85
2017-09-26T06:29:01.678Z,59.38
2017-09-26T06:31:28.384Z,57.90
2017-09-26T06:33:55.050Z,60.72
2017-09-26T06:36:21.716Z,66.57
2017-09-26T06:38:48.663Z,50.92
2017-09-26T06:41:15.596Z,53.47
2017-09-26T06:43:42.264Z,60.80
2017-09-26T06:46:08.927Z,60.92
2017-09-26T06:48:35.616Z,57.45
2017-09-26T06:51:02.282Z,58.53
2017-09-26T06:53:28.972Z,56.45
2017-09-26T06:55:55.635Z,55.85
2017-09-26T06:58:22.336Z,51.25
2017-09-26T07:00:49.004Z,49.97
2017-09-26T07:03:15.704Z,55.53
2017-09-26T07:05:42.373Z,52.13
2017-09-26T07:08:09.040Z,54.00
2017-09-26T07:10:35.707Z,52.50
2017-09-26T07:13:02.367Z,53.45
2017-09-26T07:15:29.036Z,50.72
2017-09-26T07:17:55.695Z,53.08
2017-09-26T07:20:22.363Z,51.70
2017-09-26T07:22:49.031Z,51.00
2017-09-26T07:25:15.715Z,49.95
2017-09-26T07:27:42.388Z,55.08
2017-09-26T07:30:09.079Z,51.53
2017-09-26T07:32:35.743Z,53.95
2017-09-26T07:35:02.437Z,48.00
2017-09-26T07:37:29.105Z,49.33
2017-09-26T07:39:55.814Z,48.30
2017-09-26T07:42:22.484Z,48.58
2017-09-26T07:44:49.147Z,53.92
2017-09-26T07:47:15.816Z,46.37
2017-09-26T07:49:42.487Z,49.47
2017-09-26T07:52:09.175Z,48.65
2017-09-26T07:54:35.841Z,44.05
2017-09-26T07:57:02.572Z,47.13
2017-09-26T07:59:29.235Z,49.45
2017-09-26T08:01:56.055Z,46.20
2017-09-26T08:04:22.847Z,43.83
2017-09-26T08:06:49.676Z,40.42
2017-09-26T08:09:16.479Z,42.50
2017-09-26T08:11:43.168Z,42.25
2017-09-26T08:14:09.835Z,44.58
2017-09-26T08:16:36.535Z,51.65
2017-09-26T08:19:03.203Z,38.13
2017-09-26T08:21:29.863Z,42.45
2017-09-26T08:23:56.527Z,41.53
2017-09-26T08:26:23.192Z,39.15
2017-09-26T08:28:49.888Z,45.30
2017-09-26T08:31:16.553Z,43.78
2017-09-26T08:33:43.248Z,38.42
2017-09-26T08:36:09.912Z,41.50
2017-09-26T08:41:09.611Z,36.28
2017-09-26T08:43:36.316Z,38.22
2017-09-26T08:46:02.988Z,38.35
2017-09-26T08:48:29.656Z,41.60
2017-09-26T08:50:56.583Z,39.10
2017-09-26T08:53:23.255Z,41.20
2017-09-26T08:55:49.915Z,44.47
2017-09-26T08:58:16.575Z,38.15
2017-09-26T09:00:43.264Z,45.45
2017-09-26T09:03:09.936Z,40.97
2017-09-26T09:05:36.623Z,40.60
2017-09-26T09:08:03.283Z,41.97
2017-09-26T09:10:29.987Z,39.13
2017-09-26T09:12:56.646Z,36.40
2017-09-26T09:15:23.318Z,41.13
2017-09-26T09:17:49.983Z,42.45
2017-09-26T09:20:16.647Z,40.15
2017-09-26T09:22:43.312Z,40.88
2017-09-26T09:25:09.985Z,41.22
2017-09-26T09:27:36.983Z,39.45
2017-09-26T09:30:03.651Z,41.25
2017-09-26T09:32:30.311Z,38.90
2017-09-26T09:34:56.975Z,39.95
2017-09-26T09:37:23.669Z,41.85
2017-09-26T09:39:50.335Z,42.55
2017-09-26T09:42:17.040Z,44.33
2017-09-26T09:44:43.703Z,49.95
2017-09-26T09:47:10.368Z,42.70
2017-09-26T09:49:37.031Z,37.53
2017-09-26T09:52:03.695Z,36.55
2017-09-26T09:54:30.370Z,39.70
2017-09-26T09:56:57.039Z,39.72
2017-09-26T09:59:23.708Z,40.33
2017-09-26T10:01:50.378Z,36.78
2017-09-26T10:04:17.227Z,36.58
2017-09-26T10:06:43.908Z,38.13
2017-09-26T10:09:10.600Z,38.53
2017-09-26T10:11:37.265Z,35.07
2017-09-26T10:14:03.972Z,38.20
2017-09-26T10:16:30.635Z,35.53
2017-09-26T10:18:57.296Z,41.27
2017-09-26T10:21:23.955Z,37.20
2017-09-26T10:23:50.619Z,37.00
2017-09-26T10:26:17.287Z,39.73
2017-09-26T10:28:43.957Z,39.00
2017-09-26T10:31:10.616Z,35.40
2017-09-26T10:33:37.283Z,37.40
2017-09-26T10:36:03.952Z,35.80
2017-09-26T10:38:30.627Z,35.93
2017-09-26T10:40:57.336Z,36.37
2017-09-26T10:43:24.054Z,36.93
2017-09-26T10:45:50.716Z,37.97
2017-09-26T10:48:17.378Z,36.50
2017-09-26T10:50:44.044Z,37.50
2017-09-26T10:53:10.750Z,33.60
2017-09-26T10:55:37.416Z,38.50
2017-09-26T10:58:04.083Z,38.90
2017-09-26T11:00:30.743Z,38.80
2017-09-26T11:02:57.410Z,36.70
2017-09-26T11:05:24.072Z,39.30
2017-09-26T11:07:50.739Z,36.77
2017-09-26T11:10:17.403Z,37.90
2017-09-26T11:12:44.147Z,36.70
2017-09-26T11:15:10.819Z,40.58
2017-09-26T11:17:37.508Z,40.80
2017-09-26T11:20:04.212Z,38.30
2017-09-26T11:22:30.884Z,40.30
2017-09-26T11:24:57.575Z,36.83
2017-09-26T11:27:24.243Z,42.25
2017-09-26T11:29:50.940Z,45.25
2017-09-26T11:32:17.619Z,35.47
2017-09-26T11:34:44.328Z,35.97
2017-09-26T11:37:11.000Z,37.00
2017-09-26T11:39:37.696Z,37.80
2017-09-26T11:42:04.355Z,36.63
2017-09-26T11:44:31.064Z,38.20
2017-09-26T11:46:57.727Z,40.37
2017-09-26T11:49:24.416Z,39.73
2017-09-26T11:51:51.083Z,40.70
2017-09-26T11:54:17.776Z,42.57
2017-09-26T11:56:44.451Z,38.55
2017-09-26T11:59:11.176Z,43.10
2017-09-26T12:01:37.856Z,41.53
2017-09-26T12:04:04.531Z,42.08
2017-09-26T12:06:31.204Z,40.55
2017-09-26T12:08:57.883Z,38.25
2017-09-26T12:11:24.589Z,38.40
2017-09-26T12:13:57.151Z,42.80
2017-09-26T12:16:23.851Z,38.85
2017-09-26T12:18:50.531Z,40.42
2017-09-26T12:21:17.227Z,38.10
2017-09-26T12:23:43.902Z,40.70
2017-09-26T12:26:10.595Z,39.47
2017-09-26T12:28:37.267Z,36.60
2017-09-26T12:31:03.999Z,40.40
2017-09-26T12:33:30.667Z,38.90
2017-09-26T12:35:57.338Z,38.42
2017-09-26T12:38:24.007Z,37.30
2017-09-26T12:40:50.675Z,38.38
2017-09-26T12:43:17.339Z,38.78
2017-09-26T12:45:44.003Z,39.00
2017-09-26T12:48:10.691Z,43.20
2017-09-26T12:50:37.359Z,42.42
2017-09-26T12:53:04.052Z,41.95
2017-09-26T12:55:30.723Z,42.03
2017-09-26T12:57:57.420Z,40.45
2017-09-26T13:00:24.087Z,37.42
2017-09-26T13:02:50.783Z,41.53
2017-09-26T13:05:17.530Z,40.55
2017-09-26T13:07:44.199Z,41.20
2017-09-26T13:10:10.868Z,40.20
2017-09-26T13:12:37.539Z,37.83
2017-09-26T13:15:04.212Z,36.10
2017-09-26T13:17:30.900Z,39.65
2017-09-26T13:19:57.595Z,31.85
2017-09-26T13:22:24.262Z,30.95
2017-09-26T13:24:50.960Z,33.78
2017-09-26T13:27:17.628Z,30.08
2017-09-26T13:29:44.323Z,28.45
2017-09-26T13:32:11.000Z,27.77
2017-09-26T13:34:37.700Z,28.42
2017-09-26T13:37:04.380Z,30.48
2017-09-26T13:39:31.083Z,28.62
2017-09-26T13:41:57.768Z,30.55
2017-09-26T13:44:24.469Z,30.35
2017-09-26T13:46:51.135Z,31.08
2017-09-26T13:49:17.811Z,28.30
2017-09-26T13:51:44.488Z,28.60
2017-09-26T13:54:11.155Z,31.23
2017-09-26T13:56:37.822Z,33.13
2017-09-26T13:59:04.508Z,30.35
2017-09-26T14:01:31.179Z,32.00
2017-09-26T14:03:57.846Z,30.33
2017-09-26T14:06:24.520Z,30.88
2017-09-26T14:08:51.195Z,33.50
2017-09-26T14:11:17.919Z,32.90
2017-09-26T14:13:44.591Z,31.58
2017-09-26T14:16:11.290Z,33.45
2017-09-26T14:18:37.972Z,34.03
2017-09-26T14:21:04.664Z,32.00
2017-09-26T14:23:31.327Z,34.30
2017-09-26T14:25:58.015Z,33.47
2017-09-26T14:28:24.695Z,30.30
2017-09-26T14:30:51.379Z,32.23
2017-09-26T14:33:18.051Z,35.10
2017-09-26T14:35:44.725Z,34.30
2017-09-26T14:38:11.392Z,31.33
2017-09-26T14:40:38.064Z,32.97
2017-09-26T14:43:04.727Z,33.25
2017-09-26T14:45:31.392Z,35.08
2017-09-26T14:47:58.051Z,32.83
2017-09-26T14:50:24.723Z,32.97
2017-09-26T14:52:51.524Z,32.90
2017-09-26T14:55:18.199Z,34.40
2017-09-26T14:57:44.935Z,34.88
2017-09-26T15:00:11.583Z,33.92
2017-09-26T15:02:38.256Z,32.40
2017-09-26T15:05:04.924Z,32.28
2017-09-26T15:07:31.587Z,35.40
2017-09-26T15:09:58.256Z,34.85
2017-09-26T15:12:24.923Z,33.90
2017-09-26T15:14:51.591Z,33.95
2017-09-26T15:17:18.263Z,35.60
2017-09-26T15:19:44.937Z,37.45
2017-09-26T15:22:11.611Z,35.30
2017-09-26T15:24:38.295Z,34.00
2017-09-26T15:27:04.959Z,36.75
2017-09-26T15:29:31.647Z,37.60
2017-09-26T15:31:58.311Z,40.78
2017-09-26T15:34:24.976Z,37.05
2017-09-26T15:36:51.639Z,37.58
2017-09-26T15:39:18.302Z,38.20
2017-09-26T15:41:44.967Z,34.05
2017-09-26T15:44:11.627Z,35.83
2017-09-26T15:46:38.303Z,35.45
2017-09-26T15:49:04.971Z,38.70
2017-09-26T15:51:31.691Z,40.50
2017-09-26T15:53:58.359Z,38.92
2017-09-26T15:56:25.027Z,39.38
2017-09-26T15:58:51.687Z,39.13
2017-09-26T16:01:18.348Z,39.60
2017-09-26T16:03:45.012Z,42.53
2017-09-26T16:06:11.675Z,45.72
2017-09-26T16:08:38.339Z,43.42
2017-09-26T16:11:05.025Z,42.53
2017-09-26T16:13:31.695Z,45.78
2017-09-26T16:15:58.388Z,42.72
2017-09-26T16:18:25.051Z,40.95
2017-09-26T16:20:51.743Z,41.47
2017-09-26T16:23:18.443Z,45.30
2017-09-26T16:25:45.111Z,45.45
2017-09-26T16:28:11.807Z,44.22
2017-09-26T16:30:38.471Z,49.38
2017-09-26T16:33:05.131Z,52.55
2017-09-26T16:35:31.799Z,46.78
2017-09-26T16:37:58.463Z,48.20
2017-09-26T16:40:25.128Z,47.03
2017-09-26T16:42:51.800Z,50.85
2017-09-26T16:45:18.463Z,49.25
2017-09-26T16:47:45.160Z,49.13
2017-09-26T16:50:11.848Z,50.97
2017-09-26T16:52:38.519Z,54.40
2017-09-26T16:55:05.187Z,51.67
2017-09-26T16:57:31.868Z,49.00
2017-09-26T16:59:58.535Z,50.33
2017-09-26T17:02:25.499Z,49.58
2017-09-26T17:04:52.163Z,50.78
2017-09-26T17:07:18.828Z,51.08
2017-09-26T17:09:45.491Z,51.05
2017-09-26T17:12:12.159Z,53.45
2017-09-26T17:14:38.843Z,49.97
2017-09-26T17:17:05.505Z,52.47
2017-09-26T17:19:32.191Z,54.53
2017-09-26T17:21:58.851Z,51.85
2017-09-26T17:24:25.548Z,53.30
2017-09-26T17:26:52.211Z,51.05
2017-09-26T17:29:18.874Z,56.50
2017-09-26T17:31:45.562Z,56.05
2017-09-26T17:34:12.228Z,56.00
2017-09-26T17:36:38.920Z,60.60
2017-09-26T17:39:05.591Z,58.25
2017-09-26T17:41:32.279Z,58.60
2017-09-26T17:43:58.939Z,60.80
2017-09-26T17:46:25.628Z,57.67
2017-09-26T17:48:52.291Z,61.60
2017-09-26T17:51:18.983Z,57.15
2017-09-26T17:53:45.756Z,61.50
2017-09-26T17:56:12.467Z,70.50
2017-09-26T17:58:39.133Z,68.93
2017-09-26T18:01:05.800Z,64.22
2017-09-26T18:03:32.468Z,66.53
2017-09-26T18:05:59.135Z,64.90
2017-09-26T18:08:25.795Z,67.03
2017-09-26T18:10:52.471Z,63.55
2017-09-26T18:13:19.136Z,58.75
2017-09-26T18:15:45.803Z,57.53
2017-09-26T18:18:12.464Z,68.50
2017-09-26T18:20:39.127Z,64.25
2017-09-26T18:23:05.812Z,65.65
2017-09-26T18:25:32.497Z,57.20
2017-09-26T18:27:59.200Z,53.67
2017-09-26T18:30:25.867Z,58.35
2017-09-26T18:32:52.595Z,56.08
2017-09-26T18:35:19.263Z,50.58
2017-09-26T18:37:45.928Z,52.75
2017-09-26T18:40:12.587Z,44.72
2017-09-26T18:42:39.286Z,35.50
2017-09-26T18:45:05.950Z,35.40
2017-09-26T18:47:32.621Z,32.05
2017-09-26T18:49:59.284Z,29.00
2017-09-26T18:52:25.947Z,24.63
2017-09-26T18:54:52.651Z,21.85
2017-09-26T18:57:19.327Z,17.95
2017-09-26T18:59:45.991Z,15.18
2017-09-26T19:02:12.664Z,16.83
2017-09-26T19:04:39.335Z,16.08
2017-09-26T19:07:06.010Z,16.67
2017-09-26T19:09:32.680Z,18.83
2017-09-26T19:11:59.344Z,17.85
2017-09-26T19:14:26.013Z,17.60
2017-09-26T19:16:52.676Z,18.23
2017-09-26T19:19:19.340Z,20.12
2017-09-26T19:21:46.004Z,19.90
2017-09-26T19:24:12.668Z,21.65
2017-09-26T19:26:39.334Z,21.50
2017-09-26T19:29:06.000Z,21.48
2017-09-26T19:31:32.667Z,24.75
2017-09-26T19:33:59.327Z,22.85
2017-09-26T19:36:26.026Z,23.05
2017-09-26T19:38:52.696Z,24.67
2017-09-26T19:41:19.398Z,26.37
2017-09-26T19:43:46.059Z,27.48
2017-09-26T19:46:12.732Z,33.03
2017-09-26T19:48:39.400Z,30.90
2017-09-26T19:51:06.063Z,29.37
2017-09-26T19:53:32.727Z,34.03
2017-09-26T19:55:59.388Z,29.02
2017-09-26T19:58:26.052Z,28.08
2017-09-26T20:00:52.724Z,29.23
2017-09-26T20:03:19.406Z,28.40
2017-09-26T20:05:46.067Z,29.95
2017-09-26T20:08:12.760Z,29.52
2017-09-26T20:10:39.435Z,36.08
2017-09-26T20:13:06.143Z,38.65
2017-09-26T20:15:32.824Z,40.88
2017-09-26T20:17:59.491Z,48.03
2017-09-26T20:20:26.159Z,45.90
2017-09-26T20:22:52.842Z,50.53
2017-09-26T20:25:19.516Z,38.75
2017-09-26T20:27:46.178Z,38.90
2017-09-26T20:30:12.843Z,40.75
2017-09-26T20:32:39.513Z,39.58
2017-09-26T20:35:06.183Z,37.63
2017-09-26T20:37:32.847Z,38.85
2017-09-26T20:39:59.516Z,35.42
2017-09-26T20:42:26.184Z,40.20
2017-09-26T20:44:52.891Z,40.63
2017-09-26T20:47:19.559Z,36.05
2017-09-26T20:49:46.230Z,36.05
2017-09-26T20:52:12.891Z,41.35
2017-09-26T20:54:39.569Z,43.47
2017-09-26T20:57:06.235Z,41.20
2017-09-26T20:59:32.904Z,39.72
2017-09-26T21:01:59.568Z,42.33
2017-09-26T21:04:26.231Z,47.92
2017-09-26T21:06:52.896Z,47.58
2017-09-26T21:09:19.563Z,52.30
2017-09-26T21:11:46.230Z,51.60
2017-09-26T21:14:12.895Z,56.60
2017-09-26T21:16:39.564Z,59.30
2017-09-26T21:19:06.226Z,63.08
2017-09-26T21:21:32.936Z,72.32
2017-09-26T21:23:59.603Z,63.75
2017-09-26T21:26:26.279Z,68.93
2017-09-26T21:28:52.943Z,66.68
2017-09-26T21:31:19.620Z,69.45
2017-09-26T21:33:46.301Z,66.03
2017-09-26T21:36:12.972Z,71.95
2017-09-26T21:38:39.646Z,69.07
2017-09-26T21:41:06.330Z,69.68
2017-09-26T21:43:33.002Z,74.87
2017-09-26T21:45:59.662Z,65.82
2017-09-26T21:48:26.322Z,77.20
2017-09-26T21:50:52.992Z,69.35
2017-09-26T21:53:19.680Z,70.18
2017-09-26T21:55:46.355Z,81.97
2017-09-26T21:58:13.044Z,86.18
2017-09-26T22:00:39.712Z,74.22
2017-09-26T22:03:06.375Z,68.87
2017-09-26T22:05:33.035Z,76.72
2017-09-26T22:07:59.700Z,70.78
2017-09-26T22:10:26.391Z,76.80
2017-09-26T22:12:53.056Z,76.37
2017-09-26T22:15:19.743Z,70.07
2017-09-26T22:17:46.408Z,91.07
2017-09-26T22:20:13.103Z,83.85
2017-09-26T22:22:39.778Z,85.53
2017-09-26T22:25:06.443Z,70.72
2017-09-26T22:27:33.106Z,68.25
2017-09-26T22:29:59.767Z,73.85
2017-09-26T22:32:26.454Z,83.12
2017-09-26T22:34:53.124Z,74.07
2017-09-26T22:37:19.824Z,85.35
2017-09-26T22:39:46.487Z,70.53
2017-09-26T22:42:13.175Z,70.43
2017-09-26T22:44:39.839Z,73.07
2017-09-26T22:47:06.533Z,69.60
2017-09-26T22:49:33.207Z,68.85
2017-09-26T22:51:59.879Z,78.75
2017-09-26T22:54:26.546Z,73.90
2017-09-26T22:56:53.211Z,78.50
2017-09-26T22:59:19.899Z,79.55
2017-09-26T23:01:46.572Z,76.95
2017-09-26T23:04:13.264Z,80.87
2017-09-26T23:06:40.778Z,75.12
2017-09-26T23:09:07.483Z,80.68
2017-09-26T23:11:34.143Z,80.95
2017-09-26T23:14:00.803Z,91.85
2017-09-26T23:16:27.464Z,89.10
2017-09-26T23:18:54.138Z,88.15
2017-09-26T23:21:20.807Z,85.82
2017-09-26T23:23:47.476Z,82.57
2017-09-26T23:26:14.167Z,80.62
2017-09-26T23:28:40.830Z,81.12
2017-09-26T23:31:07.519Z,85.80
2017-09-26T23:33:35.090Z,83.20
2017-09-26T23:36:01.792Z,77.43
2017-09-26T23:38:28.460Z,77.15
2017-09-26T23:40:55.126Z,74.05
2017-09-26T23:43:21.791Z,90.90
2017-09-26T23:45:48.460Z,77.62
2017-09-26T23:48:15.123Z,84.35
2017-09-26T23:50:41.787Z,86.95
2017-09-26T23:53:08.471Z,84.28
2017-09-26T23:55:35.131Z,78.20
2017-09-26T23:58:01.815Z,96.12
