createdAt,value
2023-05-23T00:00:58.453Z,8.30
2023-05-23T00:03:28.958Z,7.32
2023-05-23T00:05:56.736Z,7.63
2023-05-23T00:08:23.353Z,7.47
2023-05-23T00:10:49.937Z,8.07
2023-05-23T00:13:16.529Z,7.65
2023-05-23T00:15:43.105Z,7.95
2023-05-23T00:18:12.886Z,6.93
2023-05-23T00:20:43.437Z,7.72
2023-05-23T00:23:10.653Z,7.93
2023-05-23T00:25:37.781Z,7.90
2023-05-23T00:28:05.113Z,8.27
2023-05-23T00:30:32.887Z,8.05
2023-05-23T00:33:00.402Z,7.85
2023-05-23T00:35:27.367Z,7.95
2023-05-23T00:37:54.306Z,7.80
2023-05-23T00:40:21.282Z,8.93
2023-05-23T00:42:48.140Z,8.77
2023-05-23T00:45:14.901Z,8.63
2023-05-23T00:47:42.172Z,8.80
2023-05-23T00:50:09.846Z,8.83
2023-05-23T00:52:36.740Z,9.23
2023-05-23T00:55:03.403Z,9.65
2023-05-23T00:57:30.028Z,10.45
2023-05-23T00:59:56.613Z,10.23
2023-05-23T01:02:23.500Z,9.63
2023-05-23T01:04:56.064Z,9.48
2023-05-23T01:07:22.685Z,10.13
2023-05-23T01:09:49.765Z,9.27
2023-05-23T01:12:30.073Z,10.45
2023-05-23T01:15:04.654Z,9.68
2023-05-23T01:17:49.430Z,11.02
2023-05-23T01:20:18.991Z,10.15
2023-05-23T01:22:48.747Z,10.25
2023-05-23T01:25:27.935Z,10.57
2023-05-23T01:27:59.265Z,10.30
2023-05-23T01:30:26.664Z,10.70
2023-05-23T01:32:54.719Z,8.52
2023-05-23T01:37:47.912Z,9.07
2023-05-23T01:40:14.401Z,9.38
2023-05-23T01:42:41.177Z,9.57
2023-05-23T01:45:08.194Z,9.70
2023-05-23T01:47:35.848Z,10.23
2023-05-23T01:50:02.854Z,10.38
2023-05-23T01:52:29.764Z,11.88
2023-05-23T01:54:56.724Z,11.50
2023-05-23T01:57:24.473Z,12.07
2023-05-23T01:59:51.168Z,11.60
2023-05-23T02:02:17.754Z,11.38
2023-05-23T02:04:44.360Z,11.90
2023-05-23T02:07:10.982Z,12.30
2023-05-23T02:09:37.554Z,11.18
2023-05-23T02:12:04.143Z,11.15
2023-05-23T02:14:30.706Z,12.65
2023-05-23T02:16:57.342Z,11.38
2023-05-23T02:19:23.958Z,12.20
2023-05-23T02:21:50.642Z,11.40
2023-05-23T02:24:17.265Z,11.45
2023-05-23T02:26:43.779Z,10.77
2023-05-23T02:29:10.293Z,10.40
2023-05-23T02:31:36.969Z,11.35
2023-05-23T02:34:03.552Z,12.25
2023-05-23T02:36:30.088Z,9.85
2023-05-23T02:38:56.866Z,10.98
2023-05-23T02:41:23.359Z,9.95
2023-05-23T02:43:49.953Z,10.05
2023-05-23T02:46:16.595Z,9.90
2023-05-23T02:48:43.207Z,10.18
2023-05-23T02:51:09.719Z,9.27
2023-05-23T02:53:36.323Z,8.93
2023-05-23T02:56:02.876Z,9.52
2023-05-23T02:58:30.117Z,10.13
2023-05-23T03:00:56.649Z,8.75
2023-05-23T03:03:23.304Z,9.85
2023-05-23T03:05:49.930Z,9.38
2023-05-23T03:08:16.477Z,9.35
2023-05-23T03:10:43.096Z,9.13
2023-05-23T03:13:09.668Z,9.48
2023-05-23T03:15:36.155Z,9.40
2023-05-23T03:18:02.853Z,9.82
2023-05-23T03:20:29.557Z,8.45
2023-05-23T03:22:56.078Z,9.20
2023-05-23T03:25:22.748Z,8.07
2023-05-23T03:27:49.282Z,8.18
2023-05-23T03:30:15.843Z,8.35
2023-05-23T03:32:42.521Z,8.80
2023-05-23T03:35:09.429Z,8.40
2023-05-23T03:37:36.061Z,8.15
2023-05-23T03:40:02.682Z,9.07
2023-05-23T03:42:29.303Z,8.25
2023-05-23T03:44:55.894Z,8.50
2023-05-23T03:47:24.295Z,8.63
2023-05-23T03:49:50.950Z,8.50
2023-05-23T03:52:17.454Z,7.88
2023-05-23T03:54:43.960Z,8.02
2023-05-23T03:57:10.503Z,8.00
2023-05-23T03:59:37.053Z,7.13
2023-05-23T04:02:03.730Z,7.45
2023-05-23T04:04:30.603Z,8.60
2023-05-23T04:06:58.156Z,7.53
2023-05-23T04:09:24.693Z,7.47
2023-05-23T04:11:51.843Z,8.45
2023-05-23T04:14:20.333Z,7.97
2023-05-23T04:16:48.264Z,8.13
2023-05-23T04:19:14.822Z,8.57
2023-05-23T04:21:41.405Z,8.93
2023-05-23T04:24:08.443Z,8.20
2023-05-23T04:26:36.522Z,8.50
2023-05-23T04:31:30.237Z,8.32
2023-05-23T04:33:57.961Z,8.23
2023-05-23T04:36:25.807Z,8.05
2023-05-23T04:38:52.375Z,8.05
2023-05-23T04:41:23.787Z,8.18
2023-05-23T04:43:54.389Z,8.18
2023-05-23T04:46:27.268Z,7.95
2023-05-23T04:48:55.188Z,7.90
2023-05-23T04:51:22.180Z,7.63
2023-05-23T04:53:49.490Z,7.22
2023-05-23T04:56:18.894Z,7.63
2023-05-23T04:58:49.531Z,6.78
2023-05-23T05:01:16.156Z,7.65
2023-05-23T05:03:42.852Z,6.90
2023-05-23T05:06:09.518Z,6.93
2023-05-23T05:08:36.383Z,6.78
2023-05-23T05:11:02.889Z,6.60
2023-05-23T05:13:29.384Z,6.80
2023-05-23T05:15:55.917Z,7.60
2023-05-23T05:18:22.536Z,6.60
2023-05-23T05:20:49.053Z,7.03
2023-05-23T05:23:16.241Z,7.05
2023-05-23T05:25:42.928Z,6.57
2023-05-23T05:28:09.488Z,6.80
2023-05-23T05:30:36.195Z,6.38
2023-05-23T05:33:04.616Z,7.18
2023-05-23T05:35:32.424Z,7.20
2023-05-23T05:37:59.532Z,7.10
2023-05-23T05:40:26.123Z,7.20
2023-05-23T05:42:52.644Z,7.20
2023-05-23T05:45:19.169Z,7.03
2023-05-23T05:47:46.166Z,6.85
2023-05-23T05:50:12.683Z,6.18
2023-05-23T05:52:40.049Z,6.65
2023-05-23T05:55:07.585Z,6.63
2023-05-23T05:57:34.141Z,6.43
2023-05-23T06:00:00.726Z,6.60
2023-05-23T06:02:27.393Z,6.15
2023-05-23T06:04:54.048Z,6.30
2023-05-23T06:07:20.701Z,6.38
2023-05-23T06:09:47.258Z,6.93
2023-05-23T06:12:13.813Z,7.45
2023-05-23T06:14:40.324Z,7.28
2023-05-23T06:17:07.243Z,7.40
2023-05-23T06:19:35.069Z,6.97
2023-05-23T06:22:01.624Z,7.00
2023-05-23T06:24:28.218Z,7.35
2023-05-23T06:26:54.804Z,7.03
2023-05-23T06:29:21.341Z,7.18
2023-05-23T06:31:48.023Z,7.07
2023-05-23T06:34:14.629Z,7.15
2023-05-23T06:36:42.228Z,7.35
2023-05-23T06:39:10.077Z,6.90
2023-05-23T06:41:36.627Z,6.10
2023-05-23T06:44:03.204Z,6.97
2023-05-23T06:46:29.802Z,6.20
2023-05-23T06:49:06.552Z,6.45
2023-05-23T06:51:40.914Z,6.45
2023-05-23T06:54:07.606Z,6.93
2023-05-23T06:56:34.261Z,6.90
2023-05-23T06:59:00.905Z,6.50
2023-05-23T07:01:27.553Z,6.55
2023-05-23T07:03:54.142Z,7.00
2023-05-23T07:06:20.789Z,7.05
2023-05-23T07:08:47.315Z,7.28
2023-05-23T07:11:13.981Z,6.38
2023-05-23T07:13:40.648Z,6.32
2023-05-23T07:16:07.281Z,6.72
2023-05-23T07:18:35.519Z,6.63
2023-05-23T07:21:03.476Z,6.65
2023-05-23T07:23:32.881Z,6.60
2023-05-23T07:26:02.561Z,6.47
2023-05-23T07:28:30.211Z,6.88
2023-05-23T07:30:58.475Z,6.72
2023-05-23T07:33:25.236Z,6.50
2023-05-23T07:35:51.960Z,6.03
2023-05-23T07:38:18.485Z,6.05
2023-05-23T07:40:48.277Z,6.45
2023-05-23T07:43:22.623Z,6.25
2023-05-23T07:45:49.198Z,6.47
2023-05-23T07:48:15.854Z,6.35
2023-05-23T07:50:42.535Z,5.82
2023-05-23T07:53:09.182Z,5.57
2023-05-23T07:55:35.771Z,5.03
2023-05-23T07:58:02.943Z,6.07
2023-05-23T08:00:29.703Z,5.35
2023-05-23T08:02:56.299Z,5.57
2023-05-23T08:05:24.218Z,5.50
2023-05-23T08:07:51.155Z,5.63
2023-05-23T08:10:18.129Z,5.20
2023-05-23T08:12:44.759Z,5.75
2023-05-23T08:15:11.664Z,5.63
2023-05-23T08:17:38.417Z,5.32
2023-05-23T08:20:05.536Z,5.22
2023-05-23T08:22:32.015Z,4.97
2023-05-23T08:24:58.531Z,5.50
2023-05-23T08:27:24.991Z,5.43
2023-05-23T08:29:51.518Z,5.03
2023-05-23T08:32:18.278Z,5.15
2023-05-23T08:34:44.886Z,5.13
2023-05-23T08:37:11.531Z,5.38
2023-05-23T08:39:38.031Z,5.30
2023-05-23T08:42:04.727Z,5.13
2023-05-23T08:44:31.425Z,5.00
2023-05-23T08:47:02.518Z,5.55
2023-05-23T08:49:29.038Z,4.63
2023-05-23T08:51:56.308Z,5.40
2023-05-23T08:54:22.901Z,3.40
2023-05-23T08:56:49.454Z,5.30
2023-05-23T08:59:16.418Z,5.32
2023-05-23T09:01:43.338Z,4.70
2023-05-23T09:04:11.343Z,5.03
2023-05-23T09:06:37.909Z,4.88
2023-05-23T09:09:05.580Z,5.15
2023-05-23T09:11:36.318Z,4.63
2023-05-23T09:14:05.291Z,5.15
2023-05-23T09:16:35.848Z,4.45
2023-05-23T09:19:12.364Z,4.15
2023-05-23T09:21:42.906Z,4.63
2023-05-23T09:24:09.527Z,3.97
2023-05-23T09:26:36.368Z,4.50
2023-05-23T09:29:05.157Z,4.72
2023-05-23T09:31:32.339Z,4.95
2023-05-23T09:34:00.081Z,4.53
2023-05-23T09:36:29.558Z,5.07
2023-05-23T09:38:56.311Z,4.93
2023-05-23T09:41:23.330Z,4.60
2023-05-23T09:43:54.167Z,4.75
2023-05-23T09:46:21.434Z,5.47
2023-05-23T09:48:53.153Z,4.53
2023-05-23T09:51:23.428Z,4.22
2023-05-23T09:53:50.600Z,3.97
2023-05-23T09:56:17.569Z,3.70
2023-05-23T09:58:48.718Z,3.55
2023-05-23T10:01:15.787Z,3.70
2023-05-23T10:03:57.924Z,4.55
2023-05-23T10:06:27.153Z,4.03
2023-05-23T10:08:56.696Z,4.35
2023-05-23T10:11:45.990Z,4.25
2023-05-23T10:14:13.278Z,3.83
2023-05-23T10:16:55.355Z,4.38
2023-05-23T10:19:40.266Z,4.03
2023-05-23T10:22:08.985Z,4.07
2023-05-23T10:24:36.407Z,4.60
2023-05-23T10:27:03.049Z,4.28
2023-05-23T10:29:29.880Z,4.13
2023-05-23T10:31:56.845Z,4.10
2023-05-23T10:34:35.065Z,3.92
2023-05-23T10:37:05.533Z,4.10
2023-05-23T10:39:55.154Z,3.97
2023-05-23T10:42:26.841Z,4.20
2023-05-23T10:44:53.384Z,3.88
2023-05-23T10:47:28.034Z,4.28
2023-05-23T10:49:55.686Z,3.88
2023-05-23T10:52:24.258Z,4.22
2023-05-23T10:54:51.908Z,3.90
2023-05-23T10:57:22.722Z,4.43
2023-05-23T10:59:52.364Z,4.53
2023-05-23T11:02:29.259Z,4.35
2023-05-23T11:05:14.722Z,3.97
2023-05-23T11:07:41.317Z,4.72
2023-05-23T11:10:11.608Z,3.72
2023-05-23T11:12:42.625Z,3.65
2023-05-23T11:15:18.335Z,2.95
2023-05-23T11:17:56.122Z,4.28
2023-05-23T11:20:26.558Z,3.95
2023-05-23T11:22:53.669Z,4.07
2023-05-23T11:25:20.452Z,4.22
2023-05-23T11:27:50.395Z,4.28
2023-05-23T11:30:17.830Z,4.25
2023-05-23T11:32:51.425Z,3.58
2023-05-23T11:35:18.115Z,4.50
2023-05-23T11:37:44.769Z,4.45
2023-05-23T11:40:30.185Z,4.05
2023-05-23T11:42:57.000Z,4.20
2023-05-23T11:45:24.044Z,4.50
2023-05-23T11:47:50.719Z,3.58
2023-05-23T11:50:17.886Z,4.18
2023-05-23T11:52:44.770Z,4.05
2023-05-23T11:55:11.587Z,3.47
2023-05-23T11:57:38.556Z,3.88
2023-05-23T12:00:08.980Z,4.22
2023-05-23T12:02:42.315Z,4.15
2023-05-23T12:05:09.873Z,3.67
2023-05-23T12:07:37.148Z,3.97
2023-05-23T12:10:04.580Z,4.70
2023-05-23T12:12:32.079Z,3.95
2023-05-23T12:14:58.829Z,4.40
2023-05-23T12:17:25.510Z,4.47
2023-05-23T12:19:52.742Z,4.35
2023-05-23T12:22:25.712Z,5.27
2023-05-23T12:24:58.145Z,4.53
2023-05-23T12:27:31.588Z,4.38
2023-05-23T12:30:07.513Z,4.20
2023-05-23T12:32:34.202Z,4.88
2023-05-23T12:35:01.118Z,4.47
2023-05-23T12:37:27.671Z,4.43
2023-05-23T12:39:54.208Z,4.75
2023-05-23T12:42:20.817Z,5.20
2023-05-23T12:44:50.073Z,4.15
2023-05-23T12:47:16.789Z,3.90
2023-05-23T12:49:44.983Z,3.88
2023-05-23T12:52:11.668Z,4.07
2023-05-23T12:54:38.204Z,3.85
2023-05-23T12:57:04.795Z,4.22
2023-05-23T12:59:31.280Z,3.88
2023-05-23T13:01:58.466Z,3.63
2023-05-23T13:04:25.046Z,4.50
2023-05-23T13:06:52.944Z,4.53
2023-05-23T13:09:19.744Z,4.55
2023-05-23T13:11:46.781Z,3.58
2023-05-23T13:14:14.125Z,4.88
2023-05-23T13:16:40.903Z,4.28
2023-05-23T13:19:07.898Z,4.30
2023-05-23T13:21:34.523Z,4.03
2023-05-23T13:24:01.146Z,4.50
2023-05-23T13:26:27.682Z,3.97
2023-05-23T13:28:54.251Z,4.00
2023-05-23T13:31:21.640Z,4.00
2023-05-23T13:33:48.188Z,4.45
2023-05-23T13:36:14.726Z,3.67
2023-05-23T13:38:41.270Z,3.38
2023-05-23T13:41:07.816Z,3.72
2023-05-23T13:43:34.343Z,4.05
2023-05-23T13:46:03.018Z,3.90
2023-05-23T13:48:29.739Z,3.30
2023-05-23T13:50:56.571Z,3.28
2023-05-23T13:53:23.343Z,3.50
2023-05-23T13:55:49.984Z,4.47
2023-05-23T13:58:16.595Z,3.92
2023-05-23T14:00:43.491Z,4.05
2023-05-23T14:03:10.552Z,4.03
2023-05-23T14:05:38.497Z,3.63
2023-05-23T14:08:05.174Z,4.30
2023-05-23T14:10:33.550Z,3.95
2023-05-23T14:13:00.467Z,3.53
2023-05-23T14:15:27.398Z,4.22
2023-05-23T14:17:55.995Z,4.10
2023-05-23T14:20:23.289Z,3.42
2023-05-23T14:22:50.740Z,3.60
2023-05-23T14:25:17.634Z,3.47
2023-05-23T14:27:44.599Z,3.80
2023-05-23T14:30:11.720Z,3.20
2023-05-23T14:32:41.486Z,4.03
2023-05-23T14:35:09.976Z,3.60
2023-05-23T14:37:37.145Z,3.03
2023-05-23T14:40:04.702Z,3.60
2023-05-23T14:42:31.248Z,3.08
2023-05-23T14:44:57.820Z,3.75
2023-05-23T14:47:24.464Z,3.47
2023-05-23T14:49:50.992Z,3.90
2023-05-23T14:52:17.767Z,3.92
2023-05-23T14:54:44.236Z,3.80
2023-05-23T14:57:10.783Z,3.97
2023-05-23T14:59:37.407Z,4.90
2023-05-23T15:02:04.259Z,4.40
2023-05-23T15:04:31.186Z,5.68
2023-05-23T15:06:58.137Z,4.88
2023-05-23T15:09:24.613Z,4.57
2023-05-23T15:11:51.098Z,4.78
2023-05-23T15:14:17.706Z,4.72
2023-05-23T15:16:45.480Z,4.70
2023-05-23T15:19:12.211Z,3.92
2023-05-23T15:21:40.668Z,4.68
2023-05-23T15:24:10.746Z,4.80
2023-05-23T15:26:37.271Z,6.32
2023-05-23T15:29:03.984Z,6.68
2023-05-23T15:31:30.725Z,6.63
2023-05-23T15:33:57.301Z,8.30
2023-05-23T15:36:23.816Z,9.63
2023-05-23T15:38:50.431Z,9.15
2023-05-23T15:41:16.972Z,7.30
2023-05-23T15:43:43.620Z,5.55
2023-05-23T15:46:10.227Z,8.25
2023-05-23T15:48:36.799Z,4.80
2023-05-23T15:51:03.394Z,7.45
2023-05-23T15:53:34.292Z,7.80
2023-05-23T15:56:03.902Z,4.43
2023-05-23T15:58:31.631Z,8.38
2023-05-23T16:00:58.169Z,7.65
2023-05-23T16:03:25.930Z,5.05
2023-05-23T16:05:52.426Z,6.35
2023-05-23T16:08:18.946Z,7.18
2023-05-23T16:10:45.663Z,6.28
2023-05-23T16:13:12.216Z,23.55
2023-05-23T16:15:38.918Z,5.72
2023-05-23T16:18:05.704Z,3.00
2023-05-23T16:20:32.272Z,7.05
2023-05-23T16:22:58.793Z,4.43
2023-05-23T16:25:25.337Z,8.05
2023-05-23T16:27:51.861Z,9.35
2023-05-23T16:30:18.437Z,4.00
2023-05-23T16:32:44.955Z,3.40
2023-05-23T16:35:11.613Z,4.85
2023-05-23T16:37:38.653Z,3.22
2023-05-23T16:40:05.909Z,4.30
2023-05-23T16:42:32.468Z,2.97
2023-05-23T16:44:59.022Z,3.63
2023-05-23T16:47:25.660Z,4.10
2023-05-23T16:49:52.237Z,4.28
2023-05-23T16:52:18.989Z,3.97
2023-05-23T16:54:45.894Z,3.90
2023-05-23T16:57:12.383Z,4.82
2023-05-23T16:59:39.948Z,3.67
2023-05-23T17:02:06.625Z,2.88
2023-05-23T17:04:33.094Z,3.35
2023-05-23T17:06:59.617Z,3.70
2023-05-23T17:09:26.235Z,7.97
2023-05-23T17:11:52.776Z,9.60
2023-05-23T17:14:19.292Z,6.03
2023-05-23T17:16:45.772Z,13.07
2023-05-23T17:19:12.316Z,6.82
2023-05-23T17:21:38.904Z,2.95
2023-05-23T17:24:06.093Z,5.40
2023-05-23T17:26:32.702Z,4.75
2023-05-23T17:28:59.216Z,14.32
2023-05-23T17:31:26.529Z,9.98
2023-05-23T17:33:53.735Z,10.60
2023-05-23T17:36:20.883Z,6.18
2023-05-23T17:38:47.421Z,4.30
2023-05-23T17:41:14.677Z,3.45
2023-05-23T17:43:44.216Z,3.63
2023-05-23T17:46:10.885Z,4.05
2023-05-23T17:48:47.044Z,3.75
2023-05-23T17:51:14.695Z,3.38
2023-05-23T17:53:41.804Z,4.30
2023-05-23T17:56:09.514Z,4.10
2023-05-23T17:58:37.512Z,3.30
2023-05-23T18:01:04.636Z,4.00
2023-05-23T18:03:31.254Z,3.63
2023-05-23T18:05:57.827Z,4.13
2023-05-23T18:08:24.397Z,4.63
2023-05-23T18:10:51.315Z,4.38
2023-05-23T18:13:18.209Z,3.70
2023-05-23T18:15:44.748Z,4.75
2023-05-23T18:18:11.651Z,4.38
2023-05-23T18:20:38.288Z,4.13
2023-05-23T18:23:04.819Z,4.75
2023-05-23T18:25:31.351Z,4.03
2023-05-23T18:27:58.455Z,4.32
2023-05-23T18:30:25.508Z,4.30
2023-05-23T18:32:52.492Z,4.13
2023-05-23T18:35:19.384Z,3.97
2023-05-23T18:37:46.574Z,4.15
2023-05-23T18:40:13.241Z,4.25
2023-05-23T18:42:39.850Z,4.13
2023-05-23T18:45:06.838Z,4.10
2023-05-23T18:47:35.468Z,3.85
2023-05-23T18:50:02.088Z,4.32
2023-05-23T18:52:29.206Z,4.55
2023-05-23T18:54:56.051Z,4.80
2023-05-23T18:57:22.855Z,4.68
2023-05-23T18:59:49.596Z,4.68
2023-05-23T19:02:16.394Z,4.85
2023-05-23T19:04:43.084Z,5.35
2023-05-23T19:07:09.611Z,5.35
2023-05-23T19:09:36.228Z,4.88
2023-05-23T19:12:03.272Z,9.30
2023-05-23T19:14:29.902Z,7.93
2023-05-23T19:16:56.513Z,6.03
2023-05-23T19:19:23.201Z,5.60
2023-05-23T19:21:49.821Z,5.78
2023-05-23T19:24:17.047Z,5.90
2023-05-23T19:26:43.658Z,6.07
2023-05-23T19:29:10.686Z,5.72
2023-05-23T19:31:38.062Z,5.57
2023-05-23T19:34:07.110Z,6.15
2023-05-23T19:36:34.371Z,6.68
2023-05-23T19:39:01.599Z,5.70
2023-05-23T19:41:28.423Z,5.83
2023-05-23T19:43:54.963Z,5.82
2023-05-23T19:46:21.629Z,5.97
2023-05-23T19:48:48.840Z,5.30
2023-05-23T19:51:16.408Z,6.35
2023-05-23T19:53:43.258Z,6.13
2023-05-23T19:56:09.860Z,6.40
2023-05-23T19:58:36.587Z,6.28
2023-05-23T20:01:03.231Z,6.15
2023-05-23T20:03:29.901Z,6.00
2023-05-23T20:05:56.888Z,6.82
2023-05-23T20:08:23.552Z,6.07
2023-05-23T20:10:50.237Z,7.03
2023-05-23T20:13:16.914Z,6.85
2023-05-23T20:15:43.472Z,6.13
2023-05-23T20:18:10.150Z,6.30
2023-05-23T20:20:36.801Z,6.95
2023-05-23T20:23:03.865Z,6.78
2023-05-23T20:25:31.543Z,6.78
2023-05-23T20:27:58.225Z,7.43
2023-05-23T20:30:25.056Z,7.05
2023-05-23T20:32:53.840Z,6.53
2023-05-23T20:35:24.149Z,6.45
2023-05-23T20:37:57.106Z,6.70
2023-05-23T20:40:23.676Z,5.85
2023-05-23T20:42:50.234Z,6.55
2023-05-23T20:45:18.176Z,6.38
2023-05-23T20:47:44.935Z,6.65
2023-05-23T20:50:12.743Z,6.55
2023-05-23T20:52:41.489Z,5.57
2023-05-23T20:55:08.993Z,5.85
2023-05-23T20:57:38.190Z,6.15
2023-05-23T21:00:12.652Z,6.32
2023-05-23T21:02:40.112Z,5.60
2023-05-23T21:05:07.084Z,5.53
2023-05-23T21:07:33.801Z,5.38
2023-05-23T21:10:00.481Z,5.90
2023-05-23T21:12:27.195Z,6.57
2023-05-23T21:14:53.808Z,6.95
2023-05-23T21:17:20.335Z,6.65
2023-05-23T21:19:46.840Z,7.18
2023-05-23T21:22:13.391Z,6.65
2023-05-23T21:24:40.116Z,7.05
2023-05-23T21:27:07.734Z,6.95
2023-05-23T21:29:34.680Z,5.63
2023-05-23T21:32:02.803Z,6.50
2023-05-23T21:34:29.460Z,7.03
2023-05-23T21:36:56.093Z,6.25
2023-05-23T21:39:22.679Z,6.35
2023-05-23T21:41:49.425Z,6.68
2023-05-23T21:44:17.770Z,7.10
2023-05-23T21:46:44.623Z,7.07
2023-05-23T21:49:11.240Z,7.03
2023-05-23T21:51:38.007Z,6.47
2023-05-23T21:54:04.608Z,6.47
2023-05-23T21:56:31.190Z,7.95
2023-05-23T21:58:57.713Z,8.52
2023-05-23T22:01:24.323Z,8.05
2023-05-23T22:03:51.303Z,7.20
2023-05-23T22:06:17.964Z,7.68
2023-05-23T22:08:46.330Z,6.53
2023-05-23T22:11:12.935Z,7.43
2023-05-23T22:13:40.816Z,7.20
2023-05-23T22:16:07.637Z,7.22
2023-05-23T22:18:50.868Z,7.15
2023-05-23T22:21:18.410Z,7.00
2023-05-23T22:23:44.983Z,5.97
2023-05-23T22:26:12.683Z,6.22
2023-05-23T22:28:39.461Z,6.10
2023-05-23T22:31:06.123Z,5.60
2023-05-23T22:33:32.771Z,6.28
2023-05-23T22:35:59.331Z,6.80
2023-05-23T22:38:25.836Z,5.82
2023-05-23T22:40:52.336Z,6.72
2023-05-23T22:43:21.651Z,5.70
2023-05-23T22:45:50.205Z,7.03
2023-05-23T22:48:18.116Z,5.97
2023-05-23T22:50:44.825Z,6.57
2023-05-23T22:53:12.925Z,6.88
2023-05-23T22:55:39.935Z,6.90
2023-05-23T22:58:08.886Z,6.97
2023-05-23T23:00:36.022Z,6.13
2023-05-23T23:03:03.964Z,6.55
2023-05-23T23:07:57.387Z,7.03
2023-05-23T23:10:23.922Z,6.50
2023-05-23T23:12:50.737Z,6.60
2023-05-23T23:15:17.242Z,5.75
2023-05-23T23:17:43.934Z,5.47
2023-05-23T23:20:12.670Z,6.57
2023-05-23T23:22:39.737Z,5.70
2023-05-23T23:25:18.923Z,6.32
2023-05-23T23:27:45.492Z,5.57
2023-05-23T23:30:12.279Z,6.10
2023-05-23T23:32:38.902Z,5.72
2023-05-23T23:35:05.874Z,6.43
2023-05-23T23:37:32.440Z,6.53
2023-05-23T23:39:59.027Z,7.32
2023-05-23T23:42:25.500Z,6.75
2023-05-23T23:44:52.041Z,6.60
2023-05-23T23:47:18.630Z,6.85
2023-05-23T23:49:45.149Z,6.55
2023-05-23T23:52:11.789Z,6.80
2023-05-23T23:54:38.356Z,6.63
2023-05-23T23:57:06.666Z,6.22
2023-05-23T23:59:33.252Z,6.78
