createdAt,value
2018-06-22T00:00:20.826Z,24.19
2018-06-22T00:02:49.757Z,24.16
2018-06-22T00:05:18.733Z,24.10
2018-06-22T00:07:47.812Z,24.04
2018-06-22T00:10:16.803Z,23.95
2018-06-22T00:12:45.732Z,23.87
2018-06-22T00:15:15.817Z,23.81
2018-06-22T00:17:44.834Z,23.73
2018-06-22T00:20:18.016Z,23.66
2018-06-22T00:22:46.935Z,23.60
2018-06-22T00:25:15.952Z,23.55
2018-06-22T00:27:45.502Z,23.50
2018-06-22T00:30:14.768Z,23.46
2018-06-22T00:32:44.294Z,23.40
2018-06-22T00:35:15.106Z,23.32
2018-06-22T00:37:44.075Z,23.28
2018-06-22T00:40:13.023Z,23.24
2018-06-22T00:42:42.136Z,23.21
2018-06-22T00:45:11.666Z,23.17
2018-06-22T00:47:41.351Z,23.09
2018-06-22T00:50:10.336Z,23.03
2018-06-22T00:52:39.242Z,23.00
2018-06-22T00:55:08.327Z,22.93
2018-06-22T00:57:37.328Z,22.87
2018-06-22T01:00:06.406Z,22.85
2018-06-22T01:02:35.435Z,22.82
2018-06-22T01:05:04.999Z,22.82
2018-06-22T01:07:33.982Z,22.79
2018-06-22T01:10:03.000Z,22.75
2018-06-22T01:12:31.995Z,22.68
2018-06-22T01:15:03.186Z,22.59
2018-06-22T01:17:32.746Z,22.55
2018-06-22T01:20:01.688Z,22.48
2018-06-22T01:22:30.867Z,22.44
2018-06-22T01:24:59.847Z,22.40
2018-06-22T01:27:28.825Z,22.39
2018-06-22T01:29:57.955Z,22.39
2018-06-22T01:32:27.580Z,22.42
2018-06-22T01:34:56.715Z,22.44
2018-06-22T01:37:25.728Z,22.47
2018-06-22T01:39:54.750Z,22.42
2018-06-22T01:42:23.687Z,22.38
2018-06-22T01:44:52.663Z,22.32
2018-06-22T01:47:21.633Z,22.30
2018-06-22T01:49:50.552Z,22.26
2018-06-22T01:52:19.587Z,22.27
2018-06-22T01:54:48.963Z,22.28
2018-06-22T01:57:17.948Z,22.30
2018-06-22T01:59:47.059Z,22.25
2018-06-22T02:02:15.955Z,22.18
2018-06-22T02:04:45.129Z,22.12
2018-06-22T02:07:14.174Z,22.05
2018-06-22T02:09:43.558Z,22.02
2018-06-22T02:12:12.552Z,22.01
2018-06-22T02:14:42.464Z,22.02
2018-06-22T02:17:11.462Z,22.01
2018-06-22T02:19:40.383Z,22.00
2018-06-22T02:22:09.347Z,22.01
2018-06-22T02:24:39.107Z,22.01
2018-06-22T02:27:08.031Z,21.95
2018-06-22T02:29:37.067Z,21.87
2018-06-22T02:32:06.026Z,21.82
2018-06-22T02:34:34.995Z,21.78
2018-06-22T02:37:04.153Z,21.74
2018-06-22T02:39:33.758Z,21.71
2018-06-22T02:42:03.247Z,21.65
2018-06-22T02:44:32.291Z,21.61
2018-06-22T02:47:01.212Z,21.62
2018-06-22T02:49:30.135Z,21.64
2018-06-22T02:51:59.191Z,21.66
2018-06-22T02:54:28.365Z,21.72
2018-06-22T02:56:57.437Z,21.71
2018-06-22T02:59:26.457Z,21.75
2018-06-22T03:01:55.425Z,21.71
2018-06-22T03:04:24.320Z,21.73
2018-06-22T03:06:53.496Z,21.69
2018-06-22T03:09:22.391Z,21.66
2018-06-22T03:11:52.206Z,21.68
2018-06-22T03:14:21.319Z,21.72
2018-06-22T03:16:50.215Z,21.77
2018-06-22T03:19:19.281Z,21.79
2018-06-22T03:21:49.183Z,21.82
2018-06-22T03:24:18.095Z,21.82
2018-06-22T03:26:46.988Z,21.80
2018-06-22T03:29:15.973Z,21.83
2018-06-22T03:31:44.954Z,21.86
2018-06-22T03:34:13.873Z,21.87
2018-06-22T03:36:42.847Z,21.91
2018-06-22T03:39:12.242Z,21.97
2018-06-22T03:41:41.169Z,21.97
2018-06-22T03:44:10.151Z,21.98
2018-06-22T03:46:39.156Z,22.03
2018-06-22T03:49:08.081Z,22.08
2018-06-22T03:51:37.220Z,22.16
2018-06-22T03:54:06.156Z,22.24
2018-06-22T03:56:35.091Z,22.35
2018-06-22T03:59:04.173Z,22.44
2018-06-22T04:01:33.188Z,22.50
2018-06-22T04:04:02.142Z,22.57
2018-06-22T04:06:33.229Z,22.68
2018-06-22T04:09:02.301Z,22.79
2018-06-22T04:11:31.282Z,22.90
2018-06-22T04:14:00.267Z,23.01
2018-06-22T04:16:29.298Z,23.11
2018-06-22T04:18:58.358Z,23.23
2018-06-22T04:21:27.343Z,23.36
2018-06-22T04:23:56.401Z,23.47
2018-06-22T04:26:25.294Z,23.57
2018-06-22T04:28:54.418Z,23.67
2018-06-22T04:31:23.901Z,23.78
2018-06-22T04:33:52.997Z,23.92
2018-06-22T04:36:22.121Z,24.02
2018-06-22T04:38:51.031Z,24.12
2018-06-22T04:41:20.612Z,24.26
2018-06-22T04:43:49.628Z,24.36
2018-06-22T04:46:18.533Z,24.45
2018-06-22T04:48:48.501Z,24.52
2018-06-22T04:51:17.484Z,24.64
2018-06-22T04:53:46.398Z,24.78
2018-06-22T04:56:15.355Z,24.92
2018-06-22T04:58:44.452Z,25.13
2018-06-22T05:01:13.401Z,25.25
2018-06-22T05:03:42.333Z,25.31
2018-06-22T05:06:11.481Z,25.44
2018-06-22T05:08:40.391Z,25.69
2018-06-22T05:11:09.401Z,25.92
2018-06-22T05:13:38.497Z,26.17
2018-06-22T05:16:07.504Z,26.39
2018-06-22T05:18:36.385Z,26.60
2018-06-22T05:21:05.651Z,26.80
2018-06-22T05:23:35.307Z,26.99
2018-06-22T05:26:04.359Z,27.23
2018-06-22T05:28:33.977Z,27.47
2018-06-22T05:31:03.088Z,27.65
2018-06-22T05:33:32.031Z,27.80
2018-06-22T05:36:01.072Z,27.93
2018-06-22T05:38:30.010Z,28.19
2018-06-22T05:40:58.986Z,28.33
2018-06-22T05:43:27.987Z,28.29
2018-06-22T05:45:56.964Z,28.32
2018-06-22T05:48:26.132Z,28.49
2018-06-22T05:50:55.337Z,28.74
2018-06-22T05:53:24.267Z,28.97
2018-06-22T05:55:53.233Z,29.22
2018-06-22T05:58:22.393Z,29.40
2018-06-22T06:00:52.009Z,29.54
2018-06-22T06:03:21.359Z,29.64
2018-06-22T06:05:51.012Z,29.78
2018-06-22T06:08:21.571Z,29.91
2018-06-22T06:10:50.531Z,30.02
2018-06-22T06:13:19.634Z,30.14
2018-06-22T06:15:49.304Z,30.20
2018-06-22T06:18:19.318Z,30.28
2018-06-22T06:20:48.937Z,30.38
2018-06-22T06:23:17.861Z,30.46
2018-06-22T06:25:46.847Z,30.62
2018-06-22T06:28:15.842Z,30.67
2018-06-22T06:30:44.793Z,30.81
2018-06-22T06:33:13.733Z,30.87
2018-06-22T06:35:43.457Z,30.79
2018-06-22T06:40:55.951Z,30.34
2018-06-22T06:43:24.887Z,30.61
2018-06-22T06:45:55.057Z,30.61
2018-06-22T06:48:25.501Z,30.27
2018-06-22T06:50:54.411Z,30.24
2018-06-22T06:53:23.377Z,30.27
2018-06-22T06:55:52.460Z,30.21
2018-06-22T06:58:21.455Z,30.17
2018-06-22T07:00:50.439Z,30.13
2018-06-22T07:03:19.436Z,29.97
2018-06-22T07:05:48.444Z,29.65
2018-06-22T07:08:17.372Z,29.50
2018-06-22T07:10:46.505Z,29.68
2018-06-22T07:13:16.843Z,29.98
2018-06-22T07:15:46.599Z,30.05
2018-06-22T07:18:15.519Z,30.06
2018-06-22T07:20:44.479Z,30.04
2018-06-22T07:23:14.180Z,30.14
2018-06-22T07:25:43.796Z,30.15
2018-06-22T07:28:12.723Z,30.04
2018-06-22T07:30:41.747Z,29.60
2018-06-22T07:33:10.694Z,29.47
2018-06-22T07:35:39.685Z,29.56
2018-06-22T07:38:08.816Z,29.68
2018-06-22T07:40:38.708Z,29.51
2018-06-22T07:43:07.787Z,29.69
2018-06-22T07:45:36.769Z,30.01
2018-06-22T07:48:06.046Z,30.20
2018-06-22T07:50:34.951Z,30.48
2018-06-22T07:53:03.991Z,30.67
2018-06-22T07:55:32.923Z,30.40
2018-06-22T07:58:01.954Z,30.46
2018-06-22T08:00:31.120Z,30.69
2018-06-22T08:03:00.464Z,30.68
2018-06-22T08:05:29.371Z,30.62
2018-06-22T08:07:58.973Z,30.83
2018-06-22T08:10:28.539Z,30.94
2018-06-22T08:12:57.561Z,31.19
2018-06-22T08:15:26.589Z,31.26
2018-06-22T08:17:55.579Z,31.28
2018-06-22T08:20:24.533Z,31.06
2018-06-22T08:22:53.580Z,31.02
2018-06-22T08:25:22.619Z,31.11
2018-06-22T08:27:51.649Z,31.24
2018-06-22T08:30:20.714Z,31.27
2018-06-22T08:32:49.688Z,31.31
2018-06-22T08:35:18.670Z,31.31
2018-06-22T08:37:47.717Z,31.60
2018-06-22T08:40:16.751Z,31.71
2018-06-22T08:42:46.517Z,31.80
2018-06-22T08:45:15.609Z,31.99
2018-06-22T08:47:44.972Z,32.12
2018-06-22T08:50:13.874Z,32.35
2018-06-22T08:52:42.861Z,32.34
2018-06-22T08:55:11.791Z,32.43
2018-06-22T08:57:40.796Z,32.61
2018-06-22T09:00:10.008Z,32.52
2018-06-22T09:02:38.904Z,32.54
2018-06-22T09:05:07.864Z,32.61
2018-06-22T09:07:37.064Z,32.52
2018-06-22T09:10:06.003Z,32.62
2018-06-22T09:12:35.117Z,32.42
2018-06-22T09:15:04.114Z,32.06
2018-06-22T09:17:33.782Z,32.01
2018-06-22T09:20:02.913Z,32.11
2018-06-22T09:22:31.940Z,32.24
2018-06-22T09:25:00.892Z,32.31
2018-06-22T09:27:29.866Z,32.46
2018-06-22T09:29:59.416Z,32.71
2018-06-22T09:32:28.341Z,32.81
2018-06-22T09:34:57.360Z,32.62
2018-06-22T09:37:26.397Z,32.41
2018-06-22T09:39:55.322Z,32.26
2018-06-22T09:42:25.184Z,32.08
2018-06-22T09:44:56.743Z,31.84
2018-06-22T09:47:29.587Z,31.82
2018-06-22T09:50:01.184Z,31.68
2018-06-22T09:52:30.161Z,31.84
2018-06-22T09:54:59.077Z,32.20
2018-06-22T09:57:28.036Z,32.46
2018-06-22T09:59:56.986Z,32.48
2018-06-22T10:02:25.962Z,32.57
2018-06-22T10:04:54.998Z,32.70
2018-06-22T10:07:23.912Z,32.92
2018-06-22T10:09:53.469Z,33.07
2018-06-22T10:12:22.541Z,33.01
2018-06-22T10:14:51.478Z,33.21
2018-06-22T10:17:20.402Z,33.52
2018-06-22T10:19:49.461Z,33.74
2018-06-22T10:22:18.463Z,34.03
2018-06-22T10:24:47.383Z,34.17
2018-06-22T10:27:16.524Z,34.24
2018-06-22T10:29:46.312Z,34.30
2018-06-22T10:32:15.583Z,34.26
2018-06-22T10:34:44.548Z,33.81
2018-06-22T10:37:13.528Z,33.63
2018-06-22T10:39:42.565Z,33.31
2018-06-22T10:42:11.678Z,33.07
2018-06-22T10:44:40.628Z,32.33
2018-06-22T10:47:09.931Z,31.28
2018-06-22T10:49:39.296Z,30.46
2018-06-22T10:52:08.547Z,29.50
2018-06-22T10:54:37.685Z,28.84
2018-06-22T10:57:07.030Z,28.49
2018-06-22T10:59:36.028Z,28.19
2018-06-22T11:02:05.757Z,27.86
2018-06-22T11:04:34.873Z,27.66
2018-06-22T11:07:03.869Z,27.59
2018-06-22T11:09:32.799Z,27.55
2018-06-22T11:12:02.401Z,27.56
2018-06-22T11:14:31.365Z,27.63
2018-06-22T11:17:00.306Z,27.79
2018-06-22T11:19:30.379Z,28.17
2018-06-22T11:21:59.292Z,28.62
2018-06-22T11:24:28.301Z,29.03
2018-06-22T11:26:57.315Z,29.35
2018-06-22T11:29:26.834Z,29.58
2018-06-22T11:31:56.412Z,29.74
2018-06-22T11:34:26.085Z,29.84
2018-06-22T11:36:54.969Z,29.78
2018-06-22T11:39:24.032Z,29.73
2018-06-22T11:41:53.149Z,29.81
2018-06-22T11:44:22.220Z,29.99
2018-06-22T11:46:51.197Z,30.14
2018-06-22T11:49:20.137Z,30.33
2018-06-22T11:51:49.077Z,30.48
2018-06-22T11:54:18.195Z,30.52
2018-06-22T11:56:47.232Z,30.60
2018-06-22T11:59:16.223Z,30.71
2018-06-22T12:01:45.437Z,30.88
2018-06-22T12:04:14.511Z,31.18
2018-06-22T12:06:43.413Z,31.56
2018-06-22T12:09:14.334Z,31.98
2018-06-22T12:11:44.479Z,32.31
2018-06-22T12:14:13.438Z,32.58
2018-06-22T12:16:42.355Z,32.89
2018-06-22T12:19:12.076Z,33.14
2018-06-22T12:21:41.096Z,33.24
2018-06-22T12:24:10.007Z,33.21
2018-06-22T12:26:39.049Z,33.37
2018-06-22T12:29:08.743Z,33.59
2018-06-22T12:31:37.767Z,33.71
2018-06-22T12:34:08.025Z,33.76
2018-06-22T12:36:37.330Z,33.72
2018-06-22T12:39:10.696Z,33.80
2018-06-22T12:41:39.860Z,33.77
2018-06-22T12:44:08.846Z,33.83
2018-06-22T12:46:37.792Z,33.80
2018-06-22T12:49:06.783Z,33.79
2018-06-22T12:51:36.227Z,33.90
2018-06-22T12:54:05.908Z,34.01
2018-06-22T12:56:35.369Z,34.08
2018-06-22T12:59:04.305Z,34.19
2018-06-22T13:01:33.971Z,34.18
2018-06-22T13:04:03.076Z,34.18
2018-06-22T13:06:31.975Z,34.21
2018-06-22T13:09:01.093Z,34.12
2018-06-22T13:11:30.056Z,34.12
2018-06-22T13:13:59.016Z,34.16
2018-06-22T13:16:28.000Z,34.08
2018-06-22T13:18:57.006Z,33.94
2018-06-22T13:21:26.016Z,33.94
2018-06-22T13:23:54.948Z,33.84
2018-06-22T13:26:23.972Z,33.61
2018-06-22T13:28:53.384Z,33.46
2018-06-22T13:31:22.351Z,33.25
2018-06-22T13:33:52.278Z,33.21
2018-06-22T13:36:21.829Z,33.23
2018-06-22T13:38:50.916Z,33.26
2018-06-22T13:41:20.017Z,33.28
2018-06-22T13:43:48.940Z,33.30
2018-06-22T13:46:17.852Z,33.27
2018-06-22T13:48:46.896Z,33.24
2018-06-22T13:51:15.884Z,33.37
2018-06-22T13:53:48.231Z,33.39
2018-06-22T13:56:20.122Z,33.38
2018-06-22T13:58:53.205Z,33.19
2018-06-22T14:01:22.272Z,32.88
2018-06-22T14:03:56.457Z,32.32
2018-06-22T14:06:30.503Z,31.99
2018-06-22T14:08:59.552Z,31.84
2018-06-22T14:11:28.842Z,31.71
2018-06-22T14:13:58.533Z,31.44
2018-06-22T14:16:27.521Z,31.20
2018-06-22T14:18:56.444Z,31.01
2018-06-22T14:21:25.372Z,30.81
2018-06-22T14:23:54.432Z,30.59
2018-06-22T14:26:23.520Z,30.45
2018-06-22T14:28:52.477Z,30.26
2018-06-22T14:31:21.545Z,29.99
2018-06-22T14:33:50.464Z,29.84
2018-06-22T14:36:20.044Z,29.68
2018-06-22T14:38:49.136Z,29.49
2018-06-22T14:41:18.101Z,29.40
2018-06-22T14:43:47.027Z,29.36
2018-06-22T14:46:16.108Z,29.31
2018-06-22T14:48:45.008Z,29.21
2018-06-22T14:51:13.904Z,29.28
2018-06-22T14:53:48.125Z,29.24
2018-06-22T14:56:22.142Z,29.21
2018-06-22T14:58:56.151Z,29.21
2018-06-22T15:01:31.285Z,29.17
2018-06-22T15:04:05.538Z,29.12
2018-06-22T15:06:39.661Z,29.12
2018-06-22T15:09:10.322Z,29.01
2018-06-22T15:11:39.492Z,28.93
2018-06-22T15:14:08.521Z,28.91
2018-06-22T15:16:37.877Z,28.86
2018-06-22T15:19:06.948Z,28.78
2018-06-22T15:21:35.876Z,28.77
2018-06-22T15:24:05.477Z,28.69
2018-06-22T15:26:34.496Z,28.66
2018-06-22T15:29:03.525Z,28.64
2018-06-22T15:31:33.470Z,28.56
2018-06-22T15:34:08.201Z,28.54
2018-06-22T15:36:42.317Z,28.40
2018-06-22T15:39:16.445Z,28.09
2018-06-22T15:41:50.671Z,27.87
2018-06-22T15:44:24.747Z,27.72
2018-06-22T15:46:59.001Z,27.65
2018-06-22T15:49:33.197Z,27.56
2018-06-22T15:52:07.352Z,26.90
2018-06-22T15:54:41.517Z,25.89
2018-06-22T15:57:11.435Z,25.53
2018-06-22T15:59:40.473Z,25.17
2018-06-22T16:02:14.613Z,24.81
2018-06-22T16:04:43.633Z,24.61
2018-06-22T16:07:12.645Z,24.54
2018-06-22T16:09:46.808Z,24.48
2018-06-22T16:12:21.611Z,24.35
2018-06-22T16:14:55.809Z,24.24
2018-06-22T16:17:29.815Z,24.19
2018-06-22T16:20:03.949Z,24.14
2018-06-22T16:22:38.141Z,24.02
2018-06-22T16:25:12.541Z,23.91
2018-06-22T16:27:44.400Z,23.84
2018-06-22T16:30:13.594Z,23.72
2018-06-22T16:32:42.579Z,23.62
2018-06-22T16:35:11.533Z,23.40
2018-06-22T16:37:40.530Z,23.21
2018-06-22T16:40:09.500Z,23.13
2018-06-22T16:42:38.449Z,23.09
2018-06-22T16:45:07.654Z,23.05
2018-06-22T16:47:37.137Z,23.02
2018-06-22T16:50:08.471Z,23.00
2018-06-22T16:52:40.005Z,22.98
2018-06-22T16:55:09.675Z,23.00
2018-06-22T16:57:39.142Z,23.03
2018-06-22T17:00:09.503Z,23.06
2018-06-22T17:02:38.576Z,22.99
2018-06-22T17:05:08.290Z,22.94
2018-06-22T17:07:42.515Z,23.01
2018-06-22T17:10:16.512Z,23.08
2018-06-22T17:12:50.877Z,23.12
2018-06-22T17:15:25.069Z,23.14
2018-06-22T17:17:59.355Z,23.18
2018-06-22T17:20:28.448Z,23.23
2018-06-22T17:22:57.455Z,23.29
2018-06-22T17:25:26.492Z,23.32
2018-06-22T17:27:55.479Z,23.33
2018-06-22T17:30:24.625Z,23.33
2018-06-22T17:32:54.548Z,23.32
2018-06-22T17:35:23.516Z,23.30
2018-06-22T17:37:52.479Z,23.32
2018-06-22T17:40:22.255Z,23.33
2018-06-22T17:42:51.262Z,23.32
2018-06-22T17:45:20.310Z,23.32
2018-06-22T17:47:49.577Z,23.29
2018-06-22T17:50:23.818Z,23.27
2018-06-22T17:52:52.874Z,23.23
2018-06-22T17:55:21.988Z,23.16
2018-06-22T17:57:50.973Z,23.07
2018-06-22T18:00:25.155Z,23.03
2018-06-22T18:02:59.285Z,23.01
2018-06-22T18:05:34.345Z,23.04
2018-06-22T18:08:03.498Z,23.03
2018-06-22T18:10:37.506Z,23.05
2018-06-22T18:13:06.641Z,23.07
2018-06-22T18:15:36.805Z,23.13
2018-06-22T18:18:06.201Z,23.21
2018-06-22T18:20:35.435Z,23.24
2018-06-22T18:23:04.676Z,23.23
2018-06-22T18:25:33.650Z,23.21
2018-06-22T18:28:02.685Z,23.07
2018-06-22T18:30:31.804Z,23.01
2018-06-22T18:33:00.779Z,23.02
2018-06-22T18:35:30.229Z,23.06
2018-06-22T18:37:59.245Z,23.07
2018-06-22T18:40:28.245Z,23.11
2018-06-22T18:42:57.213Z,23.11
2018-06-22T18:45:26.269Z,23.06
2018-06-22T18:47:55.929Z,23.01
2018-06-22T18:50:25.653Z,23.07
2018-06-22T18:52:59.692Z,23.07
2018-06-22T18:55:33.630Z,23.07
2018-06-22T18:58:07.817Z,23.07
2018-06-22T19:00:42.120Z,23.11
2018-06-22T19:03:16.336Z,23.16
2018-06-22T19:05:45.472Z,23.12
2018-06-22T19:08:14.436Z,23.07
2018-06-22T19:10:43.580Z,23.05
2018-06-22T19:13:12.644Z,23.02
2018-06-22T19:15:42.105Z,22.99
2018-06-22T19:18:11.124Z,22.98
2018-06-22T19:20:40.081Z,22.94
2018-06-22T19:23:09.111Z,22.95
2018-06-22T19:25:38.132Z,22.94
2018-06-22T19:28:07.433Z,22.98
2018-06-22T19:30:36.784Z,23.02
2018-06-22T19:33:05.889Z,23.08
2018-06-22T19:35:34.857Z,23.10
2018-06-22T19:38:03.870Z,23.15
2018-06-22T19:40:32.940Z,23.17
2018-06-22T19:43:02.532Z,23.18
2018-06-22T19:45:38.828Z,23.19
2018-06-22T19:48:12.977Z,23.22
2018-06-22T19:50:47.211Z,23.25
2018-06-22T19:53:21.441Z,23.31
2018-06-22T19:55:50.451Z,23.36
2018-06-22T19:58:19.468Z,23.39
2018-06-22T20:00:48.503Z,23.41
2018-06-22T20:03:20.037Z,23.38
2018-06-22T20:05:50.777Z,23.32
2018-06-22T20:08:22.029Z,23.28
2018-06-22T20:10:54.035Z,23.27
2018-06-22T20:13:27.533Z,23.30
2018-06-22T20:15:56.595Z,23.32
2018-06-22T20:18:25.533Z,23.38
2018-06-22T20:20:55.659Z,23.35
2018-06-22T20:23:24.688Z,23.33
2018-06-22T20:25:53.714Z,23.31
2018-06-22T20:28:22.818Z,23.34
2018-06-22T20:30:52.673Z,23.34
2018-06-22T20:33:22.484Z,23.30
2018-06-22T20:35:57.256Z,23.22
2018-06-22T20:38:31.199Z,23.16
2018-06-22T20:41:05.306Z,23.12
2018-06-22T20:43:39.394Z,23.11
2018-06-22T20:46:08.368Z,23.11
2018-06-22T20:48:43.307Z,23.09
2018-06-22T20:51:12.364Z,23.04
2018-06-22T20:53:41.302Z,23.03
2018-06-22T20:56:10.435Z,23.02
2018-06-22T20:58:39.364Z,23.00
2018-06-22T21:01:08.372Z,22.97
2018-06-22T21:03:37.435Z,22.91
2018-06-22T21:06:06.500Z,22.90
2018-06-22T21:08:36.148Z,22.84
2018-06-22T21:11:05.305Z,22.80
2018-06-22T21:13:34.299Z,22.72
2018-06-22T21:16:03.267Z,22.67
2018-06-22T21:18:32.242Z,22.66
2018-06-22T21:21:06.378Z,22.63
2018-06-22T21:23:36.449Z,22.62
2018-06-22T21:26:05.517Z,22.58
2018-06-22T21:28:40.572Z,22.54
2018-06-22T21:31:14.860Z,22.53
2018-06-22T21:33:49.225Z,22.52
2018-06-22T21:36:23.623Z,22.44
2018-06-22T21:38:59.709Z,22.37
2018-06-22T21:41:28.722Z,22.22
2018-06-22T21:43:58.351Z,22.19
2018-06-22T21:46:27.582Z,22.20
2018-06-22T21:48:57.538Z,22.19
2018-06-22T21:51:28.163Z,22.21
2018-06-22T21:53:57.916Z,22.18
2018-06-22T21:56:26.962Z,22.17
2018-06-22T21:58:56.067Z,22.15
2018-06-22T22:01:25.087Z,22.13
2018-06-22T22:03:54.254Z,22.10
2018-06-22T22:06:23.380Z,22.11
2018-06-22T22:08:52.347Z,22.13
2018-06-22T22:11:21.350Z,22.13
2018-06-22T22:13:51.017Z,22.14
2018-06-22T22:16:19.961Z,22.18
2018-06-22T22:18:48.926Z,22.19
2018-06-22T22:21:18.009Z,22.19
2018-06-22T22:23:47.541Z,22.22
2018-06-22T22:26:16.523Z,22.22
2018-06-22T22:28:45.537Z,22.21
2018-06-22T22:31:14.628Z,22.20
2018-06-22T22:33:44.108Z,22.18
2018-06-22T22:36:13.199Z,22.19
2018-06-22T22:38:42.163Z,22.19
2018-06-22T22:41:11.294Z,22.15
2018-06-22T22:43:40.395Z,22.07
2018-06-22T22:46:09.724Z,22.07
2018-06-22T22:48:38.720Z,22.06
2018-06-22T22:51:08.759Z,22.06
2018-06-22T22:53:37.633Z,22.06
2018-06-22T22:56:06.616Z,22.07
2018-06-22T22:58:36.159Z,22.06
2018-06-22T23:01:05.628Z,21.95
2018-06-22T23:03:34.652Z,21.91
2018-06-22T23:06:03.676Z,21.89
2018-06-22T23:08:32.700Z,21.84
2018-06-22T23:11:01.666Z,21.73
2018-06-22T23:13:30.747Z,21.63
2018-06-22T23:15:59.732Z,21.61
2018-06-22T23:18:28.729Z,21.58
2018-06-22T23:20:57.899Z,21.52
2018-06-22T23:23:38.393Z,21.49
2018-06-22T23:26:07.792Z,21.45
2018-06-22T23:28:36.828Z,21.45
2018-06-22T23:31:06.910Z,21.49
2018-06-22T23:33:36.123Z,21.54
2018-06-22T23:36:06.092Z,21.59
2018-06-22T23:38:35.361Z,21.61
2018-06-22T23:41:05.046Z,21.63
2018-06-22T23:43:34.427Z,21.72
2018-06-22T23:46:03.390Z,21.74
2018-06-22T23:48:32.349Z,21.77
2018-06-22T23:51:01.281Z,21.78
2018-06-22T23:53:30.283Z,21.80
2018-06-22T23:55:59.419Z,21.82
2018-06-22T23:58:28.343Z,21.88
