createdAt,value
2018-04-15T00:00:34.029Z,79.75
2018-04-15T00:03:03.366Z,79.83
2018-04-15T00:05:32.632Z,79.63
2018-04-15T00:08:01.913Z,79.75
2018-04-15T00:10:31.164Z,79.80
2018-04-15T00:13:00.440Z,79.38
2018-04-15T00:15:29.686Z,79.55
2018-04-15T00:17:59.693Z,79.02
2018-04-15T00:20:29.721Z,78.95
2018-04-15T00:22:59.750Z,79.02
2018-04-15T00:25:28.977Z,78.83
2018-04-15T00:27:58.285Z,78.64
2018-04-15T00:30:27.527Z,78.71
2018-04-15T00:32:57.511Z,78.89
2018-04-15T00:35:26.794Z,78.83
2018-04-15T00:37:56.010Z,78.99
2018-04-15T00:40:25.290Z,79.04
2018-04-15T00:42:54.584Z,79.18
2018-04-15T00:45:23.818Z,79.54
2018-04-15T00:47:53.053Z,79.58
2018-04-15T00:50:22.366Z,79.59
2018-04-15T00:52:51.608Z,79.74
2018-04-15T00:55:20.841Z,79.71
2018-04-15T00:57:50.875Z,79.75
2018-04-15T01:00:20.187Z,79.95
2018-04-15T01:02:49.573Z,79.93
2018-04-15T01:05:18.734Z,80.00
2018-04-15T01:07:49.483Z,80.11
2018-04-15T01:10:19.521Z,80.25
2018-04-15T01:12:48.783Z,80.48
2018-04-15T01:15:17.987Z,80.70
2018-04-15T01:17:47.233Z,80.64
2018-04-15T01:20:16.454Z,80.64
2018-04-15T01:22:45.701Z,81.17
2018-04-15T01:25:14.971Z,81.66
2018-04-15T01:27:44.215Z,81.54
2018-04-15T01:30:13.447Z,81.60
2018-04-15T01:32:42.689Z,81.66
2018-04-15T01:35:12.690Z,81.73
2018-04-15T01:37:41.985Z,81.92
2018-04-15T01:40:11.980Z,82.08
2018-04-15T01:42:41.233Z,82.24
2018-04-15T01:45:10.443Z,82.51
2018-04-15T01:47:39.913Z,82.57
2018-04-15T01:50:09.923Z,82.71
2018-04-15T01:52:39.173Z,82.76
2018-04-15T01:55:08.378Z,82.85
2018-04-15T01:57:37.612Z,83.04
2018-04-15T02:00:06.856Z,83.22
2018-04-15T02:02:36.077Z,83.21
2018-04-15T02:05:05.323Z,83.25
2018-04-15T02:07:34.564Z,83.39
2018-04-15T02:10:03.822Z,83.60
2018-04-15T02:12:33.103Z,83.68
2018-04-15T02:15:02.319Z,83.77
2018-04-15T02:17:31.653Z,83.73
2018-04-15T02:20:00.887Z,83.95
2018-04-15T02:22:30.121Z,84.23
2018-04-15T02:24:59.361Z,84.49
2018-04-15T02:27:28.682Z,84.65
2018-04-15T02:29:58.790Z,84.80
2018-04-15T02:32:28.083Z,85.18
2018-04-15T02:34:57.430Z,85.34
2018-04-15T02:37:26.673Z,85.51
2018-04-15T02:39:55.982Z,85.54
2018-04-15T02:42:25.339Z,85.63
2018-04-15T02:44:55.515Z,85.46
2018-04-15T02:47:25.543Z,85.60
2018-04-15T02:49:54.773Z,85.64
2018-04-15T02:52:24.010Z,85.55
2018-04-15T02:54:53.277Z,85.56
2018-04-15T02:57:22.473Z,85.63
2018-04-15T02:59:51.717Z,85.51
2018-04-15T03:02:21.169Z,85.72
2018-04-15T03:04:50.417Z,85.97
2018-04-15T03:07:19.649Z,86.10
2018-04-15T03:09:49.637Z,86.26
2018-04-15T03:12:18.924Z,86.67
2018-04-15T03:14:48.145Z,86.82
2018-04-15T03:17:18.184Z,87.18
2018-04-15T03:22:23.661Z,87.60
2018-04-15T03:24:52.901Z,87.71
2018-04-15T03:27:22.120Z,87.97
2018-04-15T03:29:52.139Z,88.01
2018-04-15T03:32:22.160Z,88.29
2018-04-15T03:34:52.241Z,88.40
2018-04-15T03:37:21.554Z,88.38
2018-04-15T03:39:50.783Z,88.47
2018-04-15T03:42:20.774Z,88.60
2018-04-15T03:44:50.257Z,88.72
2018-04-15T03:47:19.485Z,88.99
2018-04-15T03:49:48.766Z,89.18
2018-04-15T03:52:18.038Z,89.37
2018-04-15T03:54:47.271Z,89.42
2018-04-15T03:57:16.488Z,89.41
2018-04-15T03:59:46.488Z,89.50
2018-04-15T04:02:15.734Z,89.67
2018-04-15T04:04:44.965Z,89.86
2018-04-15T04:07:14.190Z,89.92
2018-04-15T04:09:43.422Z,90.10
2018-04-15T04:12:12.646Z,90.17
2018-04-15T04:14:41.892Z,90.20
2018-04-15T04:17:11.986Z,90.26
2018-04-15T04:19:59.125Z,90.42
2018-04-15T04:22:45.997Z,90.43
2018-04-15T04:38:53.841Z,90.49
2018-04-15T04:41:23.817Z,90.58
2018-04-15T04:43:53.059Z,90.65
2018-04-15T04:46:23.077Z,90.71
2018-04-15T04:48:52.321Z,90.40
2018-04-15T04:51:21.571Z,90.73
2018-04-15T04:53:50.790Z,90.72
2018-04-15T04:56:20.069Z,90.58
2018-04-15T04:58:49.307Z,90.44
2018-04-15T05:01:18.527Z,90.41
2018-04-15T05:03:47.764Z,90.57
2018-04-15T05:06:17.779Z,90.48
2018-04-15T05:08:47.760Z,90.65
2018-04-15T05:11:16.968Z,90.87
2018-04-15T05:13:46.962Z,90.68
2018-04-15T05:16:16.188Z,90.65
2018-04-15T05:18:46.170Z,90.66
2018-04-15T05:21:15.407Z,90.74
2018-04-15T05:23:45.421Z,90.65
2018-04-15T05:26:15.422Z,90.59
2018-04-15T05:28:44.640Z,90.74
2018-04-15T05:31:14.617Z,90.72
2018-04-15T05:33:43.846Z,90.70
2018-04-15T05:36:13.893Z,90.67
2018-04-15T05:38:43.130Z,90.48
2018-04-15T05:41:12.458Z,90.41
2018-04-15T05:43:41.680Z,90.34
2018-04-15T05:46:10.916Z,90.47
2018-04-15T05:48:40.158Z,90.65
2018-04-15T05:51:10.152Z,90.63
2018-04-15T05:53:39.413Z,90.64
2018-04-15T05:56:08.682Z,90.76
2018-04-15T05:58:38.710Z,90.84
2018-04-15T06:01:08.677Z,90.87
2018-04-15T06:03:37.906Z,90.85
2018-04-15T06:06:07.894Z,90.76
2018-04-15T06:08:37.112Z,90.82
2018-04-15T06:11:07.089Z,90.91
2018-04-15T06:13:36.333Z,91.01
2018-04-15T06:16:06.392Z,90.98
2018-04-15T06:18:35.630Z,90.90
2018-04-15T06:21:04.833Z,90.85
2018-04-15T06:23:34.849Z,90.74
2018-04-15T06:26:04.058Z,90.88
2018-04-15T06:28:34.061Z,90.91
2018-04-15T06:31:03.354Z,90.89
2018-04-15T06:33:32.673Z,90.83
2018-04-15T06:36:01.928Z,90.72
2018-04-15T06:38:31.156Z,90.64
2018-04-15T06:41:00.413Z,90.55
2018-04-15T06:43:29.615Z,90.63
2018-04-15T06:45:58.843Z,90.65
2018-04-15T06:48:28.109Z,90.54
2018-04-15T06:50:58.181Z,90.59
2018-04-15T06:53:28.210Z,90.60
2018-04-15T06:55:57.490Z,90.71
2018-04-15T06:58:26.684Z,90.85
2018-04-15T07:00:56.057Z,90.89
2018-04-15T07:03:25.282Z,91.07
2018-04-15T07:05:55.278Z,91.03
2018-04-15T07:08:24.593Z,90.83
2018-04-15T07:10:53.904Z,90.76
2018-04-15T07:13:23.873Z,90.78
2018-04-15T07:15:53.133Z,90.96
2018-04-15T07:18:22.369Z,91.09
2018-04-15T07:20:51.608Z,91.00
2018-04-15T07:23:20.845Z,90.98
2018-04-15T07:25:50.170Z,90.87
2018-04-15T07:28:19.412Z,90.71
2018-04-15T07:30:49.432Z,90.60
2018-04-15T07:33:19.453Z,90.48
2018-04-15T07:35:49.465Z,90.39
2018-04-15T07:38:19.426Z,90.26
2018-04-15T07:40:48.656Z,90.43
2018-04-15T07:43:17.893Z,90.50
2018-04-15T07:45:47.887Z,90.51
2018-04-15T07:48:17.856Z,90.41
2018-04-15T07:50:47.103Z,90.06
2018-04-15T07:53:16.365Z,90.13
2018-04-15T07:55:45.686Z,90.08
2018-04-15T07:58:14.873Z,90.54
2018-04-15T08:00:46.773Z,90.73
2018-04-15T08:03:16.358Z,90.77
2018-04-15T08:05:46.359Z,90.68
2018-04-15T08:08:15.656Z,90.46
2018-04-15T08:10:44.914Z,90.61
2018-04-15T08:13:14.210Z,90.54
2018-04-15T08:15:44.290Z,90.69
2018-04-15T08:18:14.316Z,90.63
2018-04-15T08:20:43.819Z,90.92
2018-04-15T08:23:13.969Z,90.51
2018-04-15T08:25:43.188Z,89.17
2018-04-15T08:28:12.448Z,88.92
2018-04-15T08:30:41.693Z,89.30
2018-04-15T08:33:10.946Z,89.70
2018-04-15T08:35:40.221Z,88.84
2018-04-15T08:38:10.244Z,87.68
2018-04-15T08:40:40.345Z,87.50
2018-04-15T08:43:09.596Z,87.49
2018-04-15T08:45:38.824Z,86.19
2018-04-15T08:48:08.197Z,85.47
2018-04-15T08:50:38.242Z,85.04
2018-04-15T08:53:07.518Z,84.84
2018-04-15T08:55:36.723Z,84.53
2018-04-15T08:58:05.990Z,85.23
2018-04-15T09:00:35.207Z,85.37
2018-04-15T09:03:04.429Z,85.65
2018-04-15T09:05:33.665Z,85.13
2018-04-15T09:08:02.873Z,85.23
2018-04-15T09:10:32.854Z,82.82
2018-04-15T09:13:02.937Z,79.87
2018-04-15T09:15:32.161Z,80.82
2018-04-15T09:18:01.394Z,81.24
2018-04-15T09:20:30.666Z,80.66
2018-04-15T09:23:00.034Z,79.86
2018-04-15T09:25:29.269Z,77.75
2018-04-15T09:27:58.513Z,76.87
2018-04-15T09:30:27.723Z,76.98
2018-04-15T09:32:56.955Z,77.83
2018-04-15T09:35:26.180Z,76.68
2018-04-15T09:37:56.171Z,76.21
2018-04-15T09:40:25.435Z,76.91
2018-04-15T09:42:54.733Z,76.69
2018-04-15T09:45:24.039Z,75.81
2018-04-15T09:47:54.396Z,75.97
2018-04-15T09:50:23.641Z,76.24
2018-04-15T09:52:52.825Z,74.57
2018-04-15T09:55:22.854Z,74.10
2018-04-15T09:57:52.136Z,72.01
2018-04-15T10:00:22.141Z,71.56
2018-04-15T10:02:52.156Z,73.23
2018-04-15T10:05:22.164Z,73.56
2018-04-15T10:07:51.423Z,72.12
2018-04-15T10:10:20.631Z,72.70
2018-04-15T10:12:49.863Z,70.98
2018-04-15T10:15:19.850Z,72.27
2018-04-15T10:17:49.076Z,68.96
2018-04-15T10:20:19.137Z,68.96
2018-04-15T10:22:48.386Z,64.44
2018-04-15T10:25:17.633Z,64.29
2018-04-15T10:27:46.896Z,65.25
2018-04-15T10:30:16.129Z,63.34
2018-04-15T10:32:45.492Z,66.36
2018-04-15T10:35:14.673Z,67.83
2018-04-15T10:37:44.711Z,66.48
2018-04-15T10:40:14.760Z,67.34
2018-04-15T10:42:43.951Z,65.24
2018-04-15T10:45:13.257Z,64.71
2018-04-15T10:47:42.460Z,64.72
2018-04-15T10:50:11.744Z,65.38
2018-04-15T10:52:40.970Z,64.68
2018-04-15T10:55:10.213Z,64.10
2018-04-15T10:57:40.275Z,64.93
2018-04-15T11:00:09.525Z,60.55
2018-04-15T11:02:38.758Z,65.08
2018-04-15T11:05:07.999Z,61.42
2018-04-15T11:07:37.254Z,62.52
2018-04-15T11:10:06.631Z,59.33
2018-04-15T11:12:35.857Z,61.79
2018-04-15T11:15:05.117Z,61.74
2018-04-15T11:17:35.178Z,62.83
2018-04-15T11:20:04.413Z,63.64
2018-04-15T11:22:34.370Z,63.34
2018-04-15T11:25:03.623Z,62.62
2018-04-15T11:27:32.885Z,63.49
2018-04-15T11:30:02.119Z,63.40
2018-04-15T11:32:31.403Z,62.60
2018-04-15T11:35:00.585Z,62.72
2018-04-15T11:37:29.818Z,62.69
2018-04-15T11:39:59.037Z,61.17
2018-04-15T11:42:29.049Z,61.71
2018-04-15T11:44:58.299Z,62.23
2018-04-15T11:47:27.555Z,60.77
2018-04-15T11:49:56.764Z,59.73
2018-04-15T11:52:26.855Z,60.53
2018-04-15T11:54:56.204Z,61.00
2018-04-15T11:57:25.410Z,58.38
2018-04-15T11:59:54.659Z,57.88
2018-04-15T12:02:23.916Z,58.73
2018-04-15T12:04:53.168Z,57.80
2018-04-15T12:07:22.393Z,58.34
2018-04-15T12:09:51.602Z,58.47
2018-04-15T12:12:20.806Z,59.63
2018-04-15T12:14:50.058Z,59.52
2018-04-15T12:17:20.054Z,57.53
2018-04-15T12:19:49.308Z,60.95
2018-04-15T12:22:18.551Z,58.08
2018-04-15T12:24:47.805Z,58.54
2018-04-15T12:27:17.051Z,58.08
2018-04-15T12:29:47.057Z,59.82
2018-04-15T12:32:16.293Z,59.50
2018-04-15T12:34:45.556Z,55.69
2018-04-15T12:37:14.772Z,55.40
2018-04-15T12:39:44.812Z,56.17
2018-04-15T12:42:14.807Z,55.89
2018-04-15T12:44:44.826Z,55.58
2018-04-15T12:47:14.044Z,55.92
2018-04-15T12:49:43.312Z,58.71
2018-04-15T12:52:12.561Z,56.39
2018-04-15T12:54:41.766Z,58.78
2018-04-15T12:57:11.032Z,56.57
2018-04-15T12:59:40.274Z,56.11
2018-04-15T13:02:09.530Z,58.25
2018-04-15T13:04:38.793Z,59.28
2018-04-15T13:07:08.093Z,58.02
2018-04-15T13:09:37.336Z,55.91
2018-04-15T13:12:06.617Z,55.76
2018-04-15T13:14:36.616Z,55.23
2018-04-15T13:17:06.710Z,51.89
2018-04-15T13:19:35.909Z,52.13
2018-04-15T13:22:05.155Z,53.15
2018-04-15T13:24:34.381Z,55.41
2018-04-15T13:27:03.631Z,55.85
2018-04-15T13:29:33.634Z,54.14
2018-04-15T13:32:02.876Z,53.43
2018-04-15T13:34:32.165Z,53.89
2018-04-15T13:37:01.461Z,53.55
2018-04-15T13:39:31.462Z,54.92
2018-04-15T13:42:00.700Z,53.35
2018-04-15T13:44:29.977Z,52.69
2018-04-15T13:46:59.970Z,53.10
2018-04-15T13:49:29.211Z,51.64
2018-04-15T13:51:58.424Z,52.05
2018-04-15T13:54:27.763Z,53.21
2018-04-15T13:56:56.923Z,52.71
2018-04-15T13:59:26.128Z,50.81
2018-04-15T14:01:55.393Z,49.85
2018-04-15T14:04:24.665Z,52.08
2018-04-15T14:06:54.686Z,52.20
2018-04-15T14:09:24.817Z,51.60
2018-04-15T14:11:54.122Z,52.29
2018-04-15T14:14:23.323Z,53.35
2018-04-15T14:16:53.317Z,50.40
2018-04-15T14:19:22.592Z,53.38
2018-04-15T14:21:51.861Z,50.22
2018-04-15T14:24:21.070Z,51.39
2018-04-15T14:26:50.352Z,50.77
2018-04-15T14:29:19.634Z,51.05
2018-04-15T14:31:48.887Z,51.81
2018-04-15T14:34:18.169Z,51.54
2018-04-15T14:36:47.369Z,49.39
2018-04-15T14:39:16.669Z,48.85
2018-04-15T14:41:45.921Z,51.13
2018-04-15T14:44:15.163Z,47.54
2018-04-15T14:46:44.399Z,49.10
2018-04-15T14:49:14.388Z,50.10
2018-04-15T14:51:43.663Z,48.68
2018-04-15T14:54:12.907Z,48.72
2018-04-15T14:56:42.137Z,48.46
2018-04-15T14:59:11.402Z,47.41
2018-04-15T15:01:40.647Z,47.99
2018-04-15T15:04:09.873Z,46.63
2018-04-15T15:06:39.135Z,49.07
2018-04-15T15:09:09.098Z,49.13
2018-04-15T15:11:38.349Z,49.68
2018-04-15T15:14:07.605Z,49.14
2018-04-15T15:16:36.826Z,49.51
2018-04-15T15:19:06.059Z,48.57
2018-04-15T15:21:36.219Z,48.66
2018-04-15T15:24:05.462Z,48.82
2018-04-15T15:26:34.705Z,48.52
2018-04-15T15:29:04.743Z,47.64
2018-04-15T15:31:34.978Z,48.02
2018-04-15T15:34:05.086Z,49.35
2018-04-15T15:36:35.077Z,49.58
2018-04-15T15:39:04.325Z,50.06
2018-04-15T15:41:33.556Z,47.51
2018-04-15T15:44:02.823Z,46.96
2018-04-15T15:46:32.042Z,45.95
2018-04-15T15:49:01.280Z,47.27
2018-04-15T15:51:31.348Z,48.82
2018-04-15T15:54:00.703Z,46.72
2018-04-15T15:56:30.752Z,47.30
2018-04-15T15:59:00.003Z,47.27
2018-04-15T16:01:29.277Z,49.08
2018-04-15T16:03:58.518Z,48.57
2018-04-15T16:06:28.539Z,47.79
2018-04-15T16:08:57.745Z,49.03
2018-04-15T16:11:26.987Z,48.57
2018-04-15T16:13:56.227Z,47.93
2018-04-15T16:16:26.744Z,48.14
2018-04-15T16:18:56.759Z,47.93
2018-04-15T16:21:25.991Z,47.61
2018-04-15T16:23:55.270Z,47.81
2018-04-15T16:26:25.284Z,49.07
2018-04-15T16:28:55.284Z,49.43
2018-04-15T16:31:24.610Z,49.78
2018-04-15T16:33:54.587Z,49.17
2018-04-15T16:36:24.648Z,48.58
2018-04-15T16:38:53.860Z,48.93
2018-04-15T16:41:23.110Z,49.61
2018-04-15T16:43:52.391Z,49.35
2018-04-15T16:46:21.627Z,48.96
2018-04-15T16:48:50.857Z,48.57
2018-04-15T16:51:20.180Z,48.71
2018-04-15T16:53:49.387Z,48.19
2018-04-15T16:56:18.656Z,47.11
2018-04-15T16:58:47.847Z,47.41
2018-04-15T17:01:17.077Z,48.01
2018-04-15T17:03:46.298Z,48.91
2018-04-15T17:06:16.279Z,50.27
2018-04-15T17:08:45.523Z,51.79
2018-04-15T17:11:15.521Z,51.46
2018-04-15T17:13:44.757Z,50.55
2018-04-15T17:16:13.999Z,51.34
2018-04-15T17:18:43.228Z,49.25
2018-04-15T17:21:13.231Z,50.02
2018-04-15T17:23:42.472Z,50.07
2018-04-15T17:26:11.710Z,50.80
2018-04-15T17:28:40.950Z,51.09
2018-04-15T17:31:10.956Z,51.74
2018-04-15T17:33:40.966Z,53.24
2018-04-15T17:36:10.211Z,54.33
2018-04-15T17:38:39.458Z,55.74
2018-04-15T17:41:08.695Z,56.10
2018-04-15T17:43:38.007Z,56.33
2018-04-15T17:46:07.982Z,56.76
2018-04-15T17:48:38.016Z,56.90
2018-04-15T17:51:08.008Z,57.29
2018-04-15T17:53:37.272Z,57.65
2018-04-15T17:56:06.499Z,57.26
2018-04-15T17:58:35.765Z,57.64
2018-04-15T18:01:05.009Z,58.12
2018-04-15T18:03:34.991Z,58.28
2018-04-15T18:06:04.240Z,58.30
2018-04-15T18:08:33.470Z,59.19
2018-04-15T18:11:02.713Z,58.98
2018-04-15T18:13:32.045Z,58.61
2018-04-15T18:16:01.282Z,59.24
2018-04-15T18:18:30.536Z,60.06
2018-04-15T18:20:59.783Z,60.63
2018-04-15T18:23:29.022Z,60.43
2018-04-15T18:25:59.039Z,60.97
2018-04-15T18:28:28.420Z,61.56
2018-04-15T18:30:57.707Z,61.95
2018-04-15T18:33:26.928Z,62.46
2018-04-15T18:35:56.956Z,62.00
2018-04-15T18:38:26.240Z,62.28
2018-04-15T18:40:56.260Z,62.14
2018-04-15T18:43:25.537Z,63.29
2018-04-15T18:45:54.784Z,64.25
2018-04-15T18:48:23.998Z,64.67
2018-04-15T18:50:53.251Z,65.04
2018-04-15T19:06:23.314Z,68.77
2018-04-15T19:08:52.589Z,69.14
2018-04-15T19:11:21.851Z,69.30
2018-04-15T19:13:51.855Z,69.82
2018-04-15T19:16:21.103Z,69.82
2018-04-15T19:18:50.384Z,69.79
2018-04-15T19:21:19.687Z,69.81
2018-04-15T19:23:49.691Z,69.73
2018-04-15T19:26:19.841Z,70.26
2018-04-15T19:28:49.070Z,70.79
2018-04-15T19:31:18.370Z,71.09
2018-04-15T19:33:48.325Z,70.65
2018-04-15T19:36:17.620Z,69.87
2018-04-15T19:38:46.926Z,68.65
2018-04-15T19:41:17.029Z,68.23
2018-04-15T19:43:47.054Z,67.96
2018-04-15T19:46:17.063Z,67.35
2018-04-15T19:48:47.510Z,66.91
2018-04-15T19:51:17.137Z,66.55
2018-04-15T19:53:46.366Z,66.11
2018-04-15T19:56:15.631Z,66.33
2018-04-15T19:58:44.891Z,66.73
2018-04-15T20:01:14.944Z,66.81
2018-04-15T20:03:44.150Z,66.67
2018-04-15T20:06:13.375Z,66.63
2018-04-15T20:08:42.635Z,66.79
2018-04-15T20:11:11.883Z,66.88
2018-04-15T20:13:41.203Z,67.12
2018-04-15T20:16:10.428Z,67.27
2018-04-15T20:18:39.675Z,67.29
2018-04-15T20:21:08.914Z,67.86
2018-04-15T20:23:38.157Z,67.92
2018-04-15T20:26:07.418Z,67.83
2018-04-15T20:28:37.415Z,67.96
2018-04-15T20:31:07.408Z,67.92
2018-04-15T20:33:36.679Z,68.38
2018-04-15T20:36:05.890Z,68.21
2018-04-15T20:38:35.151Z,68.49
2018-04-15T20:41:04.413Z,69.01
2018-04-15T20:43:33.654Z,69.34
2018-04-15T20:46:02.892Z,69.87
2018-04-15T20:48:32.954Z,69.81
2018-04-15T20:51:02.195Z,69.94
2018-04-15T20:53:31.415Z,70.03
2018-04-15T20:56:01.430Z,70.33
2018-04-15T20:58:30.746Z,70.06
2018-04-15T21:01:00.751Z,69.35
2018-04-15T21:03:29.987Z,69.46
2018-04-15T21:05:59.658Z,69.59
2018-04-15T21:08:28.958Z,69.84
2018-04-15T21:10:58.164Z,70.25
2018-04-15T21:13:28.170Z,70.47
2018-04-15T21:15:57.447Z,70.68
2018-04-15T21:18:26.985Z,70.88
2018-04-15T21:20:56.976Z,71.12
2018-04-15T21:23:26.223Z,71.54
2018-04-15T21:25:55.437Z,71.66
2018-04-15T21:28:24.651Z,71.88
2018-04-15T21:30:53.913Z,71.96
2018-04-15T21:33:23.161Z,72.54
2018-04-15T21:35:52.426Z,72.50
2018-04-15T21:38:21.658Z,72.81
2018-04-15T21:40:50.853Z,73.43
2018-04-15T21:43:20.066Z,73.66
2018-04-15T21:45:49.324Z,73.55
2018-04-15T21:48:18.516Z,73.16
2018-04-15T21:50:47.750Z,73.26
2018-04-15T21:53:16.941Z,73.78
2018-04-15T21:55:46.159Z,73.73
2018-04-15T21:58:15.365Z,73.33
2018-04-15T22:00:45.369Z,73.75
2018-04-15T22:03:14.566Z,73.59
2018-04-15T22:05:43.805Z,73.46
2018-04-15T22:08:13.022Z,73.49
2018-04-15T22:10:42.269Z,73.60
2018-04-15T22:13:12.283Z,73.50
2018-04-15T22:15:42.273Z,73.65
2018-04-15T22:18:12.409Z,73.08
2018-04-15T22:20:41.638Z,73.16
2018-04-15T22:23:10.942Z,73.45
2018-04-15T22:25:40.190Z,73.92
2018-04-15T22:28:09.419Z,74.09
2018-04-15T22:30:39.419Z,74.22
2018-04-15T22:33:09.438Z,74.07
2018-04-15T22:35:38.640Z,73.96
2018-04-15T22:38:07.869Z,73.92
2018-04-15T22:40:37.081Z,74.24
2018-04-15T22:43:06.332Z,74.81
2018-04-15T22:45:36.309Z,75.08
2018-04-15T22:48:05.605Z,75.25
2018-04-15T22:50:37.830Z,75.69
2018-04-15T22:53:07.081Z,75.74
2018-04-15T22:55:36.269Z,75.93
2018-04-15T22:58:05.489Z,75.96
2018-04-15T23:00:34.712Z,75.86
2018-04-15T23:03:04.697Z,76.01
2018-04-15T23:05:33.934Z,76.01
2018-04-15T23:08:03.939Z,76.27
2018-04-15T23:10:33.929Z,76.15
2018-04-15T23:13:03.175Z,75.99
2018-04-15T23:15:32.397Z,75.93
2018-04-15T23:18:01.612Z,75.92
2018-04-15T23:20:30.817Z,75.84
2018-04-15T23:23:00.022Z,76.16
2018-04-15T23:25:29.261Z,76.24
2018-04-15T23:27:59.337Z,76.19
2018-04-15T23:30:28.594Z,76.14
2018-04-15T23:32:57.809Z,76.26
2018-04-15T23:35:27.069Z,76.33
2018-04-15T23:37:56.298Z,76.55
2018-04-15T23:40:25.517Z,76.76
2018-04-15T23:42:54.709Z,77.05
2018-04-15T23:45:23.917Z,77.20
2018-04-15T23:47:53.177Z,77.41
2018-04-15T23:50:22.405Z,77.69
2018-04-15T23:52:51.611Z,77.83
2018-04-15T23:55:20.895Z,77.87
2018-04-15T23:57:50.092Z,78.09
