createdAt,value
2019-05-19T00:01:56.272Z,9.63
2019-05-19T00:04:25.650Z,8.57
2019-05-19T00:06:54.968Z,8.73
2019-05-19T00:09:24.393Z,9.60
2019-05-19T00:11:53.804Z,10.27
2019-05-19T00:14:23.125Z,10.20
2019-05-19T00:16:52.447Z,8.83
2019-05-19T00:19:26.799Z,9.87
2019-05-19T00:21:53.018Z,10.60
2019-05-19T00:24:22.414Z,10.90
2019-05-19T00:26:53.096Z,11.10
2019-05-19T00:29:22.470Z,10.40
2019-05-19T00:31:51.893Z,10.80
2019-05-19T00:34:21.280Z,11.27
2019-05-19T00:36:50.713Z,10.60
2019-05-19T00:39:20.099Z,10.67
2019-05-19T00:41:49.438Z,10.47
2019-05-19T00:44:18.848Z,10.87
2019-05-19T00:46:48.276Z,9.60
2019-05-19T00:49:17.764Z,10.23
2019-05-19T00:51:47.082Z,9.53
2019-05-19T00:54:16.527Z,9.27
2019-05-19T00:56:46.545Z,9.40
2019-05-19T00:59:16.371Z,10.33
2019-05-19T01:01:45.756Z,7.70
2019-05-19T01:04:15.146Z,7.50
2019-05-19T01:06:44.689Z,7.53
2019-05-19T01:09:14.131Z,7.80
2019-05-19T01:11:43.506Z,7.30
2019-05-19T01:14:15.336Z,7.70
2019-05-19T01:16:43.922Z,5.33
2019-05-19T01:19:13.270Z,6.43
2019-05-19T01:21:44.479Z,5.93
2019-05-19T01:24:13.923Z,5.87
2019-05-19T01:26:43.210Z,5.40
2019-05-19T01:29:12.577Z,5.13
2019-05-19T01:31:41.982Z,5.57
2019-05-19T01:34:11.324Z,5.20
2019-05-19T01:36:40.737Z,6.00
2019-05-19T01:39:10.053Z,5.00
2019-05-19T01:41:39.394Z,5.70
2019-05-19T01:44:08.709Z,5.43
2019-05-19T01:46:38.128Z,6.00
2019-05-19T01:49:07.527Z,5.70
2019-05-19T01:51:36.945Z,6.37
2019-05-19T01:54:06.608Z,5.57
2019-05-19T01:56:36.046Z,7.10
2019-05-19T01:59:05.448Z,6.50
2019-05-19T02:01:34.854Z,5.63
2019-05-19T02:04:04.403Z,6.90
2019-05-19T02:06:33.790Z,5.70
2019-05-19T02:09:04.501Z,6.13
2019-05-19T02:11:33.941Z,5.97
2019-05-19T02:14:03.457Z,7.20
2019-05-19T02:16:32.826Z,6.47
2019-05-19T02:19:02.371Z,6.30
2019-05-19T02:21:31.874Z,6.93
2019-05-19T02:24:01.289Z,5.80
2019-05-19T02:26:30.625Z,5.67
2019-05-19T02:28:59.915Z,7.70
2019-05-19T02:31:29.279Z,5.60
2019-05-19T02:33:58.737Z,5.40
2019-05-19T02:36:28.052Z,5.57
2019-05-19T02:38:57.417Z,6.40
2019-05-19T02:41:28.054Z,5.63
2019-05-19T02:43:57.769Z,6.50
2019-05-19T02:46:27.631Z,7.57
2019-05-19T02:48:58.334Z,6.37
2019-05-19T02:51:28.947Z,6.00
2019-05-19T02:54:00.478Z,6.40
2019-05-19T02:56:31.546Z,8.57
2019-05-19T02:59:01.465Z,7.60
2019-05-19T03:01:30.853Z,6.43
2019-05-19T03:04:00.234Z,5.90
2019-05-19T03:06:29.625Z,6.73
2019-05-19T03:08:58.998Z,5.80
2019-05-19T03:11:28.619Z,6.22
2019-05-19T03:13:57.937Z,6.97
2019-05-19T03:16:27.331Z,7.07
2019-05-19T03:18:56.650Z,6.15
2019-05-19T03:21:29.047Z,6.70
2019-05-19T03:23:58.457Z,7.83
2019-05-19T03:26:27.869Z,7.40
2019-05-19T03:28:57.367Z,7.33
2019-05-19T03:31:48.757Z,9.05
2019-05-19T03:34:18.159Z,9.13
2019-05-19T03:36:47.554Z,7.85
2019-05-19T03:39:16.923Z,8.23
2019-05-19T03:41:46.229Z,8.87
2019-05-19T03:44:15.600Z,7.43
2019-05-19T03:46:44.826Z,8.43
2019-05-19T03:49:14.225Z,9.30
2019-05-19T03:51:43.626Z,9.90
2019-05-19T03:54:12.961Z,9.30
2019-05-19T03:56:42.368Z,9.68
2019-05-19T03:59:11.687Z,11.78
2019-05-19T04:01:41.142Z,11.78
2019-05-19T04:04:10.531Z,12.00
2019-05-19T04:06:39.934Z,12.90
2019-05-19T04:09:09.346Z,12.00
2019-05-19T04:11:38.656Z,12.85
2019-05-19T04:14:07.872Z,10.23
2019-05-19T04:16:37.218Z,10.50
2019-05-19T04:19:06.481Z,9.77
2019-05-19T04:21:48.188Z,10.40
2019-05-19T04:24:06.835Z,9.85
2019-05-19T04:26:36.177Z,10.08
2019-05-19T04:29:05.586Z,10.58
2019-05-19T04:31:34.991Z,9.30
2019-05-19T04:34:04.312Z,10.07
2019-05-19T04:36:33.726Z,9.50
2019-05-19T04:39:04.228Z,10.15
2019-05-19T04:41:33.680Z,10.30
2019-05-19T04:44:03.159Z,9.88
2019-05-19T04:46:32.481Z,10.00
2019-05-19T04:49:01.886Z,9.57
2019-05-19T04:51:31.269Z,9.10
2019-05-19T04:54:00.630Z,8.40
2019-05-19T04:56:29.969Z,9.25
2019-05-19T04:58:59.388Z,8.87
2019-05-19T05:01:28.722Z,10.90
2019-05-19T05:03:58.022Z,10.53
2019-05-19T05:06:27.436Z,10.87
2019-05-19T05:08:56.800Z,10.90
2019-05-19T05:11:26.145Z,12.20
2019-05-19T05:13:55.538Z,11.10
2019-05-19T05:16:24.939Z,11.70
2019-05-19T05:18:55.113Z,13.35
2019-05-19T05:21:24.550Z,11.90
2019-05-19T05:23:53.941Z,12.50
2019-05-19T05:26:23.207Z,11.87
2019-05-19T05:28:52.588Z,12.50
2019-05-19T05:31:21.996Z,11.20
2019-05-19T05:33:51.411Z,14.10
2019-05-19T05:36:20.816Z,12.50
2019-05-19T05:38:50.226Z,13.30
2019-05-19T05:41:19.618Z,12.73
2019-05-19T05:43:49.036Z,13.67
2019-05-19T05:46:18.356Z,13.27
2019-05-19T05:48:47.774Z,11.07
2019-05-19T05:51:17.160Z,12.57
2019-05-19T05:53:46.535Z,12.60
2019-05-19T05:56:15.815Z,12.27
2019-05-19T05:58:45.209Z,11.77
2019-05-19T06:01:14.604Z,10.37
2019-05-19T06:03:44.135Z,10.80
2019-05-19T06:06:13.492Z,12.07
2019-05-19T06:08:42.881Z,11.80
2019-05-19T06:11:12.303Z,12.07
2019-05-19T06:13:41.734Z,11.30
2019-05-19T06:16:11.084Z,12.50
2019-05-19T06:18:40.579Z,10.57
2019-05-19T06:21:10.279Z,10.63
2019-05-19T06:23:39.811Z,11.27
2019-05-19T06:26:09.326Z,10.60
2019-05-19T06:28:38.807Z,10.60
2019-05-19T06:31:08.348Z,11.10
2019-05-19T06:33:37.697Z,10.73
2019-05-19T06:36:07.037Z,10.53
2019-05-19T06:38:36.567Z,11.07
2019-05-19T06:41:06.267Z,10.60
2019-05-19T06:43:35.643Z,10.47
2019-05-19T06:46:05.142Z,10.67
2019-05-19T06:48:34.508Z,10.23
2019-05-19T06:51:03.987Z,10.47
2019-05-19T06:53:33.459Z,10.70
2019-05-19T06:56:03.310Z,12.07
2019-05-19T06:58:32.780Z,11.00
2019-05-19T07:01:02.392Z,11.57
2019-05-19T07:03:33.926Z,10.80
2019-05-19T07:06:03.497Z,9.77
2019-05-19T07:08:33.178Z,9.73
2019-05-19T07:11:02.928Z,10.03
2019-05-19T07:13:32.416Z,9.27
2019-05-19T07:16:02.110Z,10.13
2019-05-19T07:18:31.649Z,8.53
2019-05-19T07:21:01.169Z,7.73
2019-05-19T07:23:33.318Z,9.43
2019-05-19T07:26:02.781Z,10.50
2019-05-19T07:28:32.190Z,11.70
2019-05-19T07:31:01.690Z,12.77
2019-05-19T07:33:31.205Z,12.50
2019-05-19T07:36:00.587Z,12.17
2019-05-19T07:38:30.011Z,14.43
2019-05-19T07:40:59.364Z,15.43
2019-05-19T07:43:28.768Z,12.33
2019-05-19T07:45:58.135Z,14.20
2019-05-19T07:48:27.472Z,15.53
2019-05-19T07:50:56.925Z,13.17
2019-05-19T07:53:26.434Z,14.03
2019-05-19T07:55:55.864Z,14.83
2019-05-19T07:58:25.266Z,13.67
2019-05-19T08:00:54.612Z,13.37
2019-05-19T08:03:24.055Z,14.23
2019-05-19T08:05:56.773Z,11.33
2019-05-19T08:08:28.104Z,11.87
2019-05-19T08:10:57.403Z,12.50
2019-05-19T08:13:26.805Z,13.43
2019-05-19T08:15:56.467Z,12.77
2019-05-19T08:18:25.816Z,12.23
2019-05-19T08:20:55.312Z,14.63
2019-05-19T08:23:24.733Z,14.10
2019-05-19T08:25:54.150Z,11.03
2019-05-19T08:28:23.692Z,13.00
2019-05-19T08:30:53.164Z,13.17
2019-05-19T08:33:23.817Z,11.97
2019-05-19T08:35:53.380Z,9.87
2019-05-19T08:38:22.853Z,11.07
2019-05-19T08:40:52.374Z,12.20
2019-05-19T08:43:21.744Z,10.70
2019-05-19T08:45:51.208Z,12.07
2019-05-19T08:48:20.648Z,12.67
2019-05-19T08:50:52.268Z,10.60
2019-05-19T08:53:21.698Z,12.90
2019-05-19T08:55:51.299Z,10.60
2019-05-19T08:58:20.749Z,9.47
2019-05-19T09:00:52.573Z,9.77
2019-05-19T09:03:21.943Z,9.00
2019-05-19T09:05:51.303Z,10.27
2019-05-19T09:08:20.739Z,8.33
2019-05-19T09:10:50.228Z,9.70
2019-05-19T09:13:19.709Z,9.40
2019-05-19T09:15:49.146Z,8.43
2019-05-19T09:18:18.632Z,8.47
2019-05-19T09:20:47.988Z,8.57
2019-05-19T09:23:17.470Z,7.80
2019-05-19T09:25:46.918Z,8.57
2019-05-19T09:28:16.338Z,9.77
2019-05-19T09:30:45.760Z,10.10
2019-05-19T09:33:15.122Z,9.17
2019-05-19T09:35:44.570Z,9.00
2019-05-19T09:38:13.909Z,9.27
2019-05-19T09:40:43.253Z,7.90
2019-05-19T09:43:15.002Z,9.20
2019-05-19T09:45:44.639Z,7.67
2019-05-19T09:48:14.011Z,8.57
2019-05-19T09:50:43.432Z,9.10
2019-05-19T09:53:12.964Z,8.50
2019-05-19T09:55:42.349Z,8.77
2019-05-19T09:58:15.085Z,8.33
2019-05-19T10:00:42.833Z,8.50
2019-05-19T10:03:12.222Z,7.00
2019-05-19T10:05:41.680Z,10.33
2019-05-19T10:08:11.053Z,8.80
2019-05-19T10:11:05.190Z,9.40
2019-05-19T10:13:37.685Z,9.87
2019-05-19T10:16:09.195Z,9.87
2019-05-19T10:18:38.585Z,9.23
2019-05-19T10:21:07.942Z,8.70
2019-05-19T10:23:37.327Z,7.83
2019-05-19T10:26:06.761Z,7.50
2019-05-19T10:28:36.144Z,8.87
2019-05-19T10:31:05.508Z,6.70
2019-05-19T10:33:34.900Z,6.60
2019-05-19T10:36:04.414Z,7.60
2019-05-19T10:38:33.837Z,7.60
2019-05-19T10:41:03.218Z,7.00
2019-05-19T10:43:32.748Z,6.93
2019-05-19T10:46:02.290Z,6.90
2019-05-19T10:48:31.694Z,7.87
2019-05-19T10:51:01.304Z,8.30
2019-05-19T10:53:30.690Z,7.83
2019-05-19T10:56:00.026Z,7.10
2019-05-19T10:58:29.517Z,8.17
2019-05-19T11:00:59.010Z,8.33
2019-05-19T11:03:28.498Z,7.80
2019-05-19T11:05:57.886Z,7.37
2019-05-19T11:08:27.316Z,7.10
2019-05-19T11:10:56.625Z,7.83
2019-05-19T11:13:26.045Z,8.10
2019-05-19T11:15:55.394Z,7.50
2019-05-19T11:18:24.872Z,7.47
2019-05-19T11:20:54.286Z,7.10
2019-05-19T11:23:23.695Z,6.87
2019-05-19T11:25:53.158Z,7.67
2019-05-19T11:28:22.546Z,7.40
2019-05-19T11:30:51.935Z,6.23
2019-05-19T11:33:21.374Z,6.93
2019-05-19T11:35:50.795Z,7.13
2019-05-19T11:38:20.220Z,6.53
2019-05-19T11:40:49.554Z,6.30
2019-05-19T11:43:18.922Z,6.80
2019-05-19T11:45:48.326Z,7.00
2019-05-19T11:48:17.691Z,6.50
2019-05-19T11:50:47.073Z,7.13
2019-05-19T11:53:16.441Z,6.83
2019-05-19T11:55:45.811Z,5.70
2019-05-19T11:58:15.136Z,6.77
2019-05-19T12:00:44.593Z,5.90
2019-05-19T12:03:14.247Z,7.03
2019-05-19T12:05:43.675Z,6.67
2019-05-19T12:08:13.019Z,7.27
2019-05-19T12:10:42.451Z,7.33
2019-05-19T12:13:12.017Z,6.47
2019-05-19T12:15:41.609Z,6.47
2019-05-19T12:18:11.257Z,7.13
2019-05-19T12:20:40.787Z,6.27
2019-05-19T12:23:11.279Z,5.90
2019-05-19T12:25:40.697Z,6.07
2019-05-19T12:28:10.096Z,5.60
2019-05-19T12:30:39.503Z,6.63
2019-05-19T12:33:08.937Z,6.23
2019-05-19T12:35:38.263Z,6.80
2019-05-19T12:38:07.676Z,6.73
2019-05-19T12:40:37.088Z,5.87
2019-05-19T12:43:06.385Z,5.97
2019-05-19T12:45:35.732Z,6.43
2019-05-19T12:48:05.131Z,6.13
2019-05-19T12:50:34.695Z,5.63
2019-05-19T12:53:04.064Z,6.47
2019-05-19T12:55:33.370Z,6.03
2019-05-19T12:58:02.709Z,6.33
2019-05-19T13:00:32.098Z,5.57
2019-05-19T13:03:01.476Z,5.60
2019-05-19T13:05:30.832Z,6.03
2019-05-19T13:08:00.237Z,6.70
2019-05-19T13:10:29.658Z,6.53
2019-05-19T13:12:59.109Z,6.77
2019-05-19T13:15:28.515Z,7.27
2019-05-19T13:17:57.892Z,7.30
2019-05-19T13:20:27.322Z,6.97
2019-05-19T13:22:56.738Z,6.97
2019-05-19T13:25:26.098Z,5.80
2019-05-19T13:27:55.531Z,7.53
2019-05-19T13:30:24.839Z,6.73
2019-05-19T13:32:54.307Z,6.73
2019-05-19T13:35:23.740Z,6.47
2019-05-19T13:37:53.205Z,6.87
2019-05-19T13:40:22.640Z,7.07
2019-05-19T13:42:52.045Z,6.80
2019-05-19T13:45:21.897Z,6.90
2019-05-19T13:47:51.285Z,7.27
2019-05-19T13:50:20.590Z,7.73
2019-05-19T13:52:51.317Z,6.93
2019-05-19T13:55:20.729Z,7.70
2019-05-19T13:57:50.157Z,7.40
2019-05-19T14:00:19.984Z,7.27
2019-05-19T14:02:49.360Z,7.70
2019-05-19T14:05:18.766Z,7.53
2019-05-19T14:07:48.175Z,7.17
2019-05-19T14:10:19.064Z,7.93
2019-05-19T14:12:48.472Z,6.90
2019-05-19T14:15:17.803Z,8.53
2019-05-19T14:17:47.025Z,8.23
2019-05-19T14:20:17.188Z,6.00
2019-05-19T14:22:46.597Z,5.83
2019-05-19T14:25:15.977Z,6.77
2019-05-19T14:27:45.391Z,5.80
2019-05-19T14:30:15.103Z,5.83
2019-05-19T14:32:44.600Z,5.93
2019-05-19T14:35:13.987Z,6.17
2019-05-19T14:37:43.424Z,6.60
2019-05-19T14:40:13.458Z,6.00
2019-05-19T14:42:47.822Z,6.77
2019-05-19T14:45:18.096Z,6.07
2019-05-19T14:47:48.542Z,7.00
2019-05-19T14:50:18.159Z,6.33
2019-05-19T14:52:47.552Z,6.30
2019-05-19T14:55:17.032Z,6.63
2019-05-19T14:57:46.435Z,7.10
2019-05-19T15:00:16.563Z,7.83
2019-05-19T15:02:45.979Z,7.07
2019-05-19T15:05:15.534Z,7.30
2019-05-19T15:07:45.054Z,7.13
2019-05-19T15:10:15.846Z,7.27
2019-05-19T15:12:45.264Z,7.03
2019-05-19T15:15:16.200Z,6.73
2019-05-19T15:17:45.629Z,6.30
2019-05-19T15:20:16.340Z,9.53
2019-05-19T15:22:45.699Z,6.70
2019-05-19T15:25:15.259Z,6.60
2019-05-19T15:27:58.935Z,6.60
2019-05-19T15:30:15.939Z,6.03
2019-05-19T15:32:45.358Z,6.83
2019-05-19T15:35:15.015Z,6.40
2019-05-19T15:37:44.457Z,6.00
2019-05-19T15:40:14.150Z,6.70
2019-05-19T15:42:43.531Z,6.93
2019-05-19T15:45:13.034Z,7.30
2019-05-19T15:47:42.540Z,6.43
2019-05-19T15:50:12.119Z,6.27
2019-05-19T15:52:41.530Z,6.70
2019-05-19T15:55:11.136Z,5.90
2019-05-19T15:57:40.568Z,6.10
2019-05-19T16:00:10.690Z,6.10
2019-05-19T16:02:40.717Z,5.90
2019-05-19T16:05:10.454Z,6.20
2019-05-19T16:07:39.746Z,7.20
2019-05-19T16:10:09.292Z,6.20
2019-05-19T16:12:38.960Z,6.40
2019-05-19T16:15:09.636Z,6.10
2019-05-19T16:17:39.034Z,6.23
2019-05-19T16:20:08.715Z,5.80
2019-05-19T16:22:38.212Z,6.77
2019-05-19T16:25:09.054Z,6.37
2019-05-19T16:27:38.518Z,6.63
2019-05-19T16:30:08.511Z,6.00
2019-05-19T16:32:37.864Z,5.60
2019-05-19T16:35:07.585Z,6.17
2019-05-19T16:37:37.134Z,6.50
2019-05-19T16:40:06.849Z,6.40
2019-05-19T16:42:36.227Z,5.73
2019-05-19T16:45:07.727Z,6.67
2019-05-19T16:47:37.107Z,5.90
2019-05-19T16:50:07.114Z,6.10
2019-05-19T16:52:36.523Z,6.77
2019-05-19T16:55:31.257Z,6.30
2019-05-19T16:58:00.727Z,6.40
2019-05-19T17:00:30.382Z,5.43
2019-05-19T17:03:00.149Z,5.67
2019-05-19T17:05:29.529Z,6.00
2019-05-19T17:07:58.929Z,5.93
2019-05-19T17:10:28.530Z,6.77
2019-05-19T17:12:57.925Z,6.77
2019-05-19T17:15:27.317Z,6.13
2019-05-19T17:17:56.800Z,5.73
2019-05-19T17:20:26.297Z,6.00
2019-05-19T17:22:55.633Z,6.27
2019-05-19T17:25:25.138Z,5.07
2019-05-19T17:27:54.553Z,6.97
2019-05-19T17:30:24.183Z,6.07
2019-05-19T17:32:53.577Z,5.83
2019-05-19T17:35:23.087Z,5.20
2019-05-19T17:37:52.505Z,4.70
2019-05-19T17:40:22.108Z,3.90
2019-05-19T17:42:51.956Z,3.80
2019-05-19T17:45:21.531Z,5.30
2019-05-19T17:47:53.329Z,4.90
2019-05-19T17:50:32.920Z,4.40
2019-05-19T17:53:03.414Z,4.93
2019-05-19T17:55:34.500Z,5.07
2019-05-19T17:58:04.578Z,5.20
2019-05-19T18:00:39.002Z,5.73
2019-05-19T18:03:08.661Z,7.37
2019-05-19T18:05:38.306Z,6.00
2019-05-19T18:08:07.953Z,6.47
2019-05-19T18:10:37.367Z,6.90
2019-05-19T18:13:06.790Z,5.83
2019-05-19T18:15:37.126Z,5.50
2019-05-19T18:18:06.603Z,5.50
2019-05-19T18:20:36.016Z,4.27
2019-05-19T18:23:05.453Z,5.10
2019-05-19T18:25:35.129Z,5.17
2019-05-19T18:28:04.621Z,5.50
2019-05-19T18:30:34.075Z,5.97
2019-05-19T18:33:03.681Z,6.07
2019-05-19T18:35:33.395Z,5.87
2019-05-19T18:38:02.791Z,6.30
2019-05-19T18:40:32.242Z,5.70
2019-05-19T18:43:01.954Z,5.00
2019-05-19T18:45:31.418Z,6.13
2019-05-19T18:48:00.842Z,5.30
2019-05-19T18:50:30.251Z,6.37
2019-05-19T18:52:59.599Z,6.53
2019-05-19T18:55:28.997Z,5.03
2019-05-19T18:57:58.433Z,7.50
2019-05-19T19:00:35.888Z,6.33
2019-05-19T19:03:06.246Z,6.63
2019-05-19T19:05:35.748Z,6.03
2019-05-19T19:08:05.478Z,5.70
2019-05-19T19:10:35.050Z,5.60
2019-05-19T19:13:04.546Z,5.03
2019-05-19T19:15:33.994Z,6.23
2019-05-19T19:18:03.365Z,5.60
2019-05-19T19:20:33.074Z,5.50
2019-05-19T19:23:02.469Z,5.30
2019-05-19T19:25:31.997Z,5.63
2019-05-19T19:28:01.393Z,4.77
2019-05-19T19:30:30.815Z,5.57
2019-05-19T19:33:00.405Z,5.30
2019-05-19T19:35:38.628Z,5.90
2019-05-19T19:38:00.925Z,6.30
2019-05-19T19:40:31.435Z,5.37
2019-05-19T19:43:02.015Z,6.40
2019-05-19T19:45:31.520Z,6.10
2019-05-19T19:48:00.937Z,6.37
2019-05-19T19:50:30.408Z,5.90
2019-05-19T19:52:59.913Z,6.67
2019-05-19T19:55:29.500Z,6.20
2019-05-19T19:57:58.901Z,6.70
2019-05-19T20:00:45.191Z,6.80
2019-05-19T20:03:14.680Z,6.10
2019-05-19T20:05:45.181Z,6.60
2019-05-19T20:08:14.633Z,5.80
2019-05-19T20:10:44.014Z,6.07
2019-05-19T20:13:13.502Z,6.80
2019-05-19T20:15:43.064Z,7.17
2019-05-19T20:18:12.687Z,6.57
2019-05-19T20:20:42.249Z,5.80
2019-05-19T20:23:11.658Z,5.50
2019-05-19T20:25:41.130Z,4.97
2019-05-19T20:28:10.641Z,6.37
2019-05-19T20:30:40.052Z,5.90
2019-05-19T20:33:09.446Z,6.60
2019-05-19T20:35:38.932Z,5.80
2019-05-19T20:38:08.302Z,7.07
2019-05-19T20:40:37.663Z,6.00
2019-05-19T20:43:07.145Z,6.20
2019-05-19T20:45:36.558Z,6.27
2019-05-19T20:48:06.018Z,5.53
2019-05-19T20:50:35.407Z,6.40
2019-05-19T20:53:06.876Z,6.37
2019-05-19T20:55:36.284Z,6.47
2019-05-19T20:58:05.700Z,6.37
2019-05-19T21:00:49.147Z,8.00
2019-05-19T21:03:06.217Z,5.70
2019-05-19T21:05:35.551Z,6.47
2019-05-19T21:08:04.966Z,5.67
2019-05-19T21:10:34.349Z,8.67
2019-05-19T21:13:03.787Z,6.70
2019-05-19T21:15:33.145Z,7.07
2019-05-19T21:18:05.807Z,6.87
2019-05-19T21:20:35.242Z,6.30
2019-05-19T21:23:04.582Z,6.23
2019-05-19T21:25:33.971Z,6.20
2019-05-19T21:28:03.434Z,6.40
2019-05-19T21:30:32.840Z,6.80
2019-05-19T21:33:02.257Z,6.57
2019-05-19T21:35:31.631Z,6.50
2019-05-19T21:38:01.115Z,6.83
2019-05-19T21:40:30.482Z,7.57
2019-05-19T21:42:59.918Z,6.67
2019-05-19T21:45:29.265Z,7.00
2019-05-19T21:47:58.647Z,8.10
2019-05-19T21:50:27.977Z,7.80
2019-05-19T21:52:57.293Z,7.57
2019-05-19T21:55:26.702Z,8.03
2019-05-19T21:57:56.052Z,7.43
2019-05-19T22:00:29.978Z,7.87
2019-05-19T22:02:59.430Z,8.60
2019-05-19T22:05:28.866Z,8.30
2019-05-19T22:08:04.383Z,8.20
2019-05-19T22:10:33.774Z,7.50
2019-05-19T22:13:03.156Z,8.23
2019-05-19T22:15:32.561Z,7.93
2019-05-19T22:18:02.039Z,7.93
2019-05-19T22:20:31.411Z,7.97
2019-05-19T22:23:00.841Z,8.80
2019-05-19T22:25:30.230Z,8.67
2019-05-19T22:27:59.632Z,8.03
2019-05-19T22:30:29.559Z,8.87
2019-05-19T22:32:59.007Z,8.20
2019-05-19T22:35:28.425Z,9.53
2019-05-19T22:37:57.822Z,8.23
2019-05-19T22:40:27.136Z,8.73
2019-05-19T22:42:56.606Z,8.07
2019-05-19T22:45:26.012Z,8.40
2019-05-19T22:47:55.437Z,9.77
2019-05-19T22:50:24.746Z,9.43
2019-05-19T22:52:54.052Z,9.13
2019-05-19T22:55:23.556Z,8.33
2019-05-19T22:57:52.958Z,8.90
2019-05-19T23:00:22.892Z,10.43
2019-05-19T23:02:52.240Z,9.97
2019-05-19T23:05:21.992Z,10.50
2019-05-19T23:07:51.383Z,8.90
2019-05-19T23:10:23.632Z,11.23
2019-05-19T23:12:52.988Z,9.90
2019-05-19T23:15:22.377Z,10.70
2019-05-19T23:17:51.710Z,11.60
2019-05-19T23:20:21.174Z,9.80
2019-05-19T23:22:50.540Z,9.90
2019-05-19T23:25:19.934Z,9.47
2019-05-19T23:27:49.294Z,10.67
2019-05-19T23:30:18.949Z,9.77
2019-05-19T23:32:48.296Z,10.53
2019-05-19T23:35:17.669Z,10.20
2019-05-19T23:37:46.997Z,10.80
2019-05-19T23:40:16.366Z,11.07
2019-05-19T23:42:45.794Z,11.07
2019-05-19T23:45:15.306Z,9.47
2019-05-19T23:47:44.671Z,8.30
2019-05-19T23:50:14.032Z,8.50
2019-05-19T23:52:43.436Z,9.67
2019-05-19T23:55:13.650Z,9.20
2019-05-19T23:57:42.991Z,8.30
