createdAt,value
2022-09-26T00:01:36.540Z,13.02
2022-09-26T00:04:07.994Z,12.97
2022-09-26T00:06:36.384Z,12.90
2022-09-26T00:09:06.527Z,12.78
2022-09-26T00:11:35.869Z,12.71
2022-09-26T00:14:07.478Z,12.65
2022-09-26T00:16:36.641Z,12.59
2022-09-26T00:19:05.222Z,12.64
2022-09-26T00:21:34.118Z,12.64
2022-09-26T00:24:04.240Z,12.63
2022-09-26T00:26:35.954Z,12.58
2022-09-26T00:29:07.469Z,12.58
2022-09-26T00:31:37.939Z,12.48
2022-09-26T00:34:06.530Z,12.37
2022-09-26T00:36:38.339Z,12.47
2022-09-26T00:39:08.599Z,12.62
2022-09-26T00:41:38.764Z,12.53
2022-09-26T00:44:36.444Z,12.25
2022-09-26T00:47:06.371Z,12.18
2022-09-26T00:49:37.293Z,12.22
2022-09-26T00:52:10.144Z,12.28
2022-09-26T00:54:42.042Z,12.15
2022-09-26T00:57:17.096Z,12.08
2022-09-26T00:59:50.429Z,12.10
2022-09-26T01:02:19.037Z,12.08
2022-09-26T01:04:49.376Z,11.98
2022-09-26T01:07:22.102Z,11.95
2022-09-26T01:09:50.548Z,11.94
2022-09-26T01:12:22.249Z,12.01
2022-09-26T01:14:53.092Z,12.22
2022-09-26T01:17:22.754Z,12.32
2022-09-26T01:20:04.251Z,12.52
2022-09-26T01:23:11.148Z,12.74
2022-09-26T01:26:10.667Z,12.74
2022-09-26T01:28:59.124Z,12.34
2022-09-26T01:31:38.688Z,12.07
2022-09-26T01:34:14.271Z,11.89
2022-09-26T01:37:00.287Z,11.84
2022-09-26T01:39:36.248Z,11.78
2022-09-26T01:42:15.787Z,11.70
2022-09-26T01:44:50.390Z,11.63
2022-09-26T01:47:27.712Z,11.77
2022-09-26T01:50:00.239Z,11.82
2022-09-26T01:52:38.236Z,11.99
2022-09-26T01:55:12.412Z,12.16
2022-09-26T01:57:44.073Z,12.27
2022-09-26T02:00:13.735Z,12.33
2022-09-26T02:02:45.353Z,12.42
2022-09-26T02:05:19.895Z,12.53
2022-09-26T02:07:53.946Z,12.67
2022-09-26T02:10:27.698Z,12.74
2022-09-26T02:13:04.273Z,12.84
2022-09-26T02:15:36.050Z,12.82
2022-09-26T02:18:14.079Z,12.83
2022-09-26T02:20:49.709Z,12.80
2022-09-26T02:23:18.175Z,12.81
2022-09-26T02:25:46.367Z,12.87
2022-09-26T02:28:14.969Z,12.86
2022-09-26T02:30:45.807Z,12.96
2022-09-26T02:33:15.884Z,13.01
2022-09-26T02:35:57.509Z,13.05
2022-09-26T02:38:27.732Z,13.02
2022-09-26T02:41:01.580Z,13.02
2022-09-26T02:43:45.778Z,13.00
2022-09-26T02:46:39.854Z,13.06
2022-09-26T02:49:29.902Z,13.03
2022-09-26T02:52:16.997Z,12.93
2022-09-26T02:54:58.070Z,12.92
2022-09-26T02:57:36.846Z,12.91
2022-09-26T03:00:10.350Z,12.91
2022-09-26T03:02:44.251Z,12.84
2022-09-26T03:05:16.897Z,12.80
2022-09-26T03:07:48.349Z,12.64
2022-09-26T03:10:18.022Z,12.47
2022-09-26T03:12:46.588Z,12.29
2022-09-26T03:15:16.214Z,12.14
2022-09-26T03:17:48.646Z,12.09
2022-09-26T03:20:20.277Z,12.15
2022-09-26T03:22:48.903Z,12.03
2022-09-26T03:25:21.151Z,12.03
2022-09-26T03:27:50.088Z,11.94
2022-09-26T03:30:21.228Z,12.00
2022-09-26T03:32:49.705Z,11.95
2022-09-26T03:35:19.224Z,12.05
2022-09-26T03:37:47.942Z,11.88
2022-09-26T03:40:16.575Z,11.89
2022-09-26T03:42:46.456Z,11.95
2022-09-26T03:45:14.532Z,12.01
2022-09-26T03:47:43.071Z,11.98
2022-09-26T03:50:11.651Z,11.95
2022-09-26T03:52:41.166Z,11.82
2022-09-26T03:55:09.431Z,11.76
2022-09-26T03:57:38.031Z,11.75
2022-09-26T04:00:08.228Z,11.70
2022-09-26T04:02:36.484Z,11.72
2022-09-26T04:05:04.982Z,11.65
2022-09-26T04:07:33.398Z,11.66
2022-09-26T04:10:03.028Z,11.64
2022-09-26T04:12:31.210Z,11.60
2022-09-26T04:14:59.329Z,11.68
2022-09-26T04:17:27.416Z,11.85
2022-09-26T04:19:56.540Z,12.00
2022-09-26T04:22:25.297Z,11.99
2022-09-26T04:24:53.411Z,11.99
2022-09-26T04:27:22.988Z,12.03
2022-09-26T04:29:51.240Z,12.09
2022-09-26T04:32:19.804Z,12.11
2022-09-26T04:34:47.879Z,12.23
2022-09-26T04:37:16.008Z,12.38
2022-09-26T04:39:44.069Z,12.53
2022-09-26T04:42:12.157Z,12.63
2022-09-26T04:44:41.661Z,12.71
2022-09-26T04:47:11.398Z,12.73
2022-09-26T04:49:39.508Z,12.77
2022-09-26T04:52:07.647Z,12.87
2022-09-26T04:54:38.471Z,12.90
2022-09-26T04:57:06.797Z,13.03
2022-09-26T04:59:34.857Z,13.23
2022-09-26T05:02:08.625Z,13.77
2022-09-26T05:04:36.871Z,15.51
2022-09-26T05:07:05.064Z,16.87
2022-09-26T05:09:36.094Z,17.05
2022-09-26T05:12:04.763Z,17.38
2022-09-26T05:14:35.471Z,18.48
2022-09-26T05:17:06.501Z,18.89
2022-09-26T05:19:34.917Z,19.03
2022-09-26T05:22:03.049Z,19.25
2022-09-26T05:24:48.476Z,18.66
2022-09-26T05:27:18.723Z,18.52
2022-09-26T05:29:46.812Z,19.05
2022-09-26T05:32:18.149Z,18.94
2022-09-26T05:34:49.039Z,18.76
2022-09-26T05:37:17.189Z,18.58
2022-09-26T05:40:02.864Z,18.68
2022-09-26T05:42:31.148Z,18.50
2022-09-26T05:45:03.312Z,18.53
2022-09-26T05:47:36.403Z,18.99
2022-09-26T05:50:05.156Z,19.79
2022-09-26T05:52:33.303Z,20.42
2022-09-26T05:55:01.608Z,20.94
2022-09-26T05:57:29.696Z,21.50
2022-09-26T05:59:58.164Z,21.90
2022-09-26T06:02:26.429Z,21.55
2022-09-26T06:04:56.549Z,21.73
2022-09-26T06:07:24.757Z,21.48
2022-09-26T06:09:52.906Z,20.69
2022-09-26T06:12:21.342Z,21.18
2022-09-26T06:14:49.492Z,21.71
2022-09-26T06:17:17.581Z,21.75
2022-09-26T06:19:45.708Z,21.42
2022-09-26T06:22:15.266Z,21.93
2022-09-26T06:24:43.561Z,22.13
2022-09-26T06:27:11.638Z,22.21
2022-09-26T06:29:39.731Z,22.56
2022-09-26T06:32:07.944Z,21.37
2022-09-26T06:34:36.166Z,21.80
2022-09-26T06:37:04.330Z,21.76
2022-09-26T06:39:37.093Z,21.61
2022-09-26T06:42:07.520Z,20.59
2022-09-26T06:44:35.970Z,20.70
2022-09-26T06:47:05.472Z,20.27
2022-09-26T06:49:35.039Z,20.19
2022-09-26T06:52:03.589Z,20.18
2022-09-26T06:54:33.579Z,20.40
2022-09-26T06:57:01.675Z,20.12
2022-09-26T06:59:29.966Z,20.11
2022-09-26T07:01:58.207Z,20.05
2022-09-26T07:04:27.595Z,19.76
2022-09-26T07:06:58.316Z,19.87
2022-09-26T07:09:26.940Z,20.07
2022-09-26T07:12:13.982Z,20.17
2022-09-26T07:14:43.222Z,20.05
2022-09-26T07:17:16.786Z,20.13
2022-09-26T07:19:46.793Z,19.90
2022-09-26T07:22:16.667Z,19.74
2022-09-26T07:24:50.358Z,19.76
2022-09-26T07:27:19.895Z,19.89
2022-09-26T07:29:49.016Z,19.51
2022-09-26T07:32:17.402Z,19.55
2022-09-26T07:34:45.620Z,19.30
2022-09-26T07:37:13.876Z,19.49
2022-09-26T07:39:41.949Z,19.50
2022-09-26T07:42:10.233Z,19.51
2022-09-26T07:45:17.408Z,19.73
2022-09-26T07:47:46.050Z,19.74
2022-09-26T07:50:15.226Z,19.45
2022-09-26T07:52:45.800Z,19.42
2022-09-26T07:55:16.512Z,19.43
2022-09-26T07:57:44.952Z,19.36
2022-09-26T08:00:18.906Z,19.52
2022-09-26T08:02:47.670Z,19.44
2022-09-26T08:05:20.108Z,19.53
2022-09-26T08:07:49.936Z,19.61
2022-09-26T08:10:21.275Z,19.55
2022-09-26T08:12:50.286Z,19.53
2022-09-26T08:15:20.424Z,19.61
2022-09-26T08:17:48.767Z,19.59
2022-09-26T08:20:17.143Z,19.51
2022-09-26T08:22:45.499Z,19.62
2022-09-26T08:25:13.585Z,19.61
2022-09-26T08:27:43.597Z,19.59
2022-09-26T08:30:12.406Z,19.58
2022-09-26T08:32:42.468Z,19.63
2022-09-26T08:35:15.140Z,19.65
2022-09-26T08:37:43.279Z,19.59
2022-09-26T08:40:12.358Z,19.75
2022-09-26T08:42:52.212Z,19.77
2022-09-26T08:45:48.126Z,19.73
2022-09-26T08:48:31.285Z,19.62
2022-09-26T08:51:06.375Z,19.65
2022-09-26T08:53:41.935Z,19.75
2022-09-26T08:56:21.479Z,19.58
2022-09-26T08:58:54.035Z,19.56
2022-09-26T09:01:29.258Z,19.59
2022-09-26T09:04:05.378Z,19.81
2022-09-26T09:06:34.730Z,19.78
2022-09-26T09:09:02.968Z,19.66
2022-09-26T09:11:58.355Z,19.67
2022-09-26T09:14:57.957Z,19.85
2022-09-26T09:17:40.495Z,19.93
2022-09-26T09:20:17.643Z,20.03
2022-09-26T09:23:00.717Z,20.18
2022-09-26T09:25:33.445Z,20.04
2022-09-26T09:28:15.451Z,20.17
2022-09-26T09:30:46.604Z,20.30
2022-09-26T09:33:20.145Z,19.95
2022-09-26T09:35:53.837Z,20.04
2022-09-26T09:38:24.798Z,20.24
2022-09-26T09:41:01.902Z,20.26
2022-09-26T09:43:35.975Z,20.38
2022-09-26T09:46:07.428Z,20.46
2022-09-26T09:48:35.649Z,20.52
2022-09-26T09:51:39.281Z,20.36
2022-09-26T09:54:25.332Z,20.13
2022-09-26T09:57:22.474Z,20.19
2022-09-26T10:00:10.166Z,20.25
2022-09-26T10:02:47.167Z,20.24
2022-09-26T10:05:25.934Z,20.17
2022-09-26T10:07:59.258Z,20.21
2022-09-26T10:10:35.934Z,20.21
2022-09-26T10:13:06.229Z,20.00
2022-09-26T10:15:36.967Z,20.05
2022-09-26T10:18:23.978Z,20.12
2022-09-26T10:20:55.499Z,20.06
2022-09-26T10:23:31.547Z,20.16
2022-09-26T10:26:03.745Z,20.31
2022-09-26T10:28:37.904Z,20.34
2022-09-26T10:31:10.040Z,20.41
2022-09-26T10:33:45.192Z,20.36
2022-09-26T10:36:23.080Z,20.35
2022-09-26T10:39:15.080Z,20.38
2022-09-26T10:41:45.364Z,20.25
2022-09-26T10:44:25.175Z,20.32
2022-09-26T10:46:58.089Z,20.38
2022-09-26T10:49:32.320Z,20.40
2022-09-26T10:52:08.432Z,20.39
2022-09-26T10:54:45.754Z,20.17
2022-09-26T10:57:28.329Z,20.26
2022-09-26T10:59:59.513Z,20.32
2022-09-26T11:02:29.446Z,20.35
2022-09-26T11:05:19.793Z,20.40
2022-09-26T11:07:49.649Z,20.19
2022-09-26T11:10:25.818Z,20.36
2022-09-26T11:13:00.014Z,20.58
2022-09-26T11:15:29.952Z,20.71
2022-09-26T11:17:58.981Z,20.73
2022-09-26T11:20:46.799Z,20.73
2022-09-26T11:23:27.386Z,20.60
2022-09-26T11:26:03.838Z,20.48
2022-09-26T11:28:38.356Z,20.32
2022-09-26T11:31:17.746Z,20.31
2022-09-26T11:33:46.071Z,20.31
2022-09-26T11:36:36.102Z,20.38
2022-09-26T11:39:16.387Z,20.48
2022-09-26T11:41:58.713Z,20.49
2022-09-26T11:44:47.081Z,20.40
2022-09-26T11:47:43.623Z,20.30
2022-09-26T11:50:30.359Z,20.30
2022-09-26T11:53:15.266Z,20.12
2022-09-26T11:56:02.464Z,20.09
2022-09-26T11:58:43.571Z,20.10
2022-09-26T12:01:27.460Z,20.07
2022-09-26T12:04:16.008Z,20.08
2022-09-26T12:06:55.324Z,20.18
2022-09-26T12:09:41.561Z,20.25
2022-09-26T12:12:18.974Z,20.40
2022-09-26T12:15:03.391Z,20.47
2022-09-26T12:17:48.295Z,20.53
2022-09-26T12:20:27.962Z,20.56
2022-09-26T12:23:01.517Z,20.64
2022-09-26T12:25:38.874Z,20.79
2022-09-26T12:28:20.391Z,20.94
2022-09-26T12:31:00.621Z,20.98
2022-09-26T12:33:47.435Z,20.98
2022-09-26T12:36:25.173Z,20.96
2022-09-26T12:39:10.109Z,21.15
2022-09-26T12:42:16.486Z,21.21
2022-09-26T12:45:01.006Z,21.28
2022-09-26T12:47:49.007Z,21.23
2022-09-26T12:50:24.991Z,21.23
2022-09-26T12:53:19.390Z,21.17
2022-09-26T12:56:01.663Z,20.81
2022-09-26T12:58:50.049Z,20.89
2022-09-26T13:01:38.384Z,20.75
2022-09-26T13:04:32.041Z,20.77
2022-09-26T13:07:19.251Z,20.64
2022-09-26T13:10:22.081Z,20.49
2022-09-26T13:13:24.847Z,20.38
2022-09-26T13:16:08.184Z,20.47
2022-09-26T13:18:45.103Z,20.49
2022-09-26T13:21:19.874Z,20.64
2022-09-26T13:23:55.856Z,20.47
2022-09-26T13:26:29.602Z,20.54
2022-09-26T13:29:17.133Z,20.67
2022-09-26T13:31:49.268Z,20.54
2022-09-26T13:34:22.820Z,20.67
2022-09-26T13:36:53.546Z,20.56
2022-09-26T13:39:31.346Z,20.66
2022-09-26T13:42:08.161Z,20.67
2022-09-26T13:44:53.363Z,20.60
2022-09-26T13:47:34.629Z,20.41
2022-09-26T13:50:18.633Z,20.22
2022-09-26T13:53:00.920Z,20.29
2022-09-26T13:55:30.089Z,20.21
2022-09-26T13:58:08.124Z,20.13
2022-09-26T14:00:49.138Z,20.00
2022-09-26T14:03:42.750Z,19.93
2022-09-26T14:06:30.946Z,19.96
2022-09-26T14:09:24.250Z,19.96
2022-09-26T14:12:35.163Z,19.93
2022-09-26T14:15:28.466Z,19.95
2022-09-26T14:18:18.911Z,19.98
2022-09-26T14:21:04.448Z,19.72
2022-09-26T14:23:39.157Z,19.75
2022-09-26T14:26:10.450Z,19.86
2022-09-26T14:28:39.690Z,19.93
2022-09-26T14:31:42.966Z,19.76
2022-09-26T14:34:22.977Z,19.74
2022-09-26T14:36:53.388Z,19.69
2022-09-26T14:39:33.525Z,19.75
2022-09-26T14:42:10.699Z,19.82
2022-09-26T14:44:40.711Z,19.65
2022-09-26T14:47:17.427Z,19.68
2022-09-26T14:49:55.653Z,19.63
2022-09-26T14:52:25.699Z,19.59
2022-09-26T14:55:01.344Z,19.53
2022-09-26T14:57:32.143Z,19.48
2022-09-26T15:00:02.162Z,19.38
2022-09-26T15:02:39.493Z,19.30
2022-09-26T15:05:24.233Z,19.24
2022-09-26T15:07:54.610Z,19.25
2022-09-26T15:10:38.615Z,19.24
2022-09-26T15:13:19.722Z,19.34
2022-09-26T15:15:53.848Z,19.28
2022-09-26T15:18:34.784Z,19.25
2022-09-26T15:21:11.577Z,19.25
2022-09-26T15:23:49.693Z,19.17
2022-09-26T15:26:22.196Z,19.11
2022-09-26T15:28:52.092Z,19.10
2022-09-26T15:31:26.628Z,19.05
2022-09-26T15:34:01.653Z,18.97
2022-09-26T15:36:35.495Z,18.95
2022-09-26T15:39:27.078Z,18.93
2022-09-26T15:42:12.746Z,18.93
2022-09-26T15:44:48.179Z,18.92
2022-09-26T15:47:40.347Z,18.90
2022-09-26T15:50:14.470Z,18.83
2022-09-26T15:52:51.683Z,18.84
2022-09-26T15:55:23.893Z,18.80
2022-09-26T15:57:54.577Z,18.75
2022-09-26T16:00:22.794Z,18.67
2022-09-26T16:02:51.252Z,18.58
2022-09-26T16:05:23.160Z,18.54
2022-09-26T16:07:53.330Z,18.50
2022-09-26T16:10:25.065Z,18.47
2022-09-26T16:12:53.672Z,18.41
2022-09-26T16:15:27.808Z,18.44
2022-09-26T16:17:57.570Z,18.40
2022-09-26T16:20:29.700Z,18.43
2022-09-26T16:23:04.104Z,18.41
2022-09-26T16:25:36.189Z,18.51
2022-09-26T16:28:23.463Z,18.63
2022-09-26T16:31:14.535Z,18.60
2022-09-26T16:33:42.761Z,18.62
2022-09-26T16:36:20.442Z,18.65
2022-09-26T16:38:54.083Z,18.65
2022-09-26T16:42:00.098Z,18.68
2022-09-26T16:44:28.809Z,18.67
2022-09-26T16:47:03.271Z,18.60
2022-09-26T16:49:40.098Z,18.60
2022-09-26T16:52:34.456Z,18.59
2022-09-26T16:55:04.034Z,18.59
2022-09-26T16:57:34.415Z,18.51
2022-09-26T17:00:23.259Z,18.48
2022-09-26T17:02:51.544Z,18.38
2022-09-26T17:05:20.982Z,18.36
2022-09-26T17:07:51.336Z,18.35
2022-09-26T17:10:21.348Z,18.27
2022-09-26T17:12:50.699Z,18.29
2022-09-26T17:15:23.051Z,18.30
2022-09-26T17:17:53.804Z,18.38
2022-09-26T17:20:23.733Z,18.45
2022-09-26T17:22:54.789Z,18.45
2022-09-26T17:25:25.578Z,18.48
2022-09-26T17:27:57.821Z,18.40
2022-09-26T17:30:26.201Z,18.41
2022-09-26T17:32:55.372Z,18.40
2022-09-26T17:35:27.140Z,18.28
2022-09-26T17:37:57.173Z,18.18
2022-09-26T17:40:27.715Z,18.15
2022-09-26T17:42:57.943Z,18.15
2022-09-26T17:45:30.179Z,18.10
2022-09-26T17:48:00.611Z,18.07
2022-09-26T17:50:31.480Z,18.16
2022-09-26T17:53:03.295Z,18.29
2022-09-26T17:55:32.224Z,18.39
2022-09-26T17:58:00.476Z,18.34
2022-09-26T18:00:35.252Z,18.22
2022-09-26T18:03:05.069Z,18.20
2022-09-26T18:05:35.861Z,18.23
2022-09-26T18:08:13.348Z,18.21
2022-09-26T18:10:49.377Z,18.23
2022-09-26T18:13:25.580Z,18.20
2022-09-26T18:15:55.282Z,18.23
2022-09-26T18:18:27.846Z,18.15
2022-09-26T18:20:59.131Z,18.14
2022-09-26T18:23:31.498Z,18.15
2022-09-26T18:26:01.341Z,18.19
2022-09-26T18:28:30.513Z,18.27
2022-09-26T18:31:01.228Z,18.24
2022-09-26T18:33:37.133Z,18.36
2022-09-26T18:36:06.739Z,18.35
2022-09-26T18:38:36.886Z,18.36
2022-09-26T18:41:07.356Z,18.32
2022-09-26T18:43:42.431Z,18.40
2022-09-26T18:46:15.561Z,18.43
2022-09-26T18:48:45.234Z,18.34
2022-09-26T18:51:14.803Z,18.28
2022-09-26T18:53:45.181Z,18.25
2022-09-26T18:56:30.977Z,18.19
2022-09-26T18:58:59.981Z,18.19
2022-09-26T19:01:31.831Z,18.23
2022-09-26T19:04:02.751Z,18.33
2022-09-26T19:06:34.577Z,18.34
2022-09-26T19:09:08.080Z,18.28
2022-09-26T19:11:37.243Z,18.29
2022-09-26T19:14:14.210Z,18.29
2022-09-26T19:16:43.189Z,18.32
2022-09-26T19:19:11.666Z,18.25
2022-09-26T19:21:42.590Z,18.24
2022-09-26T19:24:20.693Z,18.21
2022-09-26T19:26:51.543Z,18.21
2022-09-26T19:29:28.851Z,18.29
2022-09-26T19:31:57.188Z,18.35
2022-09-26T19:34:28.210Z,18.42
2022-09-26T19:37:01.371Z,18.40
2022-09-26T19:39:31.835Z,18.46
2022-09-26T19:42:00.006Z,18.50
2022-09-26T19:44:28.249Z,18.55
2022-09-26T19:46:56.464Z,18.56
2022-09-26T19:49:29.013Z,18.61
2022-09-26T19:51:57.195Z,18.69
2022-09-26T19:54:25.441Z,18.69
2022-09-26T19:56:55.039Z,18.65
2022-09-26T19:59:27.312Z,18.60
2022-09-26T20:01:56.252Z,18.54
2022-09-26T20:04:24.663Z,18.50
2022-09-26T20:06:52.963Z,18.29
2022-09-26T20:09:21.583Z,18.14
2022-09-26T20:11:49.805Z,17.99
2022-09-26T20:14:25.382Z,17.83
2022-09-26T20:16:56.557Z,17.73
2022-09-26T20:19:41.141Z,17.60
2022-09-26T20:22:15.858Z,17.50
2022-09-26T20:24:44.520Z,17.47
2022-09-26T20:27:18.986Z,17.42
2022-09-26T20:30:07.345Z,17.41
2022-09-26T20:32:36.308Z,17.37
2022-09-26T20:35:05.430Z,17.37
2022-09-26T20:37:37.139Z,17.31
2022-09-26T20:40:12.503Z,17.27
2022-09-26T20:42:45.247Z,17.20
2022-09-26T20:45:19.521Z,17.10
2022-09-26T20:47:48.163Z,17.06
2022-09-26T20:50:18.855Z,17.07
2022-09-26T20:52:47.026Z,17.05
2022-09-26T20:55:16.722Z,17.07
2022-09-26T20:57:45.476Z,17.05
2022-09-26T21:00:17.912Z,17.05
2022-09-26T21:02:48.064Z,17.04
2022-09-26T21:05:18.822Z,16.98
2022-09-26T21:07:47.333Z,17.02
2022-09-26T21:10:23.356Z,17.03
2022-09-26T21:12:51.835Z,17.07
2022-09-26T21:15:22.351Z,17.27
2022-09-26T21:17:52.515Z,17.50
2022-09-26T21:20:25.218Z,17.69
2022-09-26T21:22:53.965Z,17.72
2022-09-26T21:25:24.965Z,17.69
2022-09-26T21:27:57.542Z,17.62
2022-09-26T21:30:27.189Z,17.61
2022-09-26T21:32:58.695Z,17.64
2022-09-26T21:35:30.498Z,17.62
2022-09-26T21:38:00.121Z,17.71
2022-09-26T21:40:33.698Z,17.65
2022-09-26T21:43:05.581Z,17.59
2022-09-26T21:45:35.124Z,17.53
2022-09-26T21:48:03.740Z,17.45
2022-09-26T21:50:32.934Z,17.38
2022-09-26T21:53:11.280Z,17.34
2022-09-26T21:55:44.966Z,17.30
2022-09-26T21:58:17.184Z,17.24
2022-09-26T22:00:46.783Z,17.22
2022-09-26T22:03:15.016Z,17.16
2022-09-26T22:05:43.175Z,17.14
2022-09-26T22:08:11.362Z,17.17
2022-09-26T22:10:39.708Z,17.15
2022-09-26T22:13:07.959Z,17.08
2022-09-26T22:15:36.105Z,17.04
2022-09-26T22:18:05.974Z,16.95
2022-09-26T22:20:35.413Z,16.92
2022-09-26T22:23:03.858Z,16.90
2022-09-26T22:25:32.790Z,16.84
2022-09-26T22:28:01.010Z,16.83
2022-09-26T22:30:29.360Z,16.79
2022-09-26T22:32:57.557Z,16.78
2022-09-26T22:35:27.211Z,16.73
2022-09-26T22:37:56.781Z,16.66
2022-09-26T22:40:24.967Z,16.70
2022-09-26T22:42:53.119Z,16.68
2022-09-26T22:45:21.285Z,16.65
2022-09-26T22:47:49.405Z,16.62
2022-09-26T22:50:17.669Z,16.62
2022-09-26T22:52:47.363Z,16.62
2022-09-26T22:55:15.626Z,16.62
2022-09-26T22:57:43.800Z,16.57
2022-09-26T23:00:13.382Z,16.57
2022-09-26T23:02:41.640Z,16.56
2022-09-26T23:05:10.526Z,16.72
2022-09-26T23:07:38.747Z,16.84
2022-09-26T23:10:10.388Z,16.80
2022-09-26T23:12:39.353Z,16.74
2022-09-26T23:15:09.560Z,16.73
2022-09-26T23:17:37.695Z,16.71
2022-09-26T23:20:06.985Z,16.72
2022-09-26T23:22:35.131Z,16.82
2022-09-26T23:25:03.253Z,17.04
2022-09-26T23:27:32.794Z,17.17
2022-09-26T23:30:01.112Z,17.33
2022-09-26T23:32:29.255Z,17.49
2022-09-26T23:34:57.432Z,17.56
2022-09-26T23:37:25.608Z,17.61
2022-09-26T23:39:53.840Z,17.63
2022-09-26T23:42:21.953Z,17.63
2022-09-26T23:44:51.480Z,17.74
2022-09-26T23:47:19.658Z,17.81
2022-09-26T23:49:47.807Z,17.78
2022-09-26T23:52:16.042Z,17.74
2022-09-26T23:54:44.335Z,17.68
2022-09-26T23:57:12.587Z,17.57
2022-09-26T23:59:40.845Z,17.45
