createdAt,value
2023-01-11T00:02:12.844Z,22.34
2023-01-11T00:04:39.244Z,22.35
2023-01-11T00:07:06.733Z,22.40
2023-01-11T00:09:31.891Z,22.37
2023-01-11T00:11:58.229Z,22.35
2023-01-11T00:14:24.573Z,22.34
2023-01-11T00:16:50.926Z,22.40
2023-01-11T00:19:17.273Z,22.48
2023-01-11T00:21:43.618Z,22.46
2023-01-11T00:24:09.967Z,22.50
2023-01-11T00:26:36.316Z,22.48
2023-01-11T00:29:02.661Z,22.48
2023-01-11T00:31:29.059Z,22.52
2023-01-11T00:33:55.354Z,22.50
2023-01-11T00:36:21.720Z,22.50
2023-01-11T00:38:48.072Z,22.52
2023-01-11T00:41:14.418Z,22.51
2023-01-11T00:43:40.781Z,22.51
2023-01-11T00:46:08.120Z,22.51
2023-01-11T00:48:33.514Z,22.51
2023-01-11T00:50:59.875Z,22.52
2023-01-11T00:53:26.215Z,22.51
2023-01-11T00:55:52.558Z,22.51
2023-01-11T00:58:18.892Z,22.51
2023-01-11T01:00:45.247Z,22.50
2023-01-11T01:03:11.587Z,22.50
2023-01-11T01:05:38.083Z,22.51
2023-01-11T01:08:04.435Z,22.52
2023-01-11T01:10:30.797Z,22.51
2023-01-11T01:12:57.154Z,22.51
2023-01-11T01:15:23.501Z,22.52
2023-01-11T01:17:49.842Z,22.51
2023-01-11T01:20:16.193Z,22.51
2023-01-11T01:22:42.537Z,22.53
2023-01-11T01:25:08.898Z,22.53
2023-01-11T01:27:35.248Z,22.54
2023-01-11T01:30:01.620Z,22.54
2023-01-11T01:32:27.979Z,22.54
2023-01-11T01:34:54.362Z,22.55
2023-01-11T01:37:20.698Z,22.54
2023-01-11T01:39:47.042Z,22.57
2023-01-11T01:42:13.395Z,22.55
2023-01-11T01:44:40.913Z,22.54
2023-01-11T01:47:07.249Z,22.54
2023-01-11T01:49:33.633Z,22.53
2023-01-11T01:51:59.967Z,22.46
2023-01-11T01:54:26.312Z,22.43
2023-01-11T01:56:52.695Z,22.50
2023-01-11T01:59:19.049Z,22.51
2023-01-11T02:01:45.416Z,22.56
2023-01-11T02:04:11.749Z,22.56
2023-01-11T02:06:38.130Z,22.58
2023-01-11T02:09:04.446Z,22.58
2023-01-11T02:11:30.790Z,22.56
2023-01-11T02:13:57.141Z,22.57
2023-01-11T02:16:23.515Z,22.58
2023-01-11T02:18:49.839Z,22.56
2023-01-11T02:21:16.214Z,22.57
2023-01-11T02:23:42.556Z,22.60
2023-01-11T02:26:08.930Z,22.58
2023-01-11T02:28:36.486Z,22.58
2023-01-11T02:31:01.668Z,22.57
2023-01-11T02:33:27.983Z,22.57
2023-01-11T02:35:54.324Z,22.58
2023-01-11T02:38:20.696Z,22.55
2023-01-11T02:40:47.032Z,22.53
2023-01-11T02:43:13.389Z,22.52
2023-01-11T02:45:39.730Z,22.49
2023-01-11T02:48:06.083Z,22.51
2023-01-11T02:50:32.435Z,22.52
2023-01-11T02:52:58.780Z,22.49
2023-01-11T02:55:25.124Z,22.53
2023-01-11T02:57:51.474Z,22.51
2023-01-11T03:00:17.824Z,22.53
2023-01-11T03:02:44.188Z,22.52
2023-01-11T03:05:10.524Z,22.52
2023-01-11T03:07:36.864Z,22.53
2023-01-11T03:10:03.212Z,22.56
2023-01-11T03:12:29.562Z,22.53
2023-01-11T03:14:57.850Z,22.56
2023-01-11T03:17:22.256Z,22.55
2023-01-11T03:19:48.597Z,22.54
2023-01-11T03:22:14.950Z,22.54
2023-01-11T03:24:41.300Z,22.54
2023-01-11T03:27:07.657Z,22.53
2023-01-11T03:29:33.993Z,22.54
2023-01-11T03:32:00.343Z,22.49
2023-01-11T03:34:26.692Z,22.51
2023-01-11T03:36:53.040Z,22.52
2023-01-11T03:39:19.413Z,22.51
2023-01-11T03:41:45.775Z,22.51
2023-01-11T03:44:12.109Z,22.52
2023-01-11T03:46:38.499Z,22.53
2023-01-11T03:49:04.833Z,22.52
2023-01-11T03:51:31.164Z,22.43
2023-01-11T03:53:57.532Z,22.49
2023-01-11T03:56:24.834Z,22.53
2023-01-11T03:58:50.221Z,22.55
2023-01-11T04:01:16.660Z,22.58
2023-01-11T04:03:42.919Z,22.57
2023-01-11T04:06:09.272Z,22.57
2023-01-11T04:08:35.619Z,22.58
2023-01-11T04:11:01.969Z,22.58
2023-01-11T04:13:28.354Z,22.55
2023-01-11T04:15:54.696Z,22.58
2023-01-11T04:18:21.086Z,22.58
2023-01-11T04:20:47.412Z,22.52
2023-01-11T04:23:13.743Z,22.47
2023-01-11T04:25:40.095Z,22.54
2023-01-11T04:28:06.467Z,22.55
2023-01-11T04:30:32.805Z,22.56
2023-01-11T04:32:59.203Z,22.56
2023-01-11T04:35:25.542Z,22.58
2023-01-11T04:37:51.883Z,22.61
2023-01-11T04:40:18.228Z,22.63
2023-01-11T04:42:44.565Z,22.62
2023-01-11T04:45:10.937Z,22.61
2023-01-11T04:47:37.271Z,22.65
2023-01-11T04:50:03.614Z,22.64
2023-01-11T04:52:29.972Z,22.65
2023-01-11T04:54:56.318Z,22.65
2023-01-11T04:57:22.673Z,22.63
2023-01-11T04:59:49.019Z,22.67
2023-01-11T05:02:15.387Z,22.68
2023-01-11T05:04:41.800Z,22.69
2023-01-11T05:07:08.108Z,22.70
2023-01-11T05:09:34.442Z,22.71
2023-01-11T05:12:00.875Z,22.70
2023-01-11T05:14:27.219Z,22.72
2023-01-11T05:16:53.628Z,22.75
2023-01-11T05:19:19.979Z,22.76
2023-01-11T05:21:46.369Z,22.78
2023-01-11T05:24:12.745Z,22.78
2023-01-11T05:26:39.100Z,22.82
2023-01-11T05:29:05.490Z,22.76
2023-01-11T05:31:31.893Z,22.71
2023-01-11T05:33:58.249Z,22.83
2023-01-11T05:36:24.642Z,22.88
2023-01-11T05:38:52.381Z,22.92
2023-01-11T05:41:17.379Z,22.91
2023-01-11T05:43:43.745Z,22.93
2023-01-11T05:46:10.220Z,22.93
2023-01-11T05:48:36.476Z,22.96
2023-01-11T05:51:02.857Z,22.95
2023-01-11T05:53:30.319Z,22.96
2023-01-11T05:55:56.704Z,22.98
2023-01-11T05:58:23.059Z,23.00
2023-01-11T06:00:49.459Z,23.00
2023-01-11T06:03:15.865Z,23.06
2023-01-11T06:05:42.202Z,23.10
2023-01-11T06:08:08.623Z,23.09
2023-01-11T06:10:35.014Z,23.12
2023-01-11T06:13:01.346Z,23.15
2023-01-11T06:15:27.731Z,23.22
2023-01-11T06:17:54.083Z,23.25
2023-01-11T06:20:20.809Z,23.22
2023-01-11T06:22:47.151Z,23.27
2023-01-11T06:25:13.551Z,23.28
2023-01-11T06:27:39.945Z,23.35
2023-01-11T06:30:06.332Z,23.40
2023-01-11T06:32:32.682Z,23.40
2023-01-11T06:34:59.066Z,23.36
2023-01-11T06:37:25.414Z,23.38
2023-01-11T06:39:51.788Z,23.40
2023-01-11T06:42:18.134Z,23.40
2023-01-11T06:44:44.521Z,23.50
2023-01-11T06:47:10.862Z,23.52
2023-01-11T06:49:37.256Z,23.52
2023-01-11T06:52:03.607Z,23.54
2023-01-11T06:54:29.987Z,23.55
2023-01-11T06:56:56.332Z,23.60
2023-01-11T06:59:25.438Z,23.59
2023-01-11T07:01:51.811Z,23.59
2023-01-11T07:04:18.185Z,23.56
2023-01-11T07:06:44.531Z,23.58
2023-01-11T07:09:10.942Z,23.57
2023-01-11T07:11:37.289Z,23.61
2023-01-11T07:14:03.695Z,23.65
2023-01-11T07:16:30.036Z,23.75
2023-01-11T07:18:56.432Z,23.83
2023-01-11T07:21:22.762Z,23.85
2023-01-11T07:23:49.150Z,23.91
2023-01-11T07:26:15.551Z,23.99
2023-01-11T07:28:41.945Z,23.95
2023-01-11T07:31:08.331Z,23.92
2023-01-11T07:33:34.696Z,23.92
2023-01-11T07:36:01.038Z,23.87
2023-01-11T07:38:27.423Z,23.90
2023-01-11T07:43:20.184Z,24.08
2023-01-11T07:45:47.159Z,24.08
2023-01-11T07:48:12.934Z,24.09
2023-01-11T07:50:39.271Z,24.12
2023-01-11T07:53:05.677Z,24.15
2023-01-11T07:55:32.012Z,24.15
2023-01-11T07:57:58.482Z,24.23
2023-01-11T08:00:24.905Z,24.24
2023-01-11T08:02:51.338Z,24.26
2023-01-11T08:05:17.632Z,24.28
2023-01-11T08:07:44.017Z,24.29
2023-01-11T08:10:10.360Z,24.26
2023-01-11T08:12:36.793Z,24.23
2023-01-11T08:15:03.123Z,24.19
2023-01-11T08:17:29.528Z,24.23
2023-01-11T08:19:55.866Z,24.21
2023-01-11T08:22:22.261Z,24.28
2023-01-11T08:24:48.619Z,24.31
2023-01-11T08:27:15.047Z,24.34
2023-01-11T08:29:41.367Z,24.33
2023-01-11T08:32:07.733Z,24.28
2023-01-11T08:34:34.638Z,24.38
2023-01-11T08:37:00.560Z,24.36
2023-01-11T08:39:26.940Z,24.41
2023-01-11T08:41:53.495Z,24.41
2023-01-11T08:44:33.343Z,24.41
2023-01-11T08:46:46.451Z,24.43
2023-01-11T08:49:12.749Z,24.41
2023-01-11T08:51:39.143Z,24.41
2023-01-11T08:54:05.495Z,24.39
2023-01-11T08:56:31.926Z,24.40
2023-01-11T08:58:58.253Z,24.39
2023-01-11T09:01:24.719Z,24.38
2023-01-11T09:03:51.020Z,24.38
2023-01-11T09:06:17.398Z,24.39
2023-01-11T09:08:43.761Z,24.35
2023-01-11T09:11:10.319Z,24.34
2023-01-11T09:13:36.489Z,24.41
2023-01-11T09:16:02.919Z,24.42
2023-01-11T09:18:29.232Z,24.41
2023-01-11T09:20:55.617Z,24.42
2023-01-11T09:23:21.966Z,24.43
2023-01-11T09:25:48.348Z,24.43
2023-01-11T09:28:14.721Z,24.48
2023-01-11T09:30:41.102Z,24.54
2023-01-11T09:33:07.458Z,24.53
2023-01-11T09:35:33.867Z,24.53
2023-01-11T09:38:00.214Z,24.54
2023-01-11T09:40:26.619Z,24.56
2023-01-11T09:42:52.970Z,24.58
2023-01-11T09:45:19.361Z,24.50
2023-01-11T09:47:45.693Z,24.50
2023-01-11T09:50:12.094Z,24.49
2023-01-11T09:52:38.462Z,24.43
2023-01-11T09:55:04.830Z,24.44
2023-01-11T09:57:31.175Z,24.44
2023-01-11T09:59:57.580Z,24.43
2023-01-11T10:02:23.930Z,24.47
2023-01-11T10:04:50.363Z,24.47
2023-01-11T10:07:16.713Z,24.48
2023-01-11T10:18:29.957Z,24.50
2023-01-11T10:18:33.077Z,24.57
2023-01-11T10:19:38.555Z,24.51
2023-01-11T10:21:55.034Z,24.49
2023-01-11T10:24:21.464Z,24.45
2023-01-11T10:26:47.815Z,24.48
2023-01-11T10:29:14.230Z,24.60
2023-01-11T10:31:40.619Z,24.57
2023-01-11T10:34:08.397Z,24.54
2023-01-11T10:36:33.286Z,24.45
2023-01-11T10:38:59.686Z,24.49
2023-01-11T10:41:26.264Z,24.46
2023-01-11T10:43:52.425Z,24.53
2023-01-11T10:46:18.777Z,24.51
2023-01-11T10:48:45.164Z,24.47
2023-01-11T10:51:11.546Z,24.47
2023-01-11T10:53:37.930Z,24.51
2023-01-11T10:56:04.276Z,24.62
2023-01-11T10:58:30.675Z,24.53
2023-01-11T11:00:57.147Z,24.57
2023-01-11T11:03:23.458Z,24.51
2023-01-11T11:05:49.791Z,24.45
2023-01-11T11:08:16.279Z,24.48
2023-01-11T11:10:42.621Z,24.48
2023-01-11T11:13:09.015Z,24.53
2023-01-11T11:15:35.394Z,24.53
2023-01-11T11:18:01.768Z,24.51
2023-01-11T11:20:28.127Z,24.38
2023-01-11T11:22:54.538Z,24.33
2023-01-11T11:25:20.935Z,24.30
2023-01-11T11:27:47.326Z,24.42
2023-01-11T11:30:13.720Z,24.41
2023-01-11T11:32:40.068Z,24.43
2023-01-11T11:35:06.420Z,24.48
2023-01-11T11:37:32.806Z,24.43
2023-01-11T11:40:00.467Z,24.47
2023-01-11T11:42:25.532Z,24.46
2023-01-11T11:44:51.868Z,24.49
2023-01-11T11:47:18.280Z,24.49
2023-01-11T11:49:44.646Z,24.55
2023-01-11T11:52:11.021Z,24.49
2023-01-11T11:54:37.356Z,24.54
2023-01-11T11:57:03.753Z,24.45
2023-01-11T11:59:30.129Z,24.44
2023-01-11T12:01:56.600Z,24.49
2023-01-11T12:04:22.974Z,24.55
2023-01-11T12:06:49.474Z,24.57
2023-01-11T12:09:15.628Z,24.56
2023-01-11T12:11:42.347Z,24.55
2023-01-11T12:14:08.680Z,24.57
2023-01-11T12:16:35.222Z,24.59
2023-01-11T12:19:01.531Z,24.58
2023-01-11T12:21:27.929Z,24.57
2023-01-11T12:23:54.278Z,24.57
2023-01-11T12:26:20.673Z,24.57
2023-01-11T12:28:47.041Z,24.57
2023-01-11T12:31:13.514Z,24.62
2023-01-11T12:33:39.798Z,24.58
2023-01-11T12:36:06.283Z,24.58
2023-01-11T12:38:32.668Z,24.57
2023-01-11T12:40:59.069Z,24.58
2023-01-11T12:43:25.427Z,24.53
2023-01-11T12:45:51.874Z,24.48
2023-01-11T12:48:18.159Z,24.48
2023-01-11T12:50:44.555Z,24.57
2023-01-11T12:53:10.895Z,24.57
2023-01-11T12:55:37.337Z,24.55
2023-01-11T12:58:03.692Z,24.54
2023-01-11T13:00:30.179Z,24.55
2023-01-11T13:02:56.607Z,24.54
2023-01-11T13:05:22.935Z,24.57
2023-01-11T13:07:49.275Z,24.53
2023-01-11T13:10:15.685Z,24.54
2023-01-11T13:12:42.053Z,24.53
2023-01-11T13:15:08.455Z,24.49
2023-01-11T13:17:34.843Z,24.38
2023-01-11T13:20:01.243Z,24.42
2023-01-11T13:22:27.603Z,24.50
2023-01-11T13:24:54.001Z,24.55
2023-01-11T13:27:20.345Z,24.56
2023-01-11T13:29:46.766Z,24.55
2023-01-11T13:32:13.111Z,24.56
2023-01-11T13:34:39.490Z,24.57
2023-01-11T13:37:05.819Z,24.58
2023-01-11T13:39:32.242Z,24.53
2023-01-11T13:41:58.577Z,24.56
2023-01-11T13:44:25.045Z,24.64
2023-01-11T13:46:51.409Z,24.65
2023-01-11T13:49:17.797Z,24.64
2023-01-11T13:51:44.198Z,24.64
2023-01-11T13:54:10.654Z,24.55
2023-01-11T13:56:36.975Z,24.60
2023-01-11T13:59:03.374Z,24.64
2023-01-11T14:01:29.828Z,24.66
2023-01-11T14:03:56.182Z,24.70
2023-01-11T14:06:22.463Z,24.71
2023-01-11T14:08:48.855Z,24.66
2023-01-11T14:11:15.202Z,24.66
2023-01-11T14:13:41.597Z,24.57
2023-01-11T14:16:08.301Z,24.63
2023-01-11T14:18:34.622Z,24.60
2023-01-11T14:21:00.973Z,24.54
2023-01-11T14:23:27.429Z,24.56
2023-01-11T14:25:53.784Z,24.57
2023-01-11T14:28:20.170Z,24.55
2023-01-11T14:30:46.656Z,24.50
2023-01-11T14:33:13.009Z,24.50
2023-01-11T14:35:39.351Z,24.38
2023-01-11T14:38:05.758Z,24.47
2023-01-11T14:40:32.119Z,24.49
2023-01-11T14:42:58.541Z,24.50
2023-01-11T14:45:24.885Z,24.49
2023-01-11T14:47:52.287Z,24.47
2023-01-11T14:50:18.637Z,24.48
2023-01-11T14:52:45.039Z,24.47
2023-01-11T14:55:11.382Z,24.49
2023-01-11T14:57:37.794Z,24.50
2023-01-11T15:00:04.193Z,24.48
2023-01-11T15:02:30.593Z,24.47
2023-01-11T15:04:57.061Z,24.35
2023-01-11T15:07:23.353Z,24.32
2023-01-11T15:09:49.676Z,24.38
2023-01-11T15:12:16.061Z,24.38
2023-01-11T15:14:42.423Z,24.34
2023-01-11T15:17:08.764Z,24.35
2023-01-11T15:19:35.157Z,24.36
2023-01-11T15:22:01.572Z,24.34
2023-01-11T15:24:27.960Z,24.31
2023-01-11T15:26:54.392Z,24.30
2023-01-11T15:29:20.697Z,24.31
2023-01-11T15:31:47.127Z,24.20
2023-01-11T15:34:13.467Z,24.21
2023-01-11T15:36:39.812Z,24.31
2023-01-11T15:39:06.208Z,24.31
2023-01-11T15:41:32.523Z,24.30
2023-01-11T15:43:58.935Z,24.33
2023-01-11T15:46:25.317Z,24.33
2023-01-11T15:48:51.654Z,24.30
2023-01-11T15:51:18.006Z,24.33
2023-01-11T15:53:44.383Z,24.33
2023-01-11T15:56:10.734Z,24.33
2023-01-11T15:58:37.136Z,24.26
2023-01-11T16:01:03.558Z,24.30
2023-01-11T16:03:30.016Z,24.33
2023-01-11T16:05:56.345Z,24.31
2023-01-11T16:08:22.736Z,24.28
2023-01-11T16:10:49.095Z,24.23
2023-01-11T16:13:15.490Z,24.13
2023-01-11T16:15:41.836Z,24.17
2023-01-11T16:18:08.210Z,24.24
2023-01-11T16:20:36.736Z,24.25
2023-01-11T16:23:03.111Z,24.24
2023-01-11T16:25:29.453Z,24.20
2023-01-11T16:27:55.837Z,24.19
2023-01-11T16:30:22.174Z,24.16
2023-01-11T16:32:48.580Z,24.16
2023-01-11T16:35:14.971Z,24.11
2023-01-11T16:37:41.348Z,24.13
2023-01-11T16:40:07.679Z,24.14
2023-01-11T16:42:34.067Z,24.14
2023-01-11T16:45:01.467Z,24.06
2023-01-11T16:47:27.841Z,24.05
2023-01-11T16:49:54.175Z,24.09
2023-01-11T16:52:20.556Z,24.08
2023-01-11T16:54:46.910Z,24.06
2023-01-11T16:57:15.118Z,24.04
2023-01-11T16:59:39.622Z,24.00
2023-01-11T17:02:06.061Z,24.01
2023-01-11T17:04:32.347Z,23.99
2023-01-11T17:06:58.752Z,23.99
2023-01-11T17:09:25.083Z,23.98
2023-01-11T17:11:51.482Z,23.99
2023-01-11T17:14:17.812Z,23.99
2023-01-11T17:16:44.293Z,23.98
2023-01-11T17:19:10.533Z,23.94
2023-01-11T17:21:36.924Z,23.97
2023-01-11T17:24:03.272Z,24.00
2023-01-11T17:26:29.662Z,23.89
2023-01-11T17:28:56.016Z,23.83
2023-01-11T17:31:22.445Z,23.84
2023-01-11T17:33:48.733Z,23.82
2023-01-11T17:36:15.108Z,23.82
2023-01-11T17:38:41.450Z,23.79
2023-01-11T17:41:07.868Z,23.81
2023-01-11T17:43:34.183Z,23.80
2023-01-11T17:46:00.590Z,23.80
2023-01-11T17:48:26.969Z,23.75
2023-01-11T17:50:53.365Z,23.72
2023-01-11T17:53:19.705Z,23.72
2023-01-11T17:55:46.084Z,23.69
2023-01-11T17:58:12.431Z,23.69
2023-01-11T18:00:38.826Z,23.68
2023-01-11T18:03:05.147Z,23.68
2023-01-11T18:05:31.537Z,23.65
2023-01-11T18:07:57.899Z,23.65
2023-01-11T18:10:24.284Z,23.65
2023-01-11T18:12:50.624Z,23.61
2023-01-11T18:15:17.031Z,23.64
2023-01-11T18:17:43.375Z,23.62
2023-01-11T18:20:09.758Z,23.62
2023-01-11T18:22:36.128Z,23.61
2023-01-11T18:25:02.501Z,23.64
2023-01-11T18:27:28.847Z,23.60
2023-01-11T18:29:55.229Z,23.59
2023-01-11T18:32:21.558Z,23.60
2023-01-11T18:34:47.948Z,23.54
2023-01-11T18:37:14.309Z,23.55
2023-01-11T18:39:40.704Z,23.52
2023-01-11T18:42:07.055Z,23.52
2023-01-11T18:44:33.433Z,23.51
2023-01-11T18:46:59.779Z,23.47
2023-01-11T18:49:26.185Z,23.47
2023-01-11T18:51:52.538Z,23.49
2023-01-11T18:54:18.925Z,23.45
2023-01-11T18:56:45.266Z,23.45
2023-01-11T18:59:11.658Z,23.44
2023-01-11T19:01:52.723Z,23.44
2023-01-11T19:04:04.388Z,23.41
2023-01-11T19:06:30.737Z,23.42
2023-01-11T19:08:57.120Z,23.40
2023-01-11T19:11:23.497Z,23.41
2023-01-11T19:13:49.891Z,23.39
2023-01-11T19:16:16.226Z,23.39
2023-01-11T19:18:42.628Z,23.37
2023-01-11T19:21:08.965Z,23.39
2023-01-11T19:23:35.397Z,23.37
2023-01-11T19:26:01.803Z,23.35
2023-01-11T19:28:28.194Z,23.35
2023-01-11T19:30:54.576Z,23.32
2023-01-11T19:33:20.917Z,23.30
2023-01-11T19:35:47.266Z,23.30
2023-01-11T19:38:13.666Z,23.29
2023-01-11T19:40:40.012Z,23.29
2023-01-11T19:43:06.397Z,23.26
2023-01-11T19:45:32.749Z,23.25
2023-01-11T19:47:59.134Z,23.26
2023-01-11T19:50:25.487Z,23.25
2023-01-11T19:52:51.865Z,23.25
2023-01-11T19:55:18.214Z,23.24
2023-01-11T19:57:44.620Z,23.23
2023-01-11T20:00:13.463Z,23.21
2023-01-11T20:02:37.360Z,23.21
2023-01-11T20:05:05.552Z,23.21
2023-01-11T20:07:31.940Z,23.20
2023-01-11T20:09:58.280Z,23.17
2023-01-11T20:12:24.672Z,23.20
2023-01-11T20:14:51.046Z,23.18
2023-01-11T20:17:17.462Z,23.16
2023-01-11T20:19:43.810Z,23.13
2023-01-11T20:22:10.198Z,23.13
2023-01-11T20:24:36.566Z,23.13
2023-01-11T20:27:03.034Z,23.13
2023-01-11T20:29:29.295Z,23.14
2023-01-11T20:31:55.812Z,23.14
2023-01-11T20:34:22.073Z,23.14
2023-01-11T20:36:48.522Z,23.13
2023-01-11T20:39:14.886Z,23.12
2023-01-11T20:41:41.369Z,23.12
2023-01-11T20:44:07.698Z,23.11
2023-01-11T20:46:34.142Z,23.09
2023-01-11T20:49:00.470Z,23.09
2023-01-11T20:51:26.827Z,23.08
2023-01-11T20:53:53.169Z,23.09
2023-01-11T20:56:19.550Z,23.08
2023-01-11T20:58:45.891Z,23.07
2023-01-11T21:01:12.312Z,23.07
2023-01-11T21:03:38.630Z,23.07
2023-01-11T21:06:05.013Z,23.07
2023-01-11T21:08:31.360Z,23.06
2023-01-11T21:10:57.742Z,23.05
2023-01-11T21:13:24.091Z,23.03
2023-01-11T21:15:50.518Z,23.02
2023-01-11T21:18:16.834Z,23.00
2023-01-11T21:20:43.222Z,23.00
2023-01-11T21:23:09.563Z,23.02
2023-01-11T21:25:36.031Z,23.00
2023-01-11T21:28:02.408Z,22.98
2023-01-11T21:30:28.808Z,22.99
2023-01-11T21:32:55.151Z,22.97
2023-01-11T21:35:21.544Z,22.96
2023-01-11T21:37:47.878Z,22.96
2023-01-11T21:40:15.494Z,22.96
2023-01-11T21:42:40.607Z,22.94
2023-01-11T21:45:06.989Z,22.95
2023-01-11T21:47:33.327Z,22.96
2023-01-11T21:49:59.743Z,22.94
2023-01-11T21:52:26.069Z,22.92
2023-01-11T21:54:52.461Z,22.92
2023-01-11T21:57:18.798Z,22.92
2023-01-11T21:59:45.179Z,22.90
2023-01-11T22:02:11.569Z,22.88
2023-01-11T22:04:37.943Z,22.90
2023-01-11T22:07:04.280Z,22.87
2023-01-11T22:09:30.694Z,22.90
2023-01-11T22:11:57.014Z,22.91
2023-01-11T22:14:23.413Z,22.86
2023-01-11T22:16:49.749Z,22.87
2023-01-11T22:19:16.142Z,22.87
2023-01-11T22:21:42.488Z,22.83
2023-01-11T22:24:10.359Z,22.82
2023-01-11T22:26:35.246Z,22.84
2023-01-11T22:29:01.645Z,22.83
2023-01-11T22:31:29.094Z,22.84
2023-01-11T22:33:54.370Z,22.80
2023-01-11T22:36:20.741Z,22.81
2023-01-11T22:38:49.619Z,22.80
2023-01-11T22:41:15.968Z,22.80
2023-01-11T22:43:42.372Z,22.83
2023-01-11T22:46:08.793Z,22.83
2023-01-11T22:48:35.167Z,22.82
2023-01-11T22:51:01.513Z,22.82
2023-01-11T22:53:27.902Z,22.81
2023-01-11T22:55:54.240Z,22.79
2023-01-11T22:58:20.634Z,22.80
2023-01-11T23:00:46.986Z,22.80
2023-01-11T23:03:13.432Z,22.76
2023-01-11T23:05:39.705Z,22.76
2023-01-11T23:08:06.096Z,22.78
2023-01-11T23:10:32.435Z,22.76
2023-01-11T23:12:58.834Z,22.77
2023-01-11T23:15:25.182Z,22.78
2023-01-11T23:17:51.562Z,22.75
2023-01-11T23:20:17.910Z,22.77
2023-01-11T23:22:44.303Z,22.80
2023-01-11T23:25:10.650Z,22.83
2023-01-11T23:27:37.049Z,22.67
2023-01-11T23:30:04.713Z,22.62
2023-01-11T23:32:29.773Z,22.58
2023-01-11T23:34:56.123Z,22.60
2023-01-11T23:37:22.509Z,22.60
2023-01-11T23:39:48.857Z,22.56
2023-01-11T23:42:15.282Z,22.55
2023-01-11T23:44:41.626Z,22.58
2023-01-11T23:47:08.126Z,22.66
2023-01-11T23:49:34.487Z,22.71
2023-01-11T23:52:00.879Z,22.67
2023-01-11T23:54:28.320Z,22.70
2023-01-11T23:56:54.689Z,22.68
2023-01-11T23:59:21.045Z,22.68
