createdAt,value
2022-08-07T00:00:53.143Z,3.30
2022-08-07T00:03:25.712Z,2.87
2022-08-07T00:05:54.178Z,3.20
2022-08-07T00:08:23.762Z,2.70
2022-08-07T00:10:57.582Z,2.97
2022-08-07T00:13:26.894Z,2.57
2022-08-07T00:15:55.485Z,2.77
2022-08-07T00:18:26.365Z,2.90
2022-08-07T00:20:56.810Z,3.00
2022-08-07T00:23:28.452Z,3.67
2022-08-07T00:26:02.885Z,3.70
2022-08-07T00:28:46.228Z,3.40
2022-08-07T00:31:34.955Z,3.70
2022-08-07T00:34:08.750Z,3.10
2022-08-07T00:36:38.641Z,3.60
2022-08-07T00:39:16.432Z,3.30
2022-08-07T00:41:53.483Z,3.57
2022-08-07T00:44:29.899Z,3.80
2022-08-07T00:46:58.130Z,3.37
2022-08-07T00:50:17.171Z,3.00
2022-08-07T00:52:17.703Z,2.50
2022-08-07T00:54:54.009Z,2.93
2022-08-07T00:57:23.385Z,2.80
2022-08-07T00:59:54.190Z,2.10
2022-08-07T01:02:28.467Z,2.27
2022-08-07T01:04:58.736Z,2.17
2022-08-07T01:07:29.271Z,2.80
2022-08-07T01:10:04.539Z,1.83
2022-08-07T01:12:36.859Z,2.70
2022-08-07T01:15:11.750Z,2.20
2022-08-07T01:17:45.121Z,2.50
2022-08-07T01:20:16.824Z,2.40
2022-08-07T01:23:00.585Z,2.40
2022-08-07T01:25:53.645Z,3.23
2022-08-07T01:28:23.793Z,3.03
2022-08-07T01:30:52.540Z,3.10
2022-08-07T01:33:22.506Z,3.50
2022-08-07T01:35:54.141Z,2.93
2022-08-07T01:38:25.844Z,2.60
2022-08-07T01:41:00.371Z,3.57
2022-08-07T01:43:34.625Z,3.10
2022-08-07T01:46:08.161Z,3.70
2022-08-07T01:48:41.026Z,3.50
2022-08-07T01:52:01.019Z,3.20
2022-08-07T01:54:09.065Z,3.13
2022-08-07T01:56:49.287Z,2.80
2022-08-07T01:59:23.893Z,3.20
2022-08-07T02:02:04.578Z,3.17
2022-08-07T02:04:56.209Z,2.70
2022-08-07T02:07:35.918Z,2.87
2022-08-07T02:10:17.741Z,2.30
2022-08-07T02:12:49.227Z,2.37
2022-08-07T02:15:21.323Z,2.20
2022-08-07T02:17:51.865Z,2.13
2022-08-07T02:20:23.520Z,1.60
2022-08-07T02:22:55.082Z,2.07
2022-08-07T02:26:10.127Z,2.77
2022-08-07T02:28:15.406Z,2.33
2022-08-07T02:30:54.121Z,2.40
2022-08-07T02:33:22.365Z,2.30
2022-08-07T02:36:28.645Z,2.30
2022-08-07T02:38:39.276Z,2.63
2022-08-07T02:41:21.835Z,2.43
2022-08-07T02:43:50.276Z,2.23
2022-08-07T02:46:19.632Z,2.73
2022-08-07T02:48:54.993Z,2.43
2022-08-07T02:51:41.804Z,2.90
2022-08-07T02:54:11.318Z,2.10
2022-08-07T02:56:42.850Z,2.07
2022-08-07T02:59:16.000Z,2.63
2022-08-07T03:01:47.276Z,2.50
2022-08-07T03:04:20.294Z,2.50
2022-08-07T03:06:48.548Z,2.40
2022-08-07T03:09:43.912Z,3.07
2022-08-07T03:12:14.222Z,2.70
2022-08-07T03:14:52.237Z,2.70
2022-08-07T03:17:22.211Z,2.87
2022-08-07T03:19:54.784Z,2.43
2022-08-07T03:22:24.148Z,1.93
2022-08-07T03:24:59.851Z,2.40
2022-08-07T03:27:42.229Z,2.10
2022-08-07T03:30:18.126Z,1.83
2022-08-07T03:32:57.019Z,2.00
2022-08-07T03:35:43.718Z,2.27
2022-08-07T03:38:16.809Z,2.70
2022-08-07T03:40:57.204Z,2.13
2022-08-07T03:43:32.240Z,1.93
2022-08-07T03:46:01.874Z,2.47
2022-08-07T03:48:31.399Z,2.30
2022-08-07T03:51:00.136Z,2.67
2022-08-07T03:53:50.160Z,2.30
2022-08-07T03:56:33.276Z,2.17
2022-08-07T03:59:09.761Z,2.40
2022-08-07T04:01:45.590Z,2.77
2022-08-07T04:04:17.473Z,2.40
2022-08-07T04:06:46.498Z,2.57
2022-08-07T04:09:19.489Z,2.57
2022-08-07T04:12:25.548Z,2.10
2022-08-07T04:14:43.736Z,2.13
2022-08-07T04:17:20.137Z,2.27
2022-08-07T04:19:52.818Z,2.10
2022-08-07T04:22:29.102Z,1.83
2022-08-07T04:24:58.698Z,2.80
2022-08-07T04:27:35.786Z,2.80
2022-08-07T04:30:21.290Z,2.70
2022-08-07T04:33:07.352Z,2.20
2022-08-07T04:35:36.115Z,2.70
2022-08-07T04:38:08.214Z,3.07
2022-08-07T04:40:36.742Z,2.27
2022-08-07T04:43:21.604Z,2.80
2022-08-07T04:46:25.736Z,3.10
2022-08-07T04:49:01.853Z,3.20
2022-08-07T04:51:39.013Z,2.83
2022-08-07T04:54:14.365Z,2.03
2022-08-07T04:58:11.157Z,2.13
2022-08-07T05:00:09.410Z,1.67
2022-08-07T05:02:32.969Z,2.10
2022-08-07T05:05:11.842Z,1.53
2022-08-07T05:07:58.466Z,2.10
2022-08-07T05:10:31.956Z,2.00
2022-08-07T05:14:44.763Z,2.40
2022-08-07T05:15:52.378Z,1.93
2022-08-07T05:18:28.182Z,1.73
2022-08-07T05:21:00.620Z,1.97
2022-08-07T05:23:35.501Z,1.73
2022-08-07T05:26:13.071Z,1.50
2022-08-07T05:28:48.546Z,1.60
2022-08-07T05:31:18.841Z,1.97
2022-08-07T05:33:51.356Z,1.50
2022-08-07T05:36:35.760Z,1.57
2022-08-07T05:40:13.978Z,1.53
2022-08-07T05:42:02.762Z,1.57
2022-08-07T05:44:34.779Z,1.97
2022-08-07T05:47:17.914Z,2.20
2022-08-07T05:49:53.025Z,1.93
2022-08-07T05:52:32.371Z,1.57
2022-08-07T05:55:07.062Z,1.40
2022-08-07T05:57:42.414Z,1.93
2022-08-07T06:00:15.951Z,1.40
2022-08-07T06:02:46.398Z,1.40
2022-08-07T06:05:16.620Z,1.70
2022-08-07T06:08:29.564Z,1.60
2022-08-07T06:10:36.840Z,1.40
2022-08-07T06:13:05.182Z,1.60
2022-08-07T06:15:42.102Z,1.50
2022-08-07T06:18:14.045Z,1.53
2022-08-07T06:20:50.699Z,1.60
2022-08-07T06:24:37.243Z,1.60
2022-08-07T06:26:21.469Z,1.70
2022-08-07T06:28:57.109Z,1.40
2022-08-07T06:31:38.534Z,1.70
2022-08-07T06:34:16.077Z,1.63
2022-08-07T06:36:52.136Z,1.40
2022-08-07T06:40:16.902Z,2.10
2022-08-07T06:42:11.628Z,1.30
2022-08-07T06:44:39.967Z,1.53
2022-08-07T06:47:10.516Z,1.53
2022-08-07T06:49:51.059Z,1.53
2022-08-07T06:52:31.290Z,2.00
2022-08-07T06:55:32.931Z,1.80
2022-08-07T06:57:57.081Z,1.33
2022-08-07T07:00:25.911Z,1.63
2022-08-07T07:02:57.522Z,1.80
2022-08-07T07:06:05.213Z,2.30
2022-08-07T07:08:25.712Z,1.30
2022-08-07T07:10:57.509Z,1.70
2022-08-07T07:13:55.865Z,1.40
2022-08-07T07:16:27.513Z,1.30
2022-08-07T07:19:04.056Z,2.00
2022-08-07T07:22:05.262Z,1.50
2022-08-07T07:24:32.066Z,1.60
2022-08-07T07:27:00.360Z,1.20
2022-08-07T07:29:55.912Z,1.30
2022-08-07T07:32:20.052Z,1.90
2022-08-07T07:34:49.947Z,1.20
2022-08-07T07:37:21.855Z,1.33
2022-08-07T07:40:16.973Z,1.27
2022-08-07T07:42:47.170Z,1.60
2022-08-07T07:45:24.564Z,1.63
2022-08-07T07:48:08.930Z,1.50
2022-08-07T07:50:40.239Z,1.10
2022-08-07T07:53:20.746Z,1.53
2022-08-07T07:55:54.934Z,1.60
2022-08-07T07:58:27.403Z,1.33
2022-08-07T08:00:56.281Z,1.10
2022-08-07T08:04:09.283Z,1.33
2022-08-07T08:06:14.930Z,1.30
2022-08-07T08:08:44.389Z,1.30
2022-08-07T08:11:47.113Z,1.10
2022-08-07T08:14:06.037Z,1.43
2022-08-07T08:16:39.177Z,1.30
2022-08-07T08:19:18.215Z,1.10
2022-08-07T08:22:17.164Z,1.60
2022-08-07T08:25:11.468Z,1.03
2022-08-07T08:27:56.551Z,1.60
2022-08-07T08:30:30.305Z,1.70
2022-08-07T08:33:02.185Z,1.03
2022-08-07T08:35:42.842Z,2.30
2022-08-07T08:38:15.792Z,1.67
2022-08-07T08:40:49.642Z,1.23
2022-08-07T08:43:31.940Z,1.10
2022-08-07T08:46:13.024Z,1.30
2022-08-07T08:48:46.576Z,0.90
2022-08-07T08:51:29.649Z,1.37
2022-08-07T08:54:17.510Z,1.43
2022-08-07T08:56:48.905Z,1.20
2022-08-07T08:59:24.136Z,1.00
2022-08-07T09:02:00.395Z,1.40
2022-08-07T09:04:44.876Z,1.40
2022-08-07T09:07:24.387Z,1.50
2022-08-07T09:09:59.944Z,1.30
2022-08-07T09:12:53.497Z,7.40
2022-08-07T09:16:25.686Z,2.67
2022-08-07T09:18:37.885Z,1.43
2022-08-07T09:21:57.867Z,1.20
2022-08-07T09:24:32.505Z,1.40
2022-08-07T09:27:17.898Z,1.20
2022-08-07T09:30:03.834Z,1.60
2022-08-07T09:33:05.686Z,1.73
2022-08-07T09:36:02.852Z,1.30
2022-08-07T09:38:41.894Z,1.40
2022-08-07T09:41:17.753Z,1.13
2022-08-07T09:44:10.211Z,1.10
2022-08-07T09:47:52.195Z,1.30
2022-08-07T09:50:19.148Z,1.03
2022-08-07T09:52:51.915Z,0.93
2022-08-07T09:55:36.799Z,1.00
2022-08-07T09:58:52.434Z,1.33
2022-08-07T10:01:52.027Z,1.30
2022-08-07T10:04:38.057Z,1.20
2022-08-07T10:07:25.892Z,1.00
2022-08-07T10:10:12.048Z,1.37
2022-08-07T10:13:29.756Z,0.87
2022-08-07T10:16:10.958Z,1.23
2022-08-07T10:19:17.311Z,0.90
2022-08-07T10:22:17.011Z,1.00
2022-08-07T10:24:57.558Z,1.03
2022-08-07T10:27:46.674Z,0.83
2022-08-07T10:30:18.716Z,1.03
2022-08-07T10:34:06.748Z,0.73
2022-08-07T10:36:36.255Z,1.13
2022-08-07T10:39:14.149Z,0.97
2022-08-07T10:41:54.752Z,0.80
2022-08-07T10:44:38.555Z,1.00
2022-08-07T10:47:31.112Z,0.90
2022-08-07T10:50:15.198Z,0.87
2022-08-07T10:52:52.805Z,1.00
2022-08-07T10:55:37.833Z,0.60
2022-08-07T10:58:47.532Z,1.10
2022-08-07T11:01:35.707Z,0.93
2022-08-07T11:04:32.036Z,1.33
2022-08-07T11:07:15.220Z,1.20
2022-08-07T11:10:08.487Z,1.10
2022-08-07T11:12:44.273Z,0.90
2022-08-07T11:15:31.431Z,1.20
2022-08-07T11:18:04.879Z,0.90
2022-08-07T11:20:41.075Z,1.00
2022-08-07T11:23:20.778Z,1.20
2022-08-07T11:26:09.826Z,1.00
2022-08-07T11:28:53.587Z,1.00
2022-08-07T11:31:35.063Z,1.00
2022-08-07T11:34:10.243Z,1.00
2022-08-07T11:36:56.730Z,0.80
2022-08-07T11:40:00.427Z,1.00
2022-08-07T11:42:40.249Z,1.03
2022-08-07T11:45:20.564Z,1.03
2022-08-07T11:49:27.413Z,0.80
2022-08-07T11:51:46.582Z,0.70
2022-08-07T11:54:46.467Z,0.90
2022-08-07T11:57:59.360Z,1.10
2022-08-07T12:00:19.838Z,1.00
2022-08-07T12:03:41.282Z,0.90
2022-08-07T12:06:37.532Z,0.80
2022-08-07T12:09:16.373Z,0.83
2022-08-07T12:12:08.870Z,1.43
2022-08-07T12:14:45.480Z,0.83
2022-08-07T12:17:23.704Z,0.80
2022-08-07T12:20:04.154Z,0.63
2022-08-07T12:22:56.205Z,1.33
2022-08-07T12:26:05.830Z,0.90
2022-08-07T12:28:44.735Z,0.70
2022-08-07T12:31:17.253Z,0.90
2022-08-07T12:33:56.134Z,0.70
2022-08-07T12:36:33.386Z,1.37
2022-08-07T12:39:09.372Z,1.10
2022-08-07T12:41:52.974Z,0.77
2022-08-07T12:44:21.294Z,0.80
2022-08-07T12:47:06.275Z,0.70
2022-08-07T12:49:44.328Z,0.70
2022-08-07T12:52:33.909Z,1.10
2022-08-07T12:55:09.321Z,0.70
2022-08-07T12:58:00.820Z,0.80
2022-08-07T13:00:35.924Z,0.80
2022-08-07T13:03:27.132Z,0.90
2022-08-07T13:06:21.865Z,0.90
2022-08-07T13:10:10.912Z,0.97
2022-08-07T13:12:02.160Z,0.60
2022-08-07T13:14:51.245Z,0.73
2022-08-07T13:17:40.761Z,1.00
2022-08-07T13:20:16.387Z,0.70
2022-08-07T13:22:52.629Z,0.93
2022-08-07T13:25:29.896Z,0.80
2022-08-07T13:28:11.104Z,0.87
2022-08-07T13:30:52.035Z,1.00
2022-08-07T13:34:31.449Z,0.90
2022-08-07T13:36:22.380Z,0.97
2022-08-07T13:39:02.331Z,1.20
2022-08-07T13:41:47.279Z,1.10
2022-08-07T13:44:26.136Z,0.90
2022-08-07T13:46:59.510Z,0.90
2022-08-07T13:50:34.933Z,0.90
2022-08-07T13:52:32.167Z,0.90
2022-08-07T13:55:08.264Z,1.00
2022-08-07T13:57:53.538Z,1.13
2022-08-07T14:00:35.538Z,0.90
2022-08-07T14:03:29.882Z,0.90
2022-08-07T14:06:08.748Z,0.97
2022-08-07T14:08:40.614Z,0.90
2022-08-07T14:11:15.431Z,0.90
2022-08-07T14:13:55.197Z,1.27
2022-08-07T14:16:31.266Z,0.90
2022-08-07T14:19:00.660Z,1.00
2022-08-07T14:22:03.461Z,1.00
2022-08-07T14:24:28.012Z,1.00
2022-08-07T14:26:57.557Z,1.00
2022-08-07T14:30:07.620Z,0.90
2022-08-07T14:32:19.850Z,1.20
2022-08-07T14:34:49.122Z,1.20
2022-08-07T14:37:23.839Z,1.10
2022-08-07T14:40:17.665Z,0.90
2022-08-07T14:43:55.277Z,0.80
2022-08-07T14:45:49.930Z,0.87
2022-08-07T14:51:20.118Z,1.00
2022-08-07T14:54:03.736Z,1.00
2022-08-07T14:56:37.093Z,1.13
2022-08-07T14:59:13.717Z,0.90
2022-08-07T15:01:58.417Z,0.87
2022-08-07T15:04:28.854Z,1.07
2022-08-07T15:06:57.402Z,1.00
2022-08-07T15:09:58.510Z,0.90
2022-08-07T15:12:25.911Z,0.90
2022-08-07T15:15:07.572Z,1.27
2022-08-07T15:17:54.857Z,0.90
2022-08-07T15:20:30.905Z,1.17
2022-08-07T15:23:20.536Z,0.90
2022-08-07T15:25:58.561Z,1.10
2022-08-07T15:28:35.158Z,0.80
2022-08-07T15:31:10.642Z,1.10
2022-08-07T15:33:43.076Z,1.00
2022-08-07T15:36:11.514Z,1.00
2022-08-07T15:38:51.721Z,0.90
2022-08-07T15:42:46.783Z,0.93
2022-08-07T15:44:21.024Z,1.17
2022-08-07T15:46:58.386Z,0.73
2022-08-07T15:50:05.555Z,0.90
2022-08-07T15:52:30.069Z,1.27
2022-08-07T15:55:02.200Z,0.77
2022-08-07T15:57:40.172Z,0.90
2022-08-07T16:00:31.663Z,0.90
2022-08-07T16:03:04.792Z,1.00
2022-08-07T16:05:34.468Z,1.00
2022-08-07T16:08:30.695Z,0.60
2022-08-07T16:10:58.904Z,0.80
2022-08-07T16:13:59.789Z,0.80
2022-08-07T16:16:49.863Z,0.90
2022-08-07T16:20:00.881Z,1.07
2022-08-07T16:23:05.471Z,1.00
2022-08-07T16:25:54.341Z,0.90
2022-08-07T16:30:06.406Z,0.90
2022-08-07T16:32:00.712Z,0.80
2022-08-07T16:34:45.340Z,1.10
2022-08-07T16:38:04.179Z,1.10
2022-08-07T16:41:20.664Z,0.90
2022-08-07T16:45:06.549Z,0.90
2022-08-07T16:47:51.538Z,0.80
2022-08-07T16:50:48.157Z,0.90
2022-08-07T16:54:06.152Z,1.03
2022-08-07T16:56:53.554Z,0.90
2022-08-07T16:59:46.918Z,0.90
2022-08-07T17:02:53.632Z,1.07
2022-08-07T17:06:28.772Z,1.17
2022-08-07T17:09:09.224Z,0.93
2022-08-07T17:12:04.499Z,1.10
2022-08-07T17:14:32.732Z,0.90
2022-08-07T17:17:03.474Z,0.90
2022-08-07T17:20:01.109Z,1.00
2022-08-07T17:22:29.915Z,0.90
2022-08-07T17:25:10.047Z,1.20
2022-08-07T17:27:51.776Z,0.80
2022-08-07T17:30:26.986Z,1.10
2022-08-07T17:33:39.223Z,0.80
2022-08-07T17:36:12.022Z,1.07
2022-08-07T17:38:52.288Z,1.00
2022-08-07T17:42:04.863Z,0.90
2022-08-07T17:44:34.196Z,0.93
2022-08-07T17:47:16.819Z,1.00
2022-08-07T17:49:52.793Z,1.03
2022-08-07T17:52:31.733Z,1.07
2022-08-07T17:55:06.612Z,1.30
2022-08-07T17:57:59.163Z,1.00
2022-08-07T18:00:34.608Z,1.00
2022-08-07T18:03:21.678Z,1.07
2022-08-07T18:06:01.575Z,1.27
2022-08-07T18:08:33.276Z,1.27
2022-08-07T18:12:07.797Z,1.60
2022-08-07T18:14:01.491Z,1.57
2022-08-07T18:16:34.168Z,1.73
2022-08-07T18:21:08.667Z,1.63
2022-08-07T18:22:16.342Z,2.13
2022-08-07T18:24:50.997Z,1.77
2022-08-07T18:27:50.174Z,2.87
2022-08-07T18:30:32.884Z,1.80
2022-08-07T18:33:54.815Z,1.27
2022-08-07T18:36:33.164Z,1.40
2022-08-07T18:40:05.532Z,1.50
2022-08-07T18:42:11.927Z,1.67
2022-08-07T18:48:01.295Z,1.10
2022-08-07T18:51:01.647Z,1.57
2022-08-07T18:53:42.225Z,1.17
2022-08-07T18:56:15.929Z,1.47
2022-08-07T18:58:55.917Z,1.50
2022-08-07T19:02:32.787Z,2.00
2022-08-07T19:04:57.531Z,1.63
2022-08-07T19:07:34.817Z,1.53
2022-08-07T19:10:12.085Z,1.60
2022-08-07T19:12:57.872Z,1.50
2022-08-07T19:16:04.877Z,1.57
2022-08-07T19:18:34.545Z,2.10
2022-08-07T19:21:51.305Z,2.00
2022-08-07T19:24:10.896Z,1.50
2022-08-07T19:27:23.614Z,2.20
2022-08-07T19:30:56.747Z,1.30
2022-08-07T19:32:28.736Z,1.60
2022-08-07T19:35:01.482Z,1.93
2022-08-07T19:37:55.188Z,2.00
2022-08-07T19:40:31.667Z,1.37
2022-08-07T19:43:08.708Z,1.73
2022-08-07T19:46:06.015Z,1.80
2022-08-07T19:48:42.907Z,1.90
2022-08-07T19:51:19.291Z,2.27
2022-08-07T19:54:31.283Z,1.70
2022-08-07T19:57:51.359Z,1.60
2022-08-07T19:59:40.909Z,2.70
2022-08-07T20:02:19.813Z,1.80
2022-08-07T20:04:50.155Z,1.80
2022-08-07T20:07:23.782Z,2.20
2022-08-07T20:10:36.940Z,1.60
2022-08-07T20:12:59.845Z,1.50
2022-08-07T20:15:32.947Z,1.93
2022-08-07T20:18:14.637Z,1.60
2022-08-07T20:20:46.830Z,2.10
2022-08-07T20:23:32.789Z,1.83
2022-08-07T20:26:10.123Z,1.93
2022-08-07T20:28:39.915Z,2.27
2022-08-07T20:31:21.290Z,1.87
2022-08-07T20:33:56.730Z,1.60
2022-08-07T20:36:26.528Z,1.87
2022-08-07T20:39:00.318Z,2.13
2022-08-07T20:41:38.368Z,1.90
2022-08-07T20:44:12.896Z,2.40
2022-08-07T20:46:44.565Z,2.00
2022-08-07T20:49:58.517Z,2.47
2022-08-07T20:52:07.822Z,1.90
2022-08-07T20:54:45.667Z,2.43
2022-08-07T20:57:28.089Z,1.70
2022-08-07T21:00:08.178Z,2.17
2022-08-07T21:02:58.976Z,1.90
2022-08-07T21:05:50.763Z,2.27
2022-08-07T21:08:36.647Z,1.90
2022-08-07T21:11:10.563Z,1.77
2022-08-07T21:13:57.898Z,2.27
2022-08-07T21:16:35.992Z,1.77
2022-08-07T21:19:05.928Z,1.90
2022-08-07T21:21:49.325Z,2.00
2022-08-07T21:24:30.633Z,1.50
2022-08-07T21:27:02.580Z,2.13
2022-08-07T21:29:40.703Z,2.20
2022-08-07T21:32:46.732Z,1.80
2022-08-07T21:36:04.442Z,1.70
2022-08-07T21:38:15.172Z,2.47
2022-08-07T21:40:48.363Z,2.27
2022-08-07T21:43:23.025Z,2.33
2022-08-07T21:46:10.997Z,2.37
2022-08-07T21:48:56.689Z,1.77
2022-08-07T21:51:51.753Z,1.40
2022-08-07T21:54:29.082Z,1.90
2022-08-07T21:57:40.114Z,1.67
2022-08-07T22:00:09.820Z,1.87
2022-08-07T22:03:03.392Z,1.57
2022-08-07T22:05:45.409Z,1.97
2022-08-07T22:08:18.478Z,2.17
2022-08-07T22:10:50.519Z,2.47
2022-08-07T22:13:24.291Z,2.37
2022-08-07T22:16:43.461Z,1.93
2022-08-07T22:19:07.386Z,1.90
2022-08-07T22:22:04.899Z,2.10
2022-08-07T22:24:33.427Z,2.23
2022-08-07T22:27:05.490Z,2.07
2022-08-07T22:29:48.288Z,2.43
2022-08-07T22:32:21.898Z,2.03
2022-08-07T22:34:55.365Z,1.77
2022-08-07T22:38:04.764Z,1.53
2022-08-07T22:40:25.802Z,1.77
2022-08-07T22:43:00.179Z,2.17
2022-08-07T22:46:40.989Z,1.93
2022-08-07T22:48:56.286Z,2.13
2022-08-07T22:51:57.482Z,2.00
2022-08-07T22:55:23.131Z,1.57
2022-08-07T22:58:11.631Z,1.77
2022-08-07T23:00:44.355Z,2.33
2022-08-07T23:03:57.425Z,1.57
2022-08-07T23:06:51.344Z,1.40
2022-08-07T23:10:04.110Z,1.77
2022-08-07T23:12:48.817Z,1.43
2022-08-07T23:16:06.912Z,1.90
2022-08-07T23:18:25.822Z,2.00
2022-08-07T23:21:08.665Z,1.80
2022-08-07T23:24:06.085Z,2.30
2022-08-07T23:27:01.210Z,1.63
2022-08-07T23:30:39.456Z,1.67
2022-08-07T23:34:35.391Z,1.70
2022-08-07T23:35:52.837Z,1.47
2022-08-07T23:38:36.571Z,1.67
2022-08-07T23:41:47.808Z,1.70
2022-08-07T23:44:58.619Z,1.60
2022-08-07T23:47:47.865Z,2.20
2022-08-07T23:50:36.878Z,2.17
2022-08-07T23:53:19.301Z,2.30
2022-08-07T23:55:58.143Z,2.07
2022-08-07T23:58:39.516Z,1.90
