createdAt,value
2018-11-11T00:00:25.099Z,30.77
2018-11-11T00:02:56.795Z,32.87
2018-11-11T00:05:25.285Z,30.07
2018-11-11T00:07:55.806Z,37.10
2018-11-11T00:10:24.311Z,35.00
2018-11-11T00:12:52.814Z,33.87
2018-11-11T00:15:21.397Z,36.60
2018-11-11T00:17:49.870Z,34.80
2018-11-11T00:20:18.373Z,35.70
2018-11-11T00:22:46.866Z,35.73
2018-11-11T00:25:15.395Z,35.80
2018-11-11T00:27:44.076Z,34.87
2018-11-11T00:30:16.221Z,33.27
2018-11-11T00:32:44.805Z,35.83
2018-11-11T00:35:15.465Z,34.47
2018-11-11T00:37:44.069Z,37.53
2018-11-11T00:40:14.057Z,37.23
2018-11-11T00:42:42.683Z,37.07
2018-11-11T00:45:12.045Z,35.97
2018-11-11T00:47:42.942Z,34.93
2018-11-11T00:50:12.079Z,34.87
2018-11-11T00:52:40.654Z,32.60
2018-11-11T00:55:12.454Z,34.77
2018-11-11T00:57:41.182Z,38.90
2018-11-11T01:00:12.792Z,35.90
2018-11-11T01:02:41.942Z,37.40
2018-11-11T01:05:11.192Z,37.97
2018-11-11T01:07:40.469Z,34.70
2018-11-11T01:10:11.187Z,40.07
2018-11-11T01:12:40.336Z,41.50
2018-11-11T01:15:10.110Z,40.83
2018-11-11T01:17:38.678Z,41.47
2018-11-11T01:20:08.922Z,41.77
2018-11-11T01:22:37.533Z,35.33
2018-11-11T01:25:07.717Z,45.10
2018-11-11T01:27:36.265Z,46.87
2018-11-11T01:30:05.011Z,45.50
2018-11-11T01:32:33.562Z,45.10
2018-11-11T01:35:02.090Z,45.37
2018-11-11T01:37:30.678Z,44.00
2018-11-11T01:39:59.181Z,43.60
2018-11-11T01:42:27.717Z,45.27
2018-11-11T01:44:56.245Z,46.67
2018-11-11T01:47:24.876Z,47.13
2018-11-11T01:49:53.413Z,45.80
2018-11-11T01:52:34.093Z,35.13
2018-11-11T01:55:02.633Z,44.53
2018-11-11T01:57:31.149Z,46.53
2018-11-11T01:59:59.706Z,46.10
2018-11-11T02:02:28.213Z,45.80
2018-11-11T02:05:01.837Z,44.23
2018-11-11T02:07:30.333Z,45.87
2018-11-11T02:09:58.917Z,48.80
2018-11-11T02:12:27.373Z,49.27
2018-11-11T02:14:55.912Z,45.60
2018-11-11T02:17:24.405Z,46.37
2018-11-11T02:19:52.921Z,48.90
2018-11-11T02:22:21.430Z,47.43
2018-11-11T02:24:49.988Z,45.73
2018-11-11T02:27:18.521Z,44.67
2018-11-11T02:29:47.062Z,48.67
2018-11-11T02:32:15.557Z,44.87
2018-11-11T02:34:44.069Z,47.50
2018-11-11T02:37:12.583Z,45.60
2018-11-11T02:39:41.124Z,42.90
2018-11-11T02:42:09.621Z,46.50
2018-11-11T02:44:38.231Z,42.63
2018-11-11T02:47:06.778Z,45.97
2018-11-11T02:49:35.317Z,43.67
2018-11-11T02:52:03.821Z,45.80
2018-11-11T02:54:32.340Z,47.77
2018-11-11T02:57:00.839Z,47.30
2018-11-11T02:59:29.374Z,45.53
2018-11-11T03:01:57.889Z,50.37
2018-11-11T03:04:26.497Z,49.40
2018-11-11T03:06:54.956Z,47.67
2018-11-11T03:09:23.527Z,48.47
2018-11-11T03:11:52.045Z,47.03
2018-11-11T03:14:20.559Z,45.00
2018-11-11T03:16:49.087Z,47.20
2018-11-11T03:19:17.591Z,50.80
2018-11-11T03:21:46.119Z,48.10
2018-11-11T03:24:14.678Z,37.40
2018-11-11T03:26:43.155Z,51.17
2018-11-11T03:29:11.602Z,51.87
2018-11-11T03:31:40.056Z,50.23
2018-11-11T03:34:08.523Z,48.20
2018-11-11T03:36:36.996Z,53.57
2018-11-11T03:39:08.147Z,49.90
2018-11-11T03:41:36.985Z,54.17
2018-11-11T03:44:06.261Z,49.83
2018-11-11T03:46:34.856Z,50.40
2018-11-11T03:49:03.298Z,48.80
2018-11-11T03:51:31.756Z,51.33
2018-11-11T03:54:00.321Z,47.77
2018-11-11T03:56:28.797Z,50.47
2018-11-11T03:58:57.257Z,51.00
2018-11-11T04:01:25.737Z,48.10
2018-11-11T04:03:54.204Z,48.20
2018-11-11T04:06:22.667Z,48.17
2018-11-11T04:08:51.128Z,48.43
2018-11-11T04:11:19.613Z,48.27
2018-11-11T04:13:48.067Z,47.23
2018-11-11T04:16:16.525Z,46.77
2018-11-11T04:18:44.977Z,46.00
2018-11-11T04:21:13.476Z,50.33
2018-11-11T04:23:41.905Z,47.03
2018-11-11T04:26:10.405Z,50.33
2018-11-11T04:28:38.914Z,49.13
2018-11-11T04:31:07.380Z,49.80
2018-11-11T04:33:35.864Z,46.00
2018-11-11T04:36:04.642Z,48.93
2018-11-11T04:38:33.117Z,47.67
2018-11-11T04:41:01.591Z,44.57
2018-11-11T04:43:30.085Z,46.87
2018-11-11T04:45:58.555Z,42.90
2018-11-11T04:48:27.048Z,43.57
2018-11-11T04:50:55.539Z,46.53
2018-11-11T04:53:24.036Z,48.73
2018-11-11T04:55:52.533Z,47.33
2018-11-11T04:58:21.026Z,42.87
2018-11-11T05:00:49.520Z,41.47
2018-11-11T05:03:18.012Z,40.87
2018-11-11T05:05:46.488Z,40.20
2018-11-11T05:08:14.973Z,39.73
2018-11-11T05:10:43.440Z,38.30
2018-11-11T05:13:11.937Z,42.50
2018-11-11T05:15:40.406Z,40.33
2018-11-11T05:18:08.903Z,41.07
2018-11-11T05:20:37.376Z,40.50
2018-11-11T05:23:06.201Z,39.43
2018-11-11T05:25:34.669Z,36.20
2018-11-11T05:28:03.156Z,42.10
2018-11-11T05:30:31.619Z,43.10
2018-11-11T05:33:00.081Z,41.50
2018-11-11T05:35:28.586Z,38.50
2018-11-11T05:37:57.780Z,35.20
2018-11-11T05:40:26.209Z,37.50
2018-11-11T05:42:54.659Z,39.20
2018-11-11T05:45:23.124Z,37.03
2018-11-11T05:47:51.572Z,39.00
2018-11-11T05:50:20.046Z,36.63
2018-11-11T05:52:48.484Z,38.40
2018-11-11T05:55:16.977Z,38.17
2018-11-11T05:57:45.420Z,36.07
2018-11-11T06:00:15.238Z,36.63
2018-11-11T06:02:44.015Z,35.63
2018-11-11T06:05:15.307Z,35.60
2018-11-11T06:07:43.737Z,35.23
2018-11-11T06:10:13.532Z,40.27
2018-11-11T06:12:42.105Z,37.70
2018-11-11T06:15:11.732Z,37.97
2018-11-11T06:17:40.284Z,38.40
2018-11-11T06:20:12.481Z,37.40
2018-11-11T06:22:40.913Z,36.57
2018-11-11T06:25:09.615Z,35.67
2018-11-11T06:27:38.179Z,36.20
2018-11-11T06:30:07.479Z,35.43
2018-11-11T06:32:36.030Z,39.73
2018-11-11T06:35:04.576Z,35.63
2018-11-11T06:37:33.075Z,37.60
2018-11-11T06:40:01.593Z,37.37
2018-11-11T06:42:30.092Z,38.77
2018-11-11T06:44:58.604Z,36.17
2018-11-11T06:47:27.135Z,35.93
2018-11-11T06:49:55.758Z,37.17
2018-11-11T06:52:24.350Z,39.60
2018-11-11T06:54:52.838Z,37.50
2018-11-11T06:57:21.316Z,38.00
2018-11-11T06:59:49.840Z,36.80
2018-11-11T07:02:18.333Z,39.60
2018-11-11T07:04:46.804Z,41.10
2018-11-11T07:07:15.289Z,42.17
2018-11-11T07:09:43.780Z,42.60
2018-11-11T07:12:13.268Z,41.80
2018-11-11T07:14:41.757Z,42.57
2018-11-11T07:17:11.251Z,41.37
2018-11-11T07:19:39.723Z,43.33
2018-11-11T07:22:08.198Z,44.57
2018-11-11T07:24:36.664Z,44.97
2018-11-11T07:27:05.705Z,43.20
2018-11-11T07:29:34.235Z,40.27
2018-11-11T07:32:02.813Z,42.20
2018-11-11T07:34:31.418Z,42.67
2018-11-11T07:37:01.937Z,42.23
2018-11-11T07:39:30.429Z,42.40
2018-11-11T07:41:59.119Z,39.57
2018-11-11T07:44:27.806Z,40.23
2018-11-11T07:46:56.306Z,38.67
2018-11-11T07:49:24.781Z,40.00
2018-11-11T07:51:53.353Z,44.40
2018-11-11T07:54:22.918Z,39.00
2018-11-11T07:56:51.418Z,40.67
2018-11-11T07:59:19.978Z,41.67
2018-11-11T08:01:48.584Z,38.90
2018-11-11T08:04:16.985Z,37.60
2018-11-11T08:06:45.482Z,36.23
2018-11-11T08:09:13.939Z,36.13
2018-11-11T08:11:52.808Z,36.80
2018-11-11T08:14:21.302Z,36.30
2018-11-11T08:16:49.812Z,36.80
2018-11-11T08:19:18.307Z,37.77
2018-11-11T08:21:46.781Z,35.43
2018-11-11T08:24:15.286Z,34.50
2018-11-11T08:26:43.797Z,32.17
2018-11-11T08:29:12.333Z,34.20
2018-11-11T08:31:41.203Z,34.90
2018-11-11T08:34:09.723Z,35.40
2018-11-11T08:36:38.219Z,31.67
2018-11-11T08:39:09.182Z,26.87
2018-11-11T08:41:39.085Z,27.93
2018-11-11T08:44:07.744Z,30.17
2018-11-11T08:46:36.255Z,30.23
2018-11-11T08:49:04.946Z,26.53
2018-11-11T08:51:33.422Z,25.63
2018-11-11T08:54:01.916Z,25.50
2018-11-11T08:56:30.856Z,22.33
2018-11-11T08:58:59.361Z,22.20
2018-11-11T09:01:27.844Z,22.00
2018-11-11T09:03:56.337Z,21.20
2018-11-11T09:06:24.815Z,21.33
2018-11-11T09:08:53.304Z,21.57
2018-11-11T09:11:21.913Z,20.73
2018-11-11T09:13:50.684Z,19.60
2018-11-11T09:16:19.403Z,20.77
2018-11-11T09:18:48.370Z,21.07
2018-11-11T09:21:16.909Z,19.03
2018-11-11T09:23:45.458Z,19.60
2018-11-11T09:26:13.996Z,18.47
2018-11-11T09:28:42.556Z,16.90
2018-11-11T09:31:11.001Z,19.83
2018-11-11T09:33:39.575Z,30.67
2018-11-11T09:36:08.808Z,27.10
2018-11-11T09:38:38.552Z,17.67
2018-11-11T09:41:07.748Z,12.07
2018-11-11T09:43:36.325Z,10.20
2018-11-11T09:46:04.813Z,10.60
2018-11-11T09:48:33.335Z,8.77
2018-11-11T09:51:01.875Z,10.13
2018-11-11T09:53:30.344Z,9.90
2018-11-11T09:55:58.801Z,7.70
2018-11-11T09:58:27.270Z,7.43
2018-11-11T10:00:55.720Z,5.30
2018-11-11T10:03:34.331Z,5.03
2018-11-11T10:08:10.148Z,4.60
2018-11-11T10:11:42.360Z,5.10
2018-11-11T10:14:17.901Z,5.10
2018-11-11T10:17:52.047Z,5.17
2018-11-11T10:20:31.638Z,4.80
2018-11-11T10:23:06.551Z,4.57
2018-11-11T10:27:44.783Z,4.87
2018-11-11T10:30:17.672Z,4.20
2018-11-11T10:33:03.797Z,3.73
2018-11-11T10:35:39.404Z,3.23
2018-11-11T10:38:18.007Z,3.53
2018-11-11T10:41:00.316Z,3.40
2018-11-11T10:43:50.399Z,3.43
2018-11-11T10:46:22.375Z,2.83
2018-11-11T10:49:03.225Z,3.13
2018-11-11T10:51:31.803Z,2.57
2018-11-11T10:54:00.263Z,2.80
2018-11-11T10:56:28.776Z,2.13
2018-11-11T10:58:57.268Z,2.27
2018-11-11T11:01:26.792Z,1.73
2018-11-11T11:03:55.326Z,1.97
2018-11-11T11:06:29.146Z,2.00
2018-11-11T11:09:03.055Z,2.07
2018-11-11T11:11:31.572Z,2.10
2018-11-11T11:14:00.144Z,2.13
2018-11-11T11:16:28.565Z,2.20
2018-11-11T11:18:57.055Z,2.00
2018-11-11T11:21:25.535Z,2.07
2018-11-11T11:23:54.008Z,1.90
2018-11-11T11:26:22.493Z,2.67
2018-11-11T11:28:50.983Z,2.10
2018-11-11T11:31:19.524Z,1.93
2018-11-11T11:33:47.996Z,1.87
2018-11-11T11:36:16.509Z,1.73
2018-11-11T11:38:45.013Z,1.80
2018-11-11T11:41:13.501Z,1.77
2018-11-11T11:43:41.997Z,1.60
2018-11-11T11:46:10.465Z,2.20
2018-11-11T11:48:38.973Z,2.73
2018-11-11T11:51:07.453Z,2.00
2018-11-11T11:53:35.961Z,1.70
2018-11-11T11:56:04.485Z,1.63
2018-11-11T11:58:33.124Z,1.73
2018-11-11T12:01:01.682Z,2.00
2018-11-11T12:03:30.218Z,1.47
2018-11-11T12:05:58.700Z,2.10
2018-11-11T12:08:27.275Z,1.90
2018-11-11T12:10:55.729Z,1.43
2018-11-11T12:13:24.229Z,1.40
2018-11-11T12:15:52.751Z,1.23
2018-11-11T12:18:21.244Z,1.43
2018-11-11T12:20:49.734Z,1.43
2018-11-11T12:23:18.308Z,1.27
2018-11-11T12:25:46.748Z,1.47
2018-11-11T12:28:15.267Z,1.30
2018-11-11T12:30:43.811Z,1.60
2018-11-11T12:33:12.326Z,1.00
2018-11-11T12:35:40.804Z,1.30
2018-11-11T12:38:09.312Z,1.20
2018-11-11T12:40:37.799Z,1.87
2018-11-11T12:43:06.323Z,1.80
2018-11-11T12:45:34.793Z,2.00
2018-11-11T12:48:03.258Z,1.60
2018-11-11T12:50:31.804Z,1.30
2018-11-11T12:53:00.271Z,1.63
2018-11-11T12:55:28.859Z,1.80
2018-11-11T12:57:57.516Z,1.60
2018-11-11T13:00:26.004Z,1.30
2018-11-11T13:02:54.473Z,1.93
2018-11-11T13:05:22.971Z,6.40
2018-11-11T13:07:51.475Z,2.90
2018-11-11T13:10:19.971Z,1.40
2018-11-11T13:12:48.463Z,1.40
2018-11-11T13:15:16.982Z,1.20
2018-11-11T13:17:45.445Z,1.17
2018-11-11T13:20:16.276Z,1.40
2018-11-11T13:22:44.866Z,1.70
2018-11-11T13:25:14.184Z,1.37
2018-11-11T13:27:42.688Z,1.10
2018-11-11T13:30:12.668Z,1.50
2018-11-11T13:32:41.201Z,1.17
2018-11-11T13:35:11.600Z,1.30
2018-11-11T13:37:40.181Z,1.70
2018-11-11T13:40:11.218Z,1.80
2018-11-11T13:42:39.733Z,1.80
2018-11-11T13:45:10.468Z,1.97
2018-11-11T13:47:38.948Z,3.67
2018-11-11T13:50:09.959Z,1.20
2018-11-11T13:52:38.420Z,1.10
2018-11-11T13:55:07.888Z,2.03
2018-11-11T13:57:36.397Z,1.60
2018-11-11T14:00:07.456Z,1.53
2018-11-11T14:02:35.989Z,1.60
2018-11-11T14:05:04.614Z,1.23
2018-11-11T14:07:33.185Z,1.30
2018-11-11T14:10:01.709Z,1.20
2018-11-11T14:12:33.640Z,1.30
2018-11-11T14:15:03.224Z,1.10
2018-11-11T14:17:36.169Z,1.17
2018-11-11T14:20:05.249Z,1.60
2018-11-11T14:22:33.752Z,1.53
2018-11-11T14:25:11.077Z,1.10
2018-11-11T14:27:39.603Z,1.40
2018-11-11T14:30:11.266Z,1.70
2018-11-11T14:32:39.812Z,1.20
2018-11-11T14:35:08.980Z,1.67
2018-11-11T14:37:37.732Z,1.23
2018-11-11T14:40:10.603Z,1.40
2018-11-11T14:42:39.447Z,1.27
2018-11-11T14:45:08.912Z,1.30
2018-11-11T14:47:37.505Z,1.70
2018-11-11T14:50:07.235Z,1.60
2018-11-11T14:52:35.750Z,1.30
2018-11-11T14:55:04.705Z,1.20
2018-11-11T14:57:33.202Z,1.30
2018-11-11T15:00:02.141Z,1.47
2018-11-11T15:02:30.644Z,1.43
2018-11-11T15:04:59.132Z,1.97
2018-11-11T15:07:27.690Z,1.50
2018-11-11T15:09:56.190Z,1.63
2018-11-11T15:12:24.716Z,1.30
2018-11-11T15:14:53.182Z,1.97
2018-11-11T15:17:21.673Z,1.60
2018-11-11T15:19:50.243Z,3.00
2018-11-11T15:22:18.715Z,1.43
2018-11-11T15:24:47.190Z,1.30
2018-11-11T15:27:15.692Z,1.27
2018-11-11T15:29:44.177Z,1.80
2018-11-11T15:32:12.656Z,1.50
2018-11-11T15:34:41.115Z,2.00
2018-11-11T15:37:09.603Z,1.70
2018-11-11T15:39:38.073Z,1.30
2018-11-11T15:42:06.616Z,1.33
2018-11-11T15:44:35.220Z,1.57
2018-11-11T15:47:03.716Z,1.27
2018-11-11T15:49:32.169Z,1.00
2018-11-11T15:52:00.737Z,1.60
2018-11-11T15:54:29.175Z,1.70
2018-11-11T15:56:57.678Z,2.00
2018-11-11T15:59:26.230Z,1.30
2018-11-11T16:01:54.761Z,2.27
2018-11-11T16:04:23.289Z,2.77
2018-11-11T16:06:51.789Z,4.50
2018-11-11T16:09:20.332Z,3.40
2018-11-11T16:11:48.838Z,4.10
2018-11-11T16:14:17.344Z,5.13
2018-11-11T16:16:45.828Z,2.83
2018-11-11T16:19:14.455Z,2.30
2018-11-11T16:21:42.939Z,1.40
2018-11-11T16:24:11.429Z,1.43
2018-11-11T16:26:39.919Z,1.63
2018-11-11T16:29:08.664Z,1.60
2018-11-11T16:31:37.193Z,1.23
2018-11-11T16:34:06.905Z,1.40
2018-11-11T16:36:35.419Z,1.40
2018-11-11T16:39:04.979Z,1.30
2018-11-11T16:41:33.577Z,1.00
2018-11-11T16:44:01.984Z,2.20
2018-11-11T16:46:30.410Z,2.57
2018-11-11T16:48:58.893Z,1.37
2018-11-11T16:51:27.420Z,1.47
2018-11-11T16:53:55.975Z,1.17
2018-11-11T16:56:24.449Z,1.50
2018-11-11T16:58:52.957Z,1.40
2018-11-11T17:01:21.476Z,1.60
2018-11-11T17:03:50.289Z,1.60
2018-11-11T17:06:18.771Z,1.43
2018-11-11T17:08:47.262Z,1.70
2018-11-11T17:11:15.730Z,1.43
2018-11-11T17:13:44.206Z,1.67
2018-11-11T17:16:12.669Z,2.30
2018-11-11T17:18:41.207Z,1.80
2018-11-11T17:21:09.707Z,1.50
2018-11-11T17:23:38.171Z,1.70
2018-11-11T17:26:06.837Z,1.80
2018-11-11T17:28:35.337Z,2.73
2018-11-11T17:31:03.833Z,1.70
2018-11-11T17:33:32.285Z,1.67
2018-11-11T17:36:00.771Z,2.03
2018-11-11T17:38:29.185Z,2.20
2018-11-11T17:41:01.178Z,1.90
2018-11-11T17:43:29.619Z,2.17
2018-11-11T17:45:58.093Z,1.90
2018-11-11T17:48:26.569Z,2.90
2018-11-11T17:50:55.006Z,2.50
2018-11-11T17:53:23.447Z,1.93
2018-11-11T17:55:51.888Z,1.60
2018-11-11T17:58:20.322Z,1.90
2018-11-11T18:00:48.792Z,1.60
2018-11-11T18:03:17.266Z,1.50
2018-11-11T18:05:45.710Z,2.40
2018-11-11T18:08:14.205Z,2.13
2018-11-11T18:10:42.691Z,2.70
2018-11-11T18:13:11.141Z,2.50
2018-11-11T18:15:39.615Z,2.40
2018-11-11T18:18:08.056Z,2.57
2018-11-11T18:20:36.548Z,2.40
2018-11-11T18:23:05.115Z,3.20
2018-11-11T18:25:33.639Z,2.80
2018-11-11T18:28:02.255Z,2.77
2018-11-11T18:30:32.004Z,2.40
2018-11-11T18:33:00.456Z,3.33
2018-11-11T18:35:28.912Z,3.37
2018-11-11T18:37:57.355Z,3.20
2018-11-11T18:40:27.064Z,3.53
2018-11-11T18:42:55.554Z,3.13
2018-11-11T18:45:26.347Z,4.40
2018-11-11T18:47:54.856Z,3.73
2018-11-11T18:50:24.646Z,4.43
2018-11-11T18:52:53.109Z,4.83
2018-11-11T18:55:21.566Z,5.30
2018-11-11T18:57:50.132Z,4.97
2018-11-11T19:00:19.952Z,4.77
2018-11-11T19:02:49.475Z,5.53
2018-11-11T19:05:18.748Z,6.20
2018-11-11T19:07:47.669Z,5.57
2018-11-11T19:10:23.860Z,6.07
2018-11-11T19:12:53.663Z,5.70
2018-11-11T19:15:22.523Z,6.20
2018-11-11T19:17:51.720Z,6.73
2018-11-11T19:20:21.549Z,7.13
2018-11-11T19:22:50.040Z,7.30
2018-11-11T19:25:19.817Z,7.23
2018-11-11T19:27:49.592Z,7.87
2018-11-11T19:30:19.180Z,8.80
2018-11-11T19:32:48.267Z,9.60
2018-11-11T19:35:17.121Z,8.10
2018-11-11T19:37:46.964Z,8.27
2018-11-11T19:40:20.569Z,8.03
2018-11-11T19:42:49.352Z,15.80
2018-11-11T19:45:19.109Z,8.33
2018-11-11T19:47:47.636Z,8.30
2018-11-11T19:50:18.373Z,8.10
2018-11-11T19:52:48.211Z,9.20
2018-11-11T19:55:17.583Z,8.40
2018-11-11T19:57:46.144Z,8.17
2018-11-11T20:00:17.208Z,8.40
2018-11-11T20:02:46.805Z,8.57
2018-11-11T20:05:16.592Z,8.23
2018-11-11T20:07:50.731Z,8.10
2018-11-11T20:10:19.749Z,8.83
2018-11-11T20:12:48.229Z,8.50
2018-11-11T20:15:18.311Z,8.47
2018-11-11T20:17:47.236Z,9.30
2018-11-11T20:20:18.193Z,8.07
2018-11-11T20:22:53.872Z,8.03
2018-11-11T20:25:28.121Z,7.33
2018-11-11T20:27:56.635Z,8.27
2018-11-11T20:30:26.340Z,7.40
2018-11-11T20:32:54.817Z,7.40
2018-11-11T20:35:25.799Z,8.53
2018-11-11T20:37:54.301Z,6.83
2018-11-11T20:40:23.652Z,7.57
2018-11-11T20:42:52.633Z,6.30
2018-11-11T20:45:22.489Z,7.40
2018-11-11T20:47:51.433Z,6.10
2018-11-11T20:50:21.265Z,6.20
2018-11-11T20:52:51.471Z,6.03
2018-11-11T20:55:20.488Z,5.60
2018-11-11T20:57:48.948Z,6.60
2018-11-11T21:00:18.684Z,6.63
2018-11-11T21:02:47.157Z,5.80
2018-11-11T21:05:16.973Z,6.10
2018-11-11T21:07:45.483Z,5.63
2018-11-11T21:10:15.066Z,4.80
2018-11-11T21:12:43.521Z,6.20
2018-11-11T21:15:14.313Z,5.00
2018-11-11T21:17:43.162Z,5.07
2018-11-11T21:20:12.985Z,4.50
2018-11-11T21:22:41.852Z,5.13
2018-11-11T21:25:10.566Z,3.50
2018-11-11T21:27:40.113Z,4.20
2018-11-11T21:30:11.020Z,4.00
2018-11-11T21:32:39.509Z,3.73
2018-11-11T21:35:08.291Z,4.90
2018-11-11T21:37:36.798Z,4.40
2018-11-11T21:40:07.040Z,4.30
2018-11-11T21:42:35.469Z,4.40
2018-11-11T21:45:03.983Z,4.33
2018-11-11T21:47:32.437Z,4.00
2018-11-11T21:50:00.880Z,3.83
2018-11-11T21:52:29.344Z,3.40
2018-11-11T21:54:57.797Z,4.30
2018-11-11T21:57:26.559Z,3.87
2018-11-11T21:59:55.012Z,3.10
2018-11-11T22:02:23.466Z,4.50
2018-11-11T22:04:51.934Z,4.03
2018-11-11T22:07:20.411Z,3.70
2018-11-11T22:09:48.949Z,3.70
2018-11-11T22:12:17.320Z,4.17
2018-11-11T22:14:45.752Z,3.63
2018-11-11T22:17:14.217Z,6.03
2018-11-11T22:19:42.707Z,4.00
2018-11-11T22:22:11.177Z,5.50
2018-11-11T22:24:39.664Z,5.20
2018-11-11T22:27:08.142Z,3.77
2018-11-11T22:29:36.604Z,4.87
2018-11-11T22:32:05.520Z,3.87
2018-11-11T22:34:33.988Z,3.50
2018-11-11T22:37:02.465Z,3.60
2018-11-11T22:39:30.896Z,3.80
2018-11-11T22:41:59.365Z,4.60
2018-11-11T22:44:27.829Z,3.87
2018-11-11T22:46:56.276Z,3.30
2018-11-11T22:49:24.745Z,3.33
2018-11-11T22:51:53.236Z,3.23
2018-11-11T22:54:21.737Z,3.30
2018-11-11T22:56:50.218Z,3.47
2018-11-11T22:59:20.731Z,3.90
2018-11-11T23:01:49.192Z,2.73
2018-11-11T23:04:17.641Z,3.20
2018-11-11T23:06:46.076Z,2.77
2018-11-11T23:09:14.549Z,3.10
2018-11-11T23:11:43.040Z,3.17
2018-11-11T23:14:11.499Z,3.23
2018-11-11T23:16:39.990Z,2.93
2018-11-11T23:19:08.456Z,3.23
2018-11-11T23:21:36.925Z,3.10
2018-11-11T23:24:06.016Z,3.43
2018-11-11T23:26:34.531Z,2.90
2018-11-11T23:29:03.000Z,3.63
2018-11-11T23:31:31.469Z,3.10
2018-11-11T23:33:59.953Z,3.50
2018-11-11T23:36:28.417Z,3.70
2018-11-11T23:38:56.939Z,4.10
2018-11-11T23:41:25.453Z,3.80
2018-11-11T23:43:54.014Z,2.83
2018-11-11T23:46:22.477Z,3.63
2018-11-11T23:48:50.992Z,3.60
2018-11-11T23:51:19.449Z,3.80
2018-11-11T23:53:47.953Z,3.30
2018-11-11T23:56:16.428Z,4.30
2018-11-11T23:58:44.917Z,3.20
