createdAt,value
2023-03-22T00:01:25.497Z,3.32
2023-03-22T00:03:52.174Z,3.51
2023-03-22T00:06:19.053Z,3.25
2023-03-22T00:08:49.579Z,3.35
2023-03-22T00:11:16.086Z,3.30
2023-03-22T00:13:42.574Z,3.64
2023-03-22T00:16:09.570Z,3.78
2023-03-22T00:18:36.524Z,3.19
2023-03-22T00:21:03.202Z,3.49
2023-03-22T00:23:29.711Z,3.62
2023-03-22T00:25:56.856Z,3.61
2023-03-22T00:28:24.402Z,3.45
2023-03-22T00:30:57.254Z,3.38
2023-03-22T00:33:23.869Z,3.56
2023-03-22T00:35:57.607Z,3.24
2023-03-22T00:38:39.548Z,3.55
2023-03-22T00:41:17.073Z,3.49
2023-03-22T00:43:44.856Z,3.32
2023-03-22T00:46:13.079Z,3.41
2023-03-22T00:48:40.261Z,3.36
2023-03-22T00:51:08.233Z,3.41
2023-03-22T00:53:35.375Z,3.56
2023-03-22T00:56:03.381Z,3.24
2023-03-22T00:58:29.875Z,3.35
2023-03-22T01:00:56.397Z,3.45
2023-03-22T01:03:23.035Z,3.51
2023-03-22T01:05:51.276Z,3.67
2023-03-22T01:08:17.778Z,3.42
2023-03-22T01:10:44.881Z,3.48
2023-03-22T01:13:12.457Z,3.59
2023-03-22T01:15:39.007Z,3.44
2023-03-22T01:18:05.694Z,3.43
2023-03-22T01:20:32.281Z,3.25
2023-03-22T01:22:58.836Z,3.48
2023-03-22T01:25:25.437Z,3.29
2023-03-22T01:27:51.988Z,3.32
2023-03-22T01:30:18.535Z,3.30
2023-03-22T01:32:44.996Z,3.24
2023-03-22T01:35:11.572Z,3.20
2023-03-22T01:37:38.119Z,3.34
2023-03-22T01:40:05.577Z,3.14
2023-03-22T01:42:32.073Z,3.08
2023-03-22T01:45:35.803Z,2.86
2023-03-22T01:48:10.131Z,3.07
2023-03-22T01:50:41.069Z,2.91
2023-03-22T01:53:11.012Z,3.00
2023-03-22T01:55:38.046Z,3.20
2023-03-22T01:58:04.916Z,3.03
2023-03-22T02:00:33.110Z,3.15
2023-03-22T02:02:59.981Z,3.26
2023-03-22T02:05:26.773Z,3.10
2023-03-22T02:07:53.603Z,3.12
2023-03-22T02:10:25.974Z,3.04
2023-03-22T02:13:06.503Z,2.95
2023-03-22T02:16:10.239Z,3.05
2023-03-22T02:19:02.373Z,2.95
2023-03-22T02:22:14.708Z,2.96
2023-03-22T02:25:19.231Z,3.06
2023-03-22T02:27:45.629Z,3.32
2023-03-22T02:30:33.769Z,3.16
2023-03-22T02:33:21.650Z,3.15
2023-03-22T02:36:26.400Z,3.27
2023-03-22T02:38:58.364Z,3.04
2023-03-22T02:41:35.954Z,3.11
2023-03-22T02:44:23.124Z,3.30
2023-03-22T02:47:07.484Z,3.04
2023-03-22T02:49:53.283Z,3.10
2023-03-22T02:52:44.621Z,2.92
2023-03-22T02:55:16.045Z,3.09
2023-03-22T02:57:55.756Z,3.13
2023-03-22T03:00:25.823Z,2.90
2023-03-22T03:03:02.581Z,3.17
2023-03-22T03:05:33.354Z,2.96
2023-03-22T03:08:02.727Z,2.88
2023-03-22T03:10:29.976Z,3.06
2023-03-22T03:12:58.513Z,2.95
2023-03-22T03:15:25.081Z,2.86
2023-03-22T03:18:03.540Z,2.89
2023-03-22T03:20:56.442Z,2.71
2023-03-22T03:23:22.875Z,2.91
2023-03-22T03:26:14.510Z,3.10
2023-03-22T03:29:17.470Z,2.89
2023-03-22T03:31:55.711Z,2.99
2023-03-22T03:34:50.223Z,2.90
2023-03-22T03:37:29.015Z,3.06
2023-03-22T03:40:09.188Z,2.75
2023-03-22T03:42:42.048Z,2.77
2023-03-22T03:45:09.737Z,2.77
2023-03-22T03:47:37.156Z,2.62
2023-03-22T03:50:05.881Z,2.55
2023-03-22T03:52:32.470Z,2.62
2023-03-22T03:54:58.932Z,2.60
2023-03-22T03:57:25.411Z,2.99
2023-03-22T03:59:51.903Z,2.86
2023-03-22T04:02:18.489Z,2.68
2023-03-22T04:04:45.058Z,2.65
2023-03-22T04:07:11.812Z,2.99
2023-03-22T04:09:39.115Z,2.78
2023-03-22T04:12:05.897Z,2.83
2023-03-22T04:14:32.369Z,2.96
2023-03-22T04:16:58.935Z,2.60
2023-03-22T04:19:25.508Z,2.45
2023-03-22T04:21:52.382Z,2.66
2023-03-22T04:24:20.351Z,2.74
2023-03-22T04:26:47.065Z,2.58
2023-03-22T04:29:13.872Z,2.42
2023-03-22T04:31:40.380Z,2.46
2023-03-22T04:34:06.896Z,2.62
2023-03-22T04:36:35.390Z,2.56
2023-03-22T04:39:04.053Z,2.50
2023-03-22T04:41:30.526Z,2.61
2023-03-22T04:43:56.992Z,2.79
2023-03-22T04:46:24.122Z,2.52
2023-03-22T04:48:50.655Z,2.75
2023-03-22T04:51:17.172Z,2.63
2023-03-22T04:53:43.743Z,2.76
2023-03-22T04:56:13.288Z,2.64
2023-03-22T04:58:42.069Z,2.58
2023-03-22T05:01:10.689Z,2.55
2023-03-22T05:03:37.677Z,2.56
2023-03-22T05:06:07.249Z,2.62
2023-03-22T05:08:34.401Z,2.74
2023-03-22T05:11:07.883Z,2.81
2023-03-22T05:13:34.540Z,2.72
2023-03-22T05:16:01.088Z,3.01
2023-03-22T05:18:27.742Z,3.09
2023-03-22T05:20:57.235Z,2.79
2023-03-22T05:23:24.673Z,2.85
2023-03-22T05:25:53.734Z,2.90
2023-03-22T05:28:21.476Z,2.96
2023-03-22T05:30:49.601Z,2.97
2023-03-22T05:33:16.095Z,3.21
2023-03-22T05:35:43.191Z,3.00
2023-03-22T05:38:10.373Z,3.12
2023-03-22T05:40:36.886Z,3.09
2023-03-22T05:43:03.383Z,2.92
2023-03-22T05:45:29.877Z,3.39
2023-03-22T05:47:56.515Z,3.23
2023-03-22T05:50:23.674Z,3.13
2023-03-22T05:52:50.952Z,3.17
2023-03-22T05:55:18.130Z,3.18
2023-03-22T05:57:45.702Z,3.37
2023-03-22T06:00:15.610Z,2.94
2023-03-22T06:02:44.458Z,3.21
2023-03-22T06:05:11.177Z,3.30
2023-03-22T06:07:38.985Z,3.35
2023-03-22T06:10:06.825Z,3.36
2023-03-22T06:12:33.343Z,3.32
2023-03-22T06:15:00.017Z,3.72
2023-03-22T06:17:26.823Z,3.72
2023-03-22T06:19:53.382Z,3.84
2023-03-22T06:22:20.831Z,3.99
2023-03-22T06:24:47.640Z,3.68
2023-03-22T06:27:14.162Z,3.54
2023-03-22T06:29:40.866Z,3.72
2023-03-22T06:32:07.521Z,4.03
2023-03-22T06:34:34.249Z,4.07
2023-03-22T06:37:00.765Z,3.88
2023-03-22T06:39:27.588Z,3.90
2023-03-22T06:41:54.068Z,3.89
2023-03-22T06:44:20.567Z,3.97
2023-03-22T06:46:47.368Z,4.24
2023-03-22T06:49:13.882Z,4.05
2023-03-22T06:51:40.392Z,4.49
2023-03-22T06:54:06.975Z,4.47
2023-03-22T06:56:33.438Z,4.34
2023-03-22T06:58:59.934Z,4.26
2023-03-22T07:01:26.526Z,4.68
2023-03-22T07:03:53.033Z,4.69
2023-03-22T07:06:19.596Z,4.82
2023-03-22T07:08:46.084Z,4.97
2023-03-22T07:11:12.674Z,4.94
2023-03-22T07:13:39.141Z,5.12
2023-03-22T07:16:06.167Z,5.11
2023-03-22T07:18:32.722Z,5.23
2023-03-22T07:20:59.327Z,4.39
2023-03-22T07:23:25.853Z,4.42
2023-03-22T07:25:52.355Z,4.30
2023-03-22T07:28:18.892Z,3.74
2023-03-22T07:30:45.414Z,3.44
2023-03-22T07:33:11.909Z,3.39
2023-03-22T07:35:38.832Z,3.32
2023-03-22T07:38:06.024Z,3.25
2023-03-22T07:40:32.837Z,3.32
2023-03-22T07:42:59.391Z,3.84
2023-03-22T07:45:26.114Z,3.59
2023-03-22T07:47:52.766Z,3.41
2023-03-22T07:50:19.366Z,3.40
2023-03-22T07:52:45.968Z,3.27
2023-03-22T07:55:14.231Z,3.55
2023-03-22T07:57:41.006Z,3.27
2023-03-22T08:00:09.158Z,3.50
2023-03-22T08:02:35.927Z,3.32
2023-03-22T08:05:02.466Z,3.62
2023-03-22T08:07:28.978Z,3.83
2023-03-22T08:09:56.518Z,4.06
2023-03-22T08:12:24.368Z,3.93
2023-03-22T08:14:50.848Z,3.91
2023-03-22T08:17:18.129Z,4.15
2023-03-22T08:19:45.021Z,4.15
2023-03-22T08:22:12.763Z,4.13
2023-03-22T08:24:39.340Z,4.62
2023-03-22T08:27:05.820Z,4.60
2023-03-22T08:29:32.336Z,4.58
2023-03-22T08:31:58.859Z,4.64
2023-03-22T08:34:25.445Z,4.87
2023-03-22T08:36:51.919Z,4.31
2023-03-22T08:39:18.611Z,4.48
2023-03-22T08:41:45.073Z,4.80
2023-03-22T08:44:11.553Z,4.88
2023-03-22T08:46:38.035Z,4.45
2023-03-22T08:49:04.648Z,4.66
2023-03-22T08:51:31.233Z,4.66
2023-03-22T08:53:57.724Z,4.66
2023-03-22T08:56:24.194Z,5.10
2023-03-22T08:58:50.697Z,4.53
2023-03-22T09:01:17.524Z,4.65
2023-03-22T09:03:44.065Z,4.78
2023-03-22T09:06:11.089Z,4.85
2023-03-22T09:08:37.618Z,4.81
2023-03-22T09:11:04.662Z,4.78
2023-03-22T09:13:31.136Z,4.25
2023-03-22T09:15:57.711Z,3.99
2023-03-22T09:18:25.141Z,3.78
2023-03-22T09:20:52.680Z,3.38
2023-03-22T09:23:20.162Z,3.52
2023-03-22T09:25:48.009Z,4.32
2023-03-22T09:28:15.224Z,3.79
2023-03-22T09:30:43.031Z,3.86
2023-03-22T09:33:09.682Z,3.34
2023-03-22T09:35:40.778Z,3.82
2023-03-22T09:38:07.435Z,3.71
2023-03-22T09:40:36.365Z,4.01
2023-03-22T09:43:08.805Z,4.13
2023-03-22T09:45:40.926Z,3.56
2023-03-22T09:48:29.535Z,3.62
2023-03-22T09:50:56.414Z,3.59
2023-03-22T09:53:26.405Z,3.62
2023-03-22T09:56:17.244Z,3.67
2023-03-22T09:58:46.685Z,3.28
2023-03-22T10:01:13.239Z,3.42
2023-03-22T10:03:57.998Z,3.21
2023-03-22T10:06:29.004Z,3.49
2023-03-22T10:09:25.772Z,3.17
2023-03-22T10:12:24.806Z,3.36
2023-03-22T10:15:03.278Z,3.16
2023-03-22T10:17:30.957Z,3.53
2023-03-22T10:20:17.669Z,3.28
2023-03-22T10:22:47.460Z,3.74
2023-03-22T10:25:20.609Z,4.24
2023-03-22T10:27:50.171Z,4.33
2023-03-22T10:30:21.118Z,3.67
2023-03-22T10:33:12.454Z,3.42
2023-03-22T10:35:39.533Z,3.27
2023-03-22T10:38:18.890Z,3.02
2023-03-22T10:40:49.001Z,2.57
2023-03-22T10:43:23.473Z,2.58
2023-03-22T10:45:53.197Z,2.52
2023-03-22T10:48:30.444Z,2.21
2023-03-22T10:50:59.659Z,2.15
2023-03-22T10:53:39.573Z,2.77
2023-03-22T10:56:13.009Z,2.64
2023-03-22T10:58:39.674Z,2.36
2023-03-22T11:01:12.467Z,2.02
2023-03-22T11:04:03.112Z,2.44
2023-03-22T11:06:32.580Z,3.30
2023-03-22T11:09:16.723Z,2.53
2023-03-22T11:11:55.496Z,2.34
2023-03-22T11:14:33.000Z,2.32
2023-03-22T11:17:07.421Z,2.31
2023-03-22T11:19:49.936Z,2.37
2023-03-22T11:22:30.031Z,2.14
2023-03-22T11:24:56.609Z,2.54
2023-03-22T11:27:27.405Z,2.20
2023-03-22T11:29:58.565Z,2.55
2023-03-22T11:32:37.424Z,2.43
2023-03-22T11:35:21.517Z,2.62
2023-03-22T11:37:54.363Z,2.62
2023-03-22T11:40:24.401Z,2.78
2023-03-22T11:42:56.846Z,2.80
2023-03-22T11:45:37.768Z,2.78
2023-03-22T11:48:14.690Z,2.79
2023-03-22T11:50:44.624Z,3.68
2023-03-22T11:53:16.819Z,3.36
2023-03-22T11:55:45.701Z,3.16
2023-03-22T11:58:47.272Z,3.44
2023-03-22T12:01:26.614Z,3.44
2023-03-22T12:03:56.591Z,3.61
2023-03-22T12:06:28.967Z,3.51
2023-03-22T12:09:02.772Z,3.42
2023-03-22T12:11:43.328Z,3.58
2023-03-22T12:14:29.673Z,3.21
2023-03-22T12:17:05.938Z,2.91
2023-03-22T12:19:57.259Z,3.29
2023-03-22T12:22:47.382Z,4.12
2023-03-22T12:25:32.030Z,2.39
2023-03-22T12:28:12.921Z,2.38
2023-03-22T12:30:44.592Z,2.59
2023-03-22T12:33:32.541Z,2.40
2023-03-22T12:36:03.963Z,2.40
2023-03-22T12:38:49.018Z,2.20
2023-03-22T12:41:24.507Z,2.73
2023-03-22T12:44:07.918Z,2.61
2023-03-22T12:46:48.308Z,2.18
2023-03-22T12:49:27.628Z,2.48
2023-03-22T12:52:10.970Z,2.69
2023-03-22T12:54:38.439Z,2.36
2023-03-22T12:57:05.993Z,2.32
2023-03-22T12:59:32.887Z,2.85
2023-03-22T13:02:19.845Z,3.28
2023-03-22T13:04:52.376Z,3.12
2023-03-22T13:07:27.680Z,2.72
2023-03-22T13:09:54.639Z,3.36
2023-03-22T13:12:23.946Z,2.87
2023-03-22T13:14:50.360Z,2.01
2023-03-22T13:17:22.531Z,1.60
2023-03-22T13:19:54.721Z,1.83
2023-03-22T13:22:36.170Z,2.07
2023-03-22T13:25:12.524Z,2.19
2023-03-22T13:27:44.976Z,2.30
2023-03-22T13:30:36.560Z,4.47
2023-03-22T13:33:06.108Z,3.04
2023-03-22T13:35:44.749Z,2.84
2023-03-22T13:38:23.212Z,3.32
2023-03-22T13:40:59.640Z,2.83
2023-03-22T13:43:47.748Z,2.61
2023-03-22T13:46:29.740Z,2.53
2023-03-22T13:49:12.429Z,2.53
2023-03-22T13:51:40.605Z,2.50
2023-03-22T13:54:12.791Z,2.55
2023-03-22T13:56:42.311Z,2.75
2023-03-22T13:59:10.747Z,2.97
2023-03-22T14:01:52.840Z,2.19
2023-03-22T14:04:50.491Z,1.96
2023-03-22T14:07:29.264Z,2.08
2023-03-22T14:10:05.206Z,2.14
2023-03-22T14:12:59.684Z,2.19
2023-03-22T14:15:32.454Z,2.19
2023-03-22T14:18:14.517Z,2.39
2023-03-22T14:20:41.938Z,2.11
