createdAt,value
2018-01-05T00:07:11.022Z,81.89
2018-01-05T00:17:39.327Z,88.54
2018-01-05T00:28:07.611Z,94.62
2018-01-05T00:38:35.829Z,95.97
2018-01-05T00:49:03.997Z,100.00
2018-01-05T00:59:32.154Z,94.89
2018-01-05T01:10:00.293Z,98.36
2018-01-05T01:20:28.462Z,95.93
2018-01-05T01:30:56.629Z,93.41
2018-01-05T01:41:24.882Z,86.20
2018-01-05T01:51:53.116Z,84.50
2018-01-05T02:02:21.901Z,87.20
2018-01-05T02:12:49.680Z,90.36
2018-01-05T02:23:17.920Z,91.62
2018-01-05T02:33:46.188Z,92.95
2018-01-05T02:44:14.409Z,96.40
2018-01-05T02:54:42.587Z,100.00
2018-01-05T03:05:10.739Z,100.00
2018-01-05T03:15:38.864Z,100.00
2018-01-05T03:26:06.936Z,100.00
2018-01-05T03:36:35.063Z,100.00
2018-01-05T03:47:03.363Z,100.00
2018-01-05T03:57:31.297Z,100.00
2018-01-05T04:07:59.453Z,100.00
2018-01-05T04:18:27.614Z,100.00
2018-01-05T04:28:55.750Z,100.00
2018-01-05T04:39:23.942Z,100.00
2018-01-05T04:49:52.108Z,100.00
2018-01-05T05:00:20.304Z,100.00
2018-01-05T05:10:48.485Z,100.00
2018-01-05T05:21:16.695Z,100.00
2018-01-05T05:31:44.940Z,100.00
2018-01-05T05:42:13.265Z,100.00
2018-01-05T05:52:41.638Z,100.00
2018-01-05T06:03:10.032Z,100.00
2018-01-05T06:13:38.946Z,100.00
2018-01-05T06:24:06.800Z,100.00
2018-01-05T06:34:35.149Z,100.00
2018-01-05T06:45:03.491Z,100.00
2018-01-05T06:55:31.870Z,100.00
2018-01-05T07:06:00.238Z,100.00
2018-01-05T07:16:28.621Z,100.00
2018-01-05T07:26:57.003Z,100.00
2018-01-05T07:37:25.380Z,100.00
2018-01-05T07:47:53.814Z,100.00
2018-01-05T07:58:22.219Z,100.00
2018-01-05T08:08:50.657Z,100.00
2018-01-05T08:19:19.120Z,100.00
2018-01-05T08:29:47.646Z,100.00
2018-01-05T08:40:16.156Z,100.00
2018-01-05T08:50:44.692Z,100.00
2018-01-05T09:01:13.278Z,100.00
2018-01-05T09:11:41.855Z,100.00
2018-01-05T09:22:10.423Z,100.00
2018-01-05T09:32:39.040Z,100.00
2018-01-05T09:43:07.697Z,100.00
2018-01-05T09:53:36.349Z,100.00
2018-01-05T10:04:05.062Z,100.00
2018-01-05T10:14:33.775Z,100.00
2018-01-05T10:25:02.477Z,100.00
2018-01-05T10:35:31.699Z,100.00
2018-01-05T10:45:59.957Z,100.00
2018-01-05T10:56:28.703Z,100.00
2018-01-05T11:06:57.946Z,100.00
2018-01-05T11:17:26.742Z,100.00
2018-01-05T11:27:55.486Z,100.00
2018-01-05T11:38:24.327Z,100.00
2018-01-05T11:48:53.045Z,100.00
2018-01-05T11:59:21.889Z,100.00
2018-01-05T12:09:50.851Z,100.00
2018-01-05T12:20:19.706Z,100.00
2018-01-05T12:30:47.908Z,98.34
2018-01-05T12:41:17.205Z,96.89
2018-01-05T12:51:46.026Z,99.32
2018-01-05T13:02:14.742Z,96.64
2018-01-05T13:12:43.569Z,100.00
2018-01-05T13:23:12.458Z,100.00
2018-01-05T13:33:41.348Z,100.00
2018-01-05T13:44:10.228Z,100.00
2018-01-05T13:54:39.084Z,100.00
2018-01-05T14:05:08.865Z,100.00
2018-01-05T14:15:36.602Z,100.00
2018-01-05T14:26:06.265Z,100.00
2018-01-05T14:36:33.928Z,100.00
2018-01-05T14:47:02.514Z,100.00
2018-01-05T14:57:31.158Z,100.00
2018-01-05T15:07:59.685Z,100.00
2018-01-05T15:18:28.221Z,100.00
2018-01-05T15:28:56.716Z,100.00
2018-01-05T15:39:25.184Z,100.00
2018-01-05T15:49:53.593Z,100.00
2018-01-05T16:00:22.013Z,100.00
2018-01-05T16:10:50.388Z,100.00
2018-01-05T16:21:18.662Z,100.00
2018-01-05T16:31:46.979Z,100.00
2018-01-05T16:42:15.292Z,100.00
2018-01-05T16:52:43.618Z,100.00
2018-01-05T17:03:11.847Z,100.00
2018-01-05T17:13:40.024Z,100.00
2018-01-05T17:24:08.325Z,100.00
2018-01-05T17:34:36.337Z,100.00
2018-01-05T17:45:04.600Z,100.00
2018-01-05T17:55:32.572Z,100.00
2018-01-05T18:06:00.639Z,100.00
2018-01-05T18:16:28.825Z,100.00
2018-01-05T18:26:56.961Z,100.00
2018-01-05T18:37:25.468Z,100.00
2018-01-05T18:47:53.653Z,100.00
2018-01-05T18:58:21.603Z,100.00
2018-01-05T19:08:49.848Z,100.00
2018-01-05T19:19:18.075Z,100.00
2018-01-05T19:29:46.284Z,100.00
2018-01-05T19:40:14.513Z,100.00
2018-01-05T19:50:42.725Z,100.00
2018-01-05T20:01:10.873Z,100.00
2018-01-05T20:11:39.195Z,100.00
2018-01-05T20:22:08.320Z,100.00
2018-01-05T20:32:35.543Z,100.00
2018-01-05T20:43:03.794Z,100.00
2018-01-05T20:53:32.035Z,100.00
2018-01-05T21:04:00.166Z,100.00
2018-01-05T21:14:28.470Z,100.00
2018-01-05T21:24:56.694Z,100.00
2018-01-05T21:35:24.929Z,100.00
2018-01-05T21:45:53.214Z,100.00
2018-01-05T21:56:21.470Z,100.00
2018-01-05T22:06:49.714Z,100.00
2018-01-05T22:17:17.968Z,100.00
2018-01-05T22:27:46.795Z,100.00
2018-01-05T22:48:42.749Z,100.00
2018-01-05T22:59:11.011Z,100.00
2018-01-05T23:09:39.370Z,100.00
2018-01-05T23:20:07.651Z,100.00
2018-01-05T23:30:36.000Z,100.00
2018-01-05T23:41:04.335Z,100.00
2018-01-05T23:51:32.698Z,100.00
