createdAt,value
2018-12-30T00:00:26.724Z,34.48
2018-12-30T00:02:55.576Z,35.95
2018-12-30T00:05:24.898Z,37.73
2018-12-30T00:07:53.826Z,34.48
2018-12-30T00:10:22.661Z,38.78
2018-12-30T00:12:51.515Z,34.33
2018-12-30T00:15:21.105Z,34.80
2018-12-30T00:17:50.305Z,41.27
2018-12-30T00:20:19.293Z,33.10
2018-12-30T00:22:48.233Z,35.77
2018-12-30T00:25:17.230Z,32.93
2018-12-30T00:27:46.080Z,33.60
2018-12-30T00:30:15.033Z,33.33
2018-12-30T00:32:43.944Z,34.80
2018-12-30T00:35:12.786Z,34.85
2018-12-30T00:37:41.704Z,36.60
2018-12-30T00:40:10.613Z,36.20
2018-12-30T00:42:39.882Z,36.90
2018-12-30T00:45:08.885Z,40.55
2018-12-30T00:47:37.852Z,33.90
2018-12-30T00:50:06.985Z,36.80
2018-12-30T00:52:35.848Z,35.43
2018-12-30T00:55:04.872Z,36.35
2018-12-30T00:57:33.713Z,39.38
2018-12-30T01:00:02.970Z,34.70
2018-12-30T01:02:32.241Z,37.15
2018-12-30T01:05:01.062Z,36.88
2018-12-30T01:07:29.997Z,36.17
2018-12-30T01:09:59.285Z,36.50
2018-12-30T01:12:28.160Z,38.85
2018-12-30T01:14:57.077Z,38.85
2018-12-30T01:17:25.917Z,39.25
2018-12-30T01:19:54.774Z,39.47
2018-12-30T01:22:23.716Z,42.93
2018-12-30T01:24:52.985Z,39.48
2018-12-30T01:27:21.821Z,42.65
2018-12-30T01:29:50.665Z,42.20
2018-12-30T01:32:19.577Z,43.08
2018-12-30T01:34:48.429Z,39.65
2018-12-30T01:37:17.528Z,41.23
2018-12-30T01:39:46.378Z,40.78
2018-12-30T01:42:15.233Z,39.90
2018-12-30T01:44:44.245Z,42.95
2018-12-30T01:47:13.069Z,46.83
2018-12-30T01:49:42.184Z,45.60
2018-12-30T01:52:11.113Z,48.13
2018-12-30T01:54:39.998Z,45.73
2018-12-30T01:57:08.912Z,45.30
2018-12-30T01:59:37.750Z,41.10
2018-12-30T02:02:06.953Z,40.45
2018-12-30T02:04:35.809Z,41.63
2018-12-30T02:07:05.049Z,45.55
2018-12-30T02:09:33.905Z,46.18
2018-12-30T02:12:02.733Z,44.67
2018-12-30T02:14:31.590Z,46.27
2018-12-30T02:17:00.625Z,52.30
2018-12-30T02:19:29.534Z,43.50
2018-12-30T02:21:58.353Z,46.75
2018-12-30T02:24:27.506Z,49.17
2018-12-30T02:26:56.683Z,45.90
2018-12-30T02:29:25.612Z,46.97
2018-12-30T02:31:54.510Z,50.20
2018-12-30T02:34:23.323Z,50.45
2018-12-30T02:36:52.451Z,52.98
2018-12-30T02:39:21.342Z,39.90
2018-12-30T02:41:50.226Z,45.38
2018-12-30T02:44:19.054Z,47.38
2018-12-30T02:46:47.882Z,48.70
2018-12-30T02:49:16.776Z,45.67
2018-12-30T02:51:50.263Z,45.75
2018-12-30T02:54:16.741Z,45.12
2018-12-30T02:56:45.948Z,44.83
2018-12-30T02:59:14.761Z,45.30
2018-12-30T03:01:43.606Z,44.30
2018-12-30T03:04:12.804Z,50.17
2018-12-30T03:06:41.634Z,51.30
2018-12-30T03:09:10.469Z,41.45
2018-12-30T03:11:39.301Z,50.63
2018-12-30T03:14:08.145Z,46.18
2018-12-30T03:16:37.311Z,45.05
2018-12-30T03:19:06.218Z,46.83
2018-12-30T03:21:35.036Z,46.73
2018-12-30T03:24:03.959Z,43.60
2018-12-30T03:26:32.782Z,44.77
2018-12-30T03:29:01.605Z,48.05
2018-12-30T03:31:30.524Z,47.53
2018-12-30T03:33:59.341Z,43.78
2018-12-30T03:36:28.570Z,44.03
2018-12-30T03:38:57.405Z,48.42
2018-12-30T03:41:26.580Z,48.23
2018-12-30T03:43:56.054Z,47.58
2018-12-30T03:46:24.958Z,50.25
2018-12-30T03:48:53.790Z,52.23
2018-12-30T03:51:22.626Z,52.23
2018-12-30T03:53:51.454Z,46.37
2018-12-30T03:56:20.265Z,51.68
2018-12-30T03:58:49.114Z,50.58
2018-12-30T04:01:17.931Z,48.95
2018-12-30T04:03:46.757Z,45.45
2018-12-30T04:06:15.594Z,46.23
2018-12-30T04:08:44.878Z,52.90
2018-12-30T04:11:13.706Z,49.85
2018-12-30T04:13:42.539Z,52.58
2018-12-30T04:16:11.649Z,50.43
2018-12-30T04:18:40.487Z,44.55
2018-12-30T04:21:09.605Z,50.60
2018-12-30T04:23:38.451Z,49.20
2018-12-30T04:26:07.622Z,48.40
2018-12-30T04:28:36.457Z,43.78
2018-12-30T04:31:05.287Z,47.73
2018-12-30T04:33:34.415Z,45.28
2018-12-30T04:36:03.567Z,41.48
2018-12-30T04:38:32.700Z,40.75
2018-12-30T04:41:01.526Z,43.42
2018-12-30T04:43:30.363Z,35.90
2018-12-30T04:45:59.204Z,41.05
2018-12-30T04:48:28.350Z,37.40
2018-12-30T04:50:57.174Z,52.40
2018-12-30T04:53:26.089Z,41.73
2018-12-30T04:55:54.926Z,45.85
2018-12-30T04:58:23.741Z,44.05
2018-12-30T05:00:52.971Z,45.80
2018-12-30T05:03:21.809Z,41.20
2018-12-30T05:05:50.638Z,40.85
2018-12-30T05:08:19.457Z,40.78
2018-12-30T05:10:48.297Z,40.50
2018-12-30T05:13:17.121Z,42.88
2018-12-30T05:15:46.215Z,42.95
2018-12-30T05:18:15.028Z,40.28
2018-12-30T05:20:43.865Z,38.93
2018-12-30T05:23:13.015Z,37.80
2018-12-30T05:25:41.836Z,40.88
2018-12-30T05:28:10.982Z,38.02
2018-12-30T05:30:40.109Z,39.58
2018-12-30T05:33:08.925Z,35.00
2018-12-30T05:35:37.758Z,43.58
2018-12-30T05:38:06.627Z,41.33
2018-12-30T05:40:35.435Z,45.92
2018-12-30T05:43:04.590Z,44.23
2018-12-30T05:45:33.421Z,41.35
2018-12-30T05:48:02.530Z,47.45
2018-12-30T05:50:31.361Z,44.95
2018-12-30T05:53:00.507Z,43.15
2018-12-30T05:55:29.347Z,44.33
2018-12-30T05:57:58.169Z,44.60
2018-12-30T06:00:27.079Z,44.20
2018-12-30T06:02:56.258Z,46.45
2018-12-30T06:05:25.086Z,46.73
2018-12-30T06:07:53.931Z,46.55
2018-12-30T06:10:22.754Z,42.75
2018-12-30T06:12:51.571Z,43.23
2018-12-30T06:15:20.417Z,46.88
2018-12-30T06:17:49.605Z,45.60
2018-12-30T06:20:18.466Z,37.95
2018-12-30T06:22:49.662Z,43.48
2018-12-30T06:25:18.134Z,42.50
2018-12-30T06:27:46.963Z,43.52
2018-12-30T06:30:15.790Z,45.12
2018-12-30T06:32:44.974Z,42.67
2018-12-30T06:35:13.803Z,36.50
2018-12-30T06:37:42.650Z,39.27
2018-12-30T06:40:11.751Z,44.73
2018-12-30T06:42:41.050Z,45.83
2018-12-30T06:45:09.874Z,33.10
2018-12-30T06:47:38.771Z,37.87
2018-12-30T06:50:07.778Z,26.13
2018-12-30T06:52:36.601Z,32.47
2018-12-30T06:55:05.605Z,29.10
2018-12-30T06:57:34.433Z,30.37
2018-12-30T07:00:03.447Z,33.57
2018-12-30T07:02:32.278Z,24.43
2018-12-30T07:05:01.120Z,36.70
2018-12-30T07:07:30.299Z,40.30
2018-12-30T07:09:59.121Z,41.42
2018-12-30T07:12:27.945Z,40.55
2018-12-30T07:14:56.794Z,40.33
2018-12-30T07:17:25.709Z,44.27
2018-12-30T07:19:54.901Z,45.10
2018-12-30T07:22:23.738Z,37.28
2018-12-30T07:24:52.922Z,38.23
2018-12-30T07:27:40.965Z,34.70
2018-12-30T07:30:09.870Z,35.83
2018-12-30T07:32:38.706Z,39.98
2018-12-30T07:35:07.958Z,33.98
2018-12-30T07:37:37.157Z,31.70
2018-12-30T07:40:06.176Z,39.30
2018-12-30T07:42:35.326Z,34.85
2018-12-30T07:45:04.322Z,32.23
2018-12-30T07:47:33.416Z,37.30
2018-12-30T07:50:02.605Z,32.17
2018-12-30T07:52:31.818Z,29.87
2018-12-30T07:55:00.657Z,33.27
2018-12-30T07:57:29.485Z,30.30
2018-12-30T07:59:58.310Z,33.75
2018-12-30T08:02:27.154Z,31.57
2018-12-30T08:04:56.057Z,28.07
2018-12-30T08:07:24.883Z,26.82
2018-12-30T08:09:54.036Z,26.63
2018-12-30T08:12:22.869Z,29.60
2018-12-30T08:14:51.709Z,28.32
2018-12-30T08:17:20.542Z,29.52
2018-12-30T08:19:49.381Z,22.97
2018-12-30T08:22:18.209Z,28.10
2018-12-30T08:24:47.052Z,26.23
2018-12-30T08:27:15.887Z,28.57
2018-12-30T08:29:44.714Z,27.20
2018-12-30T08:32:13.542Z,28.87
2018-12-30T08:34:42.646Z,27.73
2018-12-30T08:37:11.466Z,27.15
2018-12-30T08:39:40.358Z,26.50
2018-12-30T08:42:09.254Z,27.67
2018-12-30T08:44:38.109Z,26.82
2018-12-30T08:47:06.939Z,25.45
2018-12-30T08:49:35.773Z,32.73
2018-12-30T08:52:04.598Z,25.75
2018-12-30T08:54:34.027Z,27.98
2018-12-30T08:57:02.854Z,25.27
2018-12-30T08:59:32.037Z,26.42
2018-12-30T09:02:00.854Z,25.85
2018-12-30T09:04:30.446Z,28.42
2018-12-30T09:06:59.598Z,20.97
2018-12-30T09:09:28.826Z,23.55
2018-12-30T09:11:57.641Z,23.05
2018-12-30T09:14:26.470Z,24.60
2018-12-30T09:16:55.590Z,25.82
2018-12-30T09:19:24.506Z,27.45
2018-12-30T09:21:53.586Z,23.57
2018-12-30T09:24:22.441Z,20.02
2018-12-30T09:26:51.269Z,21.95
2018-12-30T09:29:20.478Z,18.55
2018-12-30T09:31:49.369Z,26.85
2018-12-30T09:34:18.554Z,19.17
2018-12-30T09:36:47.389Z,17.80
2018-12-30T09:39:16.290Z,23.35
2018-12-30T09:41:45.109Z,22.95
2018-12-30T09:44:13.954Z,27.90
2018-12-30T09:46:43.082Z,18.98
2018-12-30T09:49:11.923Z,18.48
2018-12-30T09:51:40.750Z,20.92
2018-12-30T09:54:09.590Z,20.08
2018-12-30T09:56:38.762Z,16.52
2018-12-30T09:59:07.589Z,19.35
2018-12-30T10:01:36.439Z,17.73
2018-12-30T10:04:05.654Z,18.15
2018-12-30T10:06:34.502Z,17.60
2018-12-30T10:09:04.484Z,20.10
2018-12-30T10:11:33.349Z,17.70
2018-12-30T10:14:02.246Z,19.07
2018-12-30T10:16:31.082Z,20.30
2018-12-30T10:19:00.180Z,17.57
2018-12-30T10:21:29.019Z,21.35
2018-12-30T10:23:57.838Z,22.85
2018-12-30T10:26:26.678Z,19.27
2018-12-30T10:28:55.499Z,17.32
2018-12-30T10:31:24.921Z,19.02
2018-12-30T10:33:53.808Z,19.80
2018-12-30T10:36:23.018Z,20.37
2018-12-30T10:38:51.842Z,20.48
2018-12-30T10:41:20.670Z,20.48
2018-12-30T10:43:49.561Z,20.85
2018-12-30T10:46:18.675Z,23.45
2018-12-30T10:48:47.797Z,21.82
2018-12-30T10:51:17.274Z,18.57
2018-12-30T10:53:46.395Z,19.98
2018-12-30T10:56:15.313Z,27.65
2018-12-30T10:58:44.529Z,21.13
2018-12-30T11:01:13.807Z,17.00
2018-12-30T11:03:42.630Z,18.32
2018-12-30T11:06:11.542Z,16.70
2018-12-30T11:08:40.782Z,20.70
2018-12-30T11:11:09.617Z,19.20
2018-12-30T11:13:38.483Z,17.65
2018-12-30T11:16:07.698Z,18.50
2018-12-30T11:18:36.526Z,23.52
2018-12-30T11:21:05.498Z,17.32
2018-12-30T11:23:34.334Z,22.20
2018-12-30T11:26:03.170Z,24.70
2018-12-30T11:28:32.013Z,16.20
2018-12-30T11:31:00.986Z,22.60
2018-12-30T11:33:29.896Z,19.17
2018-12-30T11:35:58.790Z,17.73
2018-12-30T11:38:27.748Z,19.48
2018-12-30T11:40:56.821Z,21.07
2018-12-30T11:43:25.674Z,18.40
2018-12-30T11:45:54.565Z,17.80
2018-12-30T11:48:23.995Z,15.20
2018-12-30T11:50:52.895Z,19.30
2018-12-30T11:53:21.718Z,16.42
2018-12-30T11:55:50.622Z,16.67
2018-12-30T11:58:19.458Z,13.13
2018-12-30T12:00:48.597Z,20.70
2018-12-30T12:03:17.438Z,14.95
2018-12-30T12:05:46.269Z,18.65
2018-12-30T12:08:15.180Z,17.62
2018-12-30T12:10:44.014Z,20.70
2018-12-30T12:13:12.851Z,23.67
2018-12-30T12:15:42.298Z,16.52
2018-12-30T12:18:11.394Z,15.43
2018-12-30T12:20:40.219Z,16.62
2018-12-30T12:23:09.129Z,14.80
2018-12-30T12:25:37.950Z,12.65
2018-12-30T12:28:06.777Z,16.57
2018-12-30T12:30:35.618Z,15.00
2018-12-30T12:33:04.531Z,13.10
2018-12-30T12:35:33.357Z,14.78
2018-12-30T12:38:02.185Z,17.52
2018-12-30T12:40:31.122Z,16.55
2018-12-30T12:43:00.221Z,18.37
2018-12-30T12:45:29.040Z,18.25
2018-12-30T12:47:57.883Z,16.07
2018-12-30T12:50:26.993Z,28.12
2018-12-30T12:52:56.173Z,15.32
2018-12-30T12:55:25.010Z,20.40
2018-12-30T12:57:54.257Z,14.40
2018-12-30T13:00:23.161Z,19.77
2018-12-30T13:02:52.005Z,19.77
2018-12-30T13:05:21.814Z,18.15
2018-12-30T13:07:50.950Z,14.35
2018-12-30T13:10:20.077Z,17.25
2018-12-30T13:12:49.270Z,19.52
2018-12-30T13:15:18.765Z,19.48
2018-12-30T13:17:47.929Z,17.50
2018-12-30T13:20:16.754Z,13.10
2018-12-30T13:22:45.590Z,13.90
2018-12-30T13:25:14.494Z,15.28
2018-12-30T13:27:43.305Z,16.93
2018-12-30T13:30:12.210Z,13.88
2018-12-30T13:32:41.163Z,16.07
2018-12-30T13:35:10.060Z,18.33
2018-12-30T13:37:38.887Z,10.45
2018-12-30T13:40:07.790Z,15.38
2018-12-30T13:42:36.609Z,12.77
2018-12-30T13:45:05.843Z,17.87
2018-12-30T13:47:35.477Z,13.90
2018-12-30T13:50:04.822Z,15.47
2018-12-30T13:52:34.227Z,12.40
2018-12-30T13:55:03.522Z,15.45
2018-12-30T13:57:32.658Z,15.13
2018-12-30T14:00:01.870Z,14.68
2018-12-30T14:02:30.764Z,13.45
2018-12-30T14:04:59.997Z,10.13
2018-12-30T14:07:29.406Z,9.50
2018-12-30T14:09:58.503Z,14.53
2018-12-30T14:12:27.333Z,13.68
2018-12-30T14:14:56.505Z,12.65
2018-12-30T14:17:25.325Z,15.50
2018-12-30T14:19:54.317Z,14.30
2018-12-30T14:22:23.142Z,18.52
2018-12-30T14:24:55.501Z,17.67
2018-12-30T14:27:22.543Z,12.28
2018-12-30T14:29:51.705Z,11.97
2018-12-30T14:32:20.536Z,13.93
2018-12-30T14:34:49.369Z,13.93
2018-12-30T14:37:18.183Z,15.45
2018-12-30T14:39:47.030Z,14.20
2018-12-30T14:42:16.133Z,17.55
2018-12-30T14:44:44.947Z,13.88
2018-12-30T14:47:14.134Z,12.27
2018-12-30T14:49:42.946Z,13.27
2018-12-30T14:52:12.138Z,17.02
2018-12-30T14:54:40.965Z,13.20
2018-12-30T14:57:09.857Z,12.98
2018-12-30T14:59:38.995Z,15.40
2018-12-30T15:02:08.179Z,14.23
2018-12-30T15:04:37.409Z,11.40
2018-12-30T15:07:06.558Z,12.93
2018-12-30T15:09:36.136Z,13.70
2018-12-30T15:12:05.299Z,13.13
2018-12-30T15:14:34.555Z,16.85
2018-12-30T15:17:03.387Z,17.07
2018-12-30T15:19:32.271Z,9.70
2018-12-30T15:22:01.109Z,14.33
2018-12-30T15:24:30.226Z,14.07
2018-12-30T15:26:59.630Z,20.02
2018-12-30T15:29:28.822Z,17.77
2018-12-30T15:31:57.662Z,14.43
2018-12-30T15:34:26.474Z,16.23
2018-12-30T15:36:55.306Z,16.60
2018-12-30T15:39:24.125Z,13.62
2018-12-30T15:41:52.965Z,13.38
2018-12-30T15:44:23.009Z,15.28
2018-12-30T15:46:52.099Z,12.15
2018-12-30T15:49:20.990Z,13.62
2018-12-30T15:51:50.157Z,15.95
2018-12-30T15:54:19.045Z,13.55
2018-12-30T15:56:47.892Z,12.73
2018-12-30T15:59:16.719Z,10.98
2018-12-30T16:01:45.914Z,16.10
2018-12-30T16:04:15.037Z,17.80
2018-12-30T16:06:44.138Z,13.30
2018-12-30T16:09:12.975Z,13.13
2018-12-30T16:11:42.397Z,15.60
2018-12-30T16:14:11.494Z,18.23
2018-12-30T16:16:40.327Z,16.42
2018-12-30T16:19:09.226Z,17.37
2018-12-30T16:21:38.049Z,19.75
2018-12-30T16:24:06.898Z,21.42
2018-12-30T16:26:35.755Z,18.00
2018-12-30T16:29:04.935Z,14.75
2018-12-30T16:31:33.758Z,12.15
2018-12-30T16:34:02.870Z,12.63
2018-12-30T16:36:31.774Z,13.22
2018-12-30T16:39:00.606Z,7.03
2018-12-30T16:41:29.425Z,14.90
2018-12-30T16:43:58.273Z,16.02
2018-12-30T16:46:27.097Z,16.17
2018-12-30T16:48:55.926Z,13.48
2018-12-30T16:51:24.765Z,10.97
2018-12-30T16:53:53.593Z,13.00
2018-12-30T16:56:22.417Z,13.80
2018-12-30T16:58:51.263Z,18.50
2018-12-30T17:01:20.444Z,16.57
2018-12-30T17:03:49.354Z,17.05
2018-12-30T17:06:18.582Z,14.80
2018-12-30T17:08:47.493Z,11.73
2018-12-30T17:11:16.385Z,12.80
2018-12-30T17:13:45.233Z,13.68
2018-12-30T17:16:14.130Z,15.32
2018-12-30T17:18:42.954Z,16.02
2018-12-30T17:21:11.777Z,10.88
2018-12-30T17:23:40.985Z,13.45
2018-12-30T17:26:09.806Z,14.63
2018-12-30T17:28:38.930Z,20.20
2018-12-30T17:31:07.766Z,13.10
2018-12-30T17:33:36.655Z,17.82
2018-12-30T17:36:05.474Z,16.48
2018-12-30T17:38:34.381Z,18.13
2018-12-30T17:41:03.226Z,11.38
2018-12-30T17:43:32.048Z,19.67
2018-12-30T17:46:01.172Z,18.07
2018-12-30T17:48:29.998Z,11.17
2018-12-30T17:50:58.838Z,17.92
2018-12-30T17:53:27.730Z,17.73
2018-12-30T17:55:56.562Z,14.63
2018-12-30T17:58:25.761Z,23.10
2018-12-30T18:00:54.589Z,15.08
2018-12-30T18:03:23.709Z,22.37
2018-12-30T18:05:52.665Z,21.50
2018-12-30T18:08:21.530Z,23.03
2018-12-30T18:10:50.711Z,18.82
2018-12-30T18:13:19.542Z,12.18
2018-12-30T18:15:48.381Z,15.93
2018-12-30T18:18:18.242Z,12.27
2018-12-30T18:20:47.161Z,20.32
2018-12-30T18:23:15.989Z,16.15
2018-12-30T18:25:44.829Z,18.97
2018-12-30T18:28:13.653Z,13.50
2018-12-30T18:30:42.555Z,14.53
2018-12-30T18:33:11.762Z,19.20
2018-12-30T18:35:40.834Z,19.27
2018-12-30T18:38:09.990Z,14.75
2018-12-30T18:40:39.107Z,12.82
2018-12-30T18:43:07.922Z,13.83
2018-12-30T18:45:36.737Z,18.67
2018-12-30T18:48:05.952Z,10.60
2018-12-30T18:50:35.044Z,12.43
2018-12-30T18:53:03.894Z,13.90
2018-12-30T18:55:33.098Z,9.38
2018-12-30T18:58:02.485Z,15.53
2018-12-30T19:00:31.312Z,16.00
2018-12-30T19:03:00.145Z,18.42
2018-12-30T19:05:29.022Z,16.80
2018-12-30T19:07:57.853Z,17.02
2018-12-30T19:10:26.670Z,19.70
2018-12-30T19:12:55.514Z,13.80
2018-12-30T19:15:24.342Z,12.80
2018-12-30T19:17:53.222Z,10.58
2018-12-30T19:20:22.358Z,15.00
2018-12-30T19:22:51.194Z,12.63
2018-12-30T19:25:20.348Z,14.58
2018-12-30T19:27:49.514Z,17.05
2018-12-30T19:30:18.425Z,15.78
2018-12-30T19:32:47.253Z,15.68
2018-12-30T19:35:16.959Z,13.50
2018-12-30T19:37:46.303Z,18.40
2018-12-30T19:40:15.270Z,13.25
2018-12-30T19:42:44.097Z,20.15
2018-12-30T19:45:13.011Z,21.80
2018-12-30T19:47:42.594Z,17.30
2018-12-30T19:50:11.437Z,21.68
2018-12-30T19:52:40.313Z,18.50
2018-12-30T19:55:09.132Z,12.10
2018-12-30T19:57:38.030Z,14.03
2018-12-30T20:00:09.227Z,18.70
2018-12-30T20:02:38.050Z,16.80
2018-12-30T20:05:06.954Z,16.57
2018-12-30T20:07:35.809Z,21.37
2018-12-30T20:10:05.045Z,43.15
2018-12-30T20:12:33.874Z,26.02
2018-12-30T20:15:02.716Z,21.27
2018-12-30T20:17:31.534Z,21.90
2018-12-30T20:20:02.240Z,21.48
2018-12-30T20:22:31.264Z,21.05
2018-12-30T20:25:00.162Z,22.20
2018-12-30T20:27:29.014Z,14.03
2018-12-30T20:29:57.843Z,11.48
2018-12-30T20:32:26.653Z,15.50
2018-12-30T20:34:55.570Z,11.65
2018-12-30T20:37:24.386Z,9.23
2018-12-30T20:39:53.477Z,19.07
2018-12-30T20:42:22.317Z,19.67
2018-12-30T20:44:51.226Z,14.75
2018-12-30T20:47:20.054Z,18.40
2018-12-30T20:49:49.166Z,17.30
2018-12-30T20:52:18.258Z,18.27
2018-12-30T20:54:47.448Z,18.40
2018-12-30T20:57:16.622Z,23.77
2018-12-30T20:59:45.778Z,19.12
2018-12-30T21:02:14.950Z,17.20
2018-12-30T21:04:44.214Z,16.73
2018-12-30T21:07:13.055Z,15.90
2018-12-30T21:09:41.866Z,17.10
2018-12-30T21:12:10.721Z,21.20
2018-12-30T21:14:39.546Z,18.37
2018-12-30T21:17:08.690Z,14.87
2018-12-30T21:19:37.507Z,17.55
2018-12-30T21:22:06.347Z,23.80
2018-12-30T21:24:35.174Z,22.98
2018-12-30T21:27:03.997Z,15.10
2018-12-30T21:29:32.818Z,18.82
2018-12-30T21:32:01.725Z,17.60
2018-12-30T21:34:31.194Z,16.80
2018-12-30T21:37:00.066Z,18.48
2018-12-30T21:39:28.898Z,18.40
2018-12-30T21:41:57.729Z,17.17
2018-12-30T21:44:26.626Z,17.45
2018-12-30T21:46:55.801Z,18.03
2018-12-30T21:49:24.650Z,18.17
2018-12-30T21:51:53.834Z,17.50
2018-12-30T21:54:22.954Z,20.65
2018-12-30T21:56:54.918Z,17.27
2018-12-30T21:59:22.993Z,18.40
2018-12-30T22:01:52.158Z,18.37
2018-12-30T22:04:21.012Z,25.00
2018-12-30T22:06:49.830Z,17.20
2018-12-30T22:09:18.660Z,18.07
2018-12-30T22:11:47.574Z,14.23
2018-12-30T22:14:16.402Z,19.17
2018-12-30T22:16:45.298Z,18.15
2018-12-30T22:19:14.535Z,19.70
2018-12-30T22:21:43.702Z,17.12
2018-12-30T22:24:12.558Z,16.60
2018-12-30T22:26:41.398Z,16.70
2018-12-30T22:29:10.222Z,19.15
2018-12-30T22:31:39.062Z,20.07
2018-12-30T22:34:07.926Z,14.70
2018-12-30T22:36:36.750Z,13.85
2018-12-30T22:39:07.039Z,20.27
2018-12-30T22:41:35.942Z,15.93
2018-12-30T22:44:04.873Z,15.68
2018-12-30T22:46:33.685Z,18.55
2018-12-30T22:49:02.765Z,22.07
2018-12-30T22:51:31.942Z,17.40
2018-12-30T22:54:01.102Z,18.63
2018-12-30T22:56:30.196Z,16.93
2018-12-30T22:58:59.045Z,17.85
2018-12-30T23:01:32.295Z,17.57
2018-12-30T23:04:01.391Z,15.50
2018-12-30T23:06:30.213Z,19.10
2018-12-30T23:08:59.769Z,18.93
2018-12-30T23:11:28.590Z,18.55
2018-12-30T23:13:57.437Z,13.27
2018-12-30T23:16:26.347Z,14.15
2018-12-30T23:18:55.542Z,20.15
2018-12-30T23:21:24.442Z,14.83
2018-12-30T23:23:53.970Z,15.53
2018-12-30T23:26:23.158Z,15.20
2018-12-30T23:28:51.977Z,17.25
2018-12-30T23:31:21.453Z,13.20
2018-12-30T23:33:50.638Z,12.07
2018-12-30T23:36:19.901Z,13.35
2018-12-30T23:38:48.732Z,18.05
2018-12-30T23:41:18.241Z,15.90
2018-12-30T23:43:47.806Z,18.37
2018-12-30T23:46:17.214Z,14.85
2018-12-30T23:48:46.050Z,16.62
2018-12-30T23:51:15.686Z,18.92
2018-12-30T23:53:44.518Z,17.67
2018-12-30T23:56:14.362Z,15.55
2018-12-30T23:58:43.198Z,15.28
