createdAt,value
2018-04-28T00:00:06.926Z,9.20
2018-04-28T00:02:35.968Z,9.20
2018-04-28T00:05:04.246Z,9.20
2018-04-28T00:07:32.507Z,9.00
2018-04-28T00:10:00.782Z,8.90
2018-04-28T00:12:29.043Z,8.90
2018-04-28T00:14:57.308Z,8.90
2018-04-28T00:17:40.464Z,8.80
2018-04-28T00:20:09.016Z,8.80
2018-04-28T00:22:41.994Z,8.90
2018-04-28T00:28:24.425Z,8.80
2018-04-28T00:30:59.411Z,8.70
2018-04-28T00:33:47.077Z,8.60
2018-04-28T00:36:17.191Z,8.50
2018-04-28T00:38:57.229Z,8.50
2018-04-28T00:41:33.200Z,8.50
2018-04-28T00:44:12.208Z,8.60
2018-04-28T00:47:02.153Z,8.60
2018-04-28T00:49:31.180Z,8.50
2018-04-28T00:51:59.444Z,8.40
2018-04-28T01:01:02.595Z,8.30
2018-04-28T01:03:34.813Z,8.20
2018-04-28T01:06:03.081Z,8.50
2018-04-28T01:08:32.100Z,8.40
2018-04-28T01:11:15.074Z,8.30
2018-04-28T01:13:43.521Z,8.10
2018-04-28T01:16:13.716Z,8.10
2018-04-28T01:18:54.237Z,8.10
2018-04-28T01:21:25.405Z,8.10
2018-04-28T01:23:55.592Z,8.00
2018-04-28T01:29:31.235Z,7.90
2018-04-28T01:32:14.563Z,7.80
2018-04-28T01:34:45.627Z,7.70
2018-04-28T01:37:19.610Z,7.70
2018-04-28T01:39:48.195Z,7.70
2018-04-28T01:42:23.339Z,7.70
2018-04-28T01:45:09.542Z,7.60
2018-04-28T01:47:53.648Z,7.60
2018-04-28T01:50:22.887Z,7.40
2018-04-28T01:52:51.151Z,7.40
2018-04-28T01:55:21.221Z,7.40
2018-04-28T01:58:20.066Z,7.30
2018-04-28T02:00:52.137Z,7.30
2018-04-28T02:03:44.184Z,7.30
2018-04-28T02:06:24.432Z,7.20
2018-04-28T02:09:01.558Z,7.30
2018-04-28T02:11:45.670Z,7.20
2018-04-28T02:14:23.538Z,7.20
2018-04-28T02:16:54.915Z,7.30
2018-04-28T02:19:28.020Z,7.10
2018-04-28T02:22:17.370Z,7.00
2018-04-28T02:24:57.433Z,7.30
2018-04-28T02:27:31.674Z,7.20
2018-04-28T02:30:01.633Z,7.30
2018-04-28T02:32:29.940Z,7.30
2018-04-28T02:37:58.225Z,7.10
2018-04-28T02:40:31.472Z,7.20
2018-04-28T02:43:00.888Z,7.10
2018-04-28T02:45:29.804Z,7.10
2018-04-28T02:48:04.747Z,6.90
2018-04-28T02:50:38.859Z,7.00
2018-04-28T02:53:16.042Z,7.10
2018-04-28T02:55:50.261Z,7.00
2018-04-28T02:58:20.616Z,6.90
2018-04-28T03:00:58.475Z,6.90
2018-04-28T03:03:27.707Z,6.90
2018-04-28T03:05:56.111Z,6.80
2018-04-28T03:08:32.131Z,7.20
2018-04-28T03:11:01.058Z,7.20
2018-04-28T03:13:30.116Z,7.00
2018-04-28T03:15:59.322Z,7.20
2018-04-28T03:18:31.694Z,7.20
2018-04-28T03:20:59.990Z,7.20
2018-04-28T03:23:29.813Z,7.20
2018-04-28T03:25:59.569Z,7.00
2018-04-28T03:28:31.606Z,7.00
2018-04-28T03:31:11.769Z,6.90
2018-04-28T03:33:42.847Z,7.00
2018-04-28T03:36:22.868Z,7.00
2018-04-28T03:38:55.054Z,6.90
2018-04-28T03:41:27.820Z,6.60
2018-04-28T03:47:16.267Z,6.50
2018-04-28T03:49:45.551Z,6.70
2018-04-28T03:52:20.473Z,6.70
2018-04-28T03:54:53.527Z,6.80
2018-04-28T03:57:34.494Z,6.80
2018-04-28T04:00:14.778Z,6.50
2018-04-28T04:02:54.974Z,6.50
2018-04-28T04:05:46.345Z,6.50
2018-04-28T04:11:43.991Z,7.00
2018-04-28T04:17:31.150Z,6.60
2018-04-28T04:20:07.863Z,6.50
2018-04-28T04:22:55.897Z,6.80
2018-04-28T04:25:29.993Z,6.80
2018-04-28T04:28:12.180Z,6.90
2018-04-28T04:30:50.807Z,7.10
2018-04-28T04:36:27.936Z,6.80
2018-04-28T04:38:56.407Z,6.90
2018-04-28T04:44:44.346Z,6.90
2018-04-28T04:47:31.175Z,7.20
2018-04-28T04:53:30.957Z,7.50
2018-04-28T04:56:03.159Z,7.20
2018-04-28T04:58:53.152Z,7.30
2018-04-28T05:01:26.229Z,7.50
2018-04-28T05:04:11.299Z,8.10
2018-04-28T05:06:51.667Z,8.20
2018-04-28T05:09:29.909Z,8.20
2018-04-28T05:12:16.893Z,8.60
2018-04-28T05:14:57.018Z,8.60
2018-04-28T05:17:30.950Z,8.40
2018-04-28T05:23:13.897Z,9.20
2018-04-28T05:25:54.109Z,9.40
2018-04-28T05:28:27.646Z,9.40
2018-04-28T05:31:05.853Z,9.00
2018-04-28T05:36:39.533Z,9.60
2018-04-28T05:39:19.928Z,9.60
2018-04-28T05:42:01.806Z,10.00
2018-04-28T05:44:42.329Z,10.60
2018-04-28T05:47:23.287Z,11.20
2018-04-28T05:50:03.548Z,11.20
2018-04-28T05:52:42.717Z,11.50
2018-04-28T05:55:35.110Z,11.90
2018-04-28T05:58:12.134Z,12.10
2018-04-28T06:00:52.659Z,12.30
2018-04-28T06:03:42.485Z,12.50
2018-04-28T06:06:22.804Z,12.70
2018-04-28T06:08:52.938Z,12.90
2018-04-28T06:11:34.099Z,12.70
2018-04-28T06:17:18.739Z,13.00
2018-04-28T06:19:59.012Z,13.00
2018-04-28T06:22:28.152Z,13.40
2018-04-28T06:24:57.201Z,13.20
2018-04-28T06:30:00.139Z,13.10
2018-04-28T06:32:29.414Z,13.30
2018-04-28T06:34:57.878Z,13.20
2018-04-28T06:37:26.187Z,13.40
2018-04-28T06:39:54.452Z,13.70
2018-04-28T06:42:22.728Z,14.00
2018-04-28T06:44:51.069Z,13.80
2018-04-28T06:47:19.346Z,14.00
2018-04-28T06:49:47.656Z,14.50
2018-04-28T06:52:16.023Z,14.20
2018-04-28T06:54:44.345Z,14.30
2018-04-28T06:57:13.385Z,14.50
2018-04-28T06:59:41.645Z,14.50
2018-04-28T07:02:09.922Z,14.40
2018-04-28T07:04:38.326Z,14.40
2018-04-28T07:07:07.344Z,14.40
2018-04-28T07:09:35.605Z,14.40
2018-04-28T07:12:03.874Z,14.50
2018-04-28T07:14:32.146Z,14.90
2018-04-28T07:17:00.436Z,14.70
2018-04-28T07:19:28.724Z,15.00
2018-04-28T07:21:56.994Z,14.80
2018-04-28T07:24:25.274Z,15.20
2018-04-28T07:26:53.549Z,15.90
2018-04-28T07:29:21.879Z,15.70
2018-04-28T07:31:50.161Z,15.70
2018-04-28T07:34:18.469Z,15.50
2018-04-28T07:36:46.754Z,15.70
2018-04-28T07:39:15.031Z,16.20
2018-04-28T07:41:43.371Z,15.80
2018-04-28T07:44:11.634Z,15.80
2018-04-28T07:46:39.925Z,16.10
2018-04-28T07:49:08.771Z,16.10
2018-04-28T07:51:37.875Z,16.00
2018-04-28T07:54:06.998Z,15.70
2018-04-28T07:56:35.279Z,15.70
2018-04-28T07:59:03.554Z,15.50
2018-04-28T08:01:31.847Z,15.70
2018-04-28T08:04:00.113Z,16.60
2018-04-28T08:06:29.320Z,16.70
2018-04-28T08:08:57.629Z,16.90
2018-04-28T08:11:25.966Z,17.10
2018-04-28T08:13:54.256Z,17.00
2018-04-28T08:16:22.597Z,16.80
2018-04-28T08:18:50.914Z,17.10
2018-04-28T08:21:19.194Z,16.90
2018-04-28T08:23:47.490Z,16.50
2018-04-28T08:26:16.526Z,16.00
2018-04-28T08:28:44.806Z,16.00
2018-04-28T08:31:13.105Z,16.30
2018-04-28T08:33:41.411Z,16.70
2018-04-28T08:36:09.729Z,16.40
2018-04-28T08:38:37.998Z,16.80
2018-04-28T08:41:07.340Z,17.30
2018-04-28T08:43:35.628Z,16.70
2018-04-28T08:46:03.938Z,16.40
2018-04-28T08:48:33.395Z,16.10
2018-04-28T08:51:01.707Z,16.10
2018-04-28T08:53:30.761Z,16.40
2018-04-28T08:55:59.101Z,16.40
2018-04-28T08:58:27.422Z,16.60
2018-04-28T09:00:58.532Z,17.40
2018-04-28T09:03:26.802Z,17.30
2018-04-28T09:05:55.094Z,16.70
2018-04-28T09:08:23.348Z,16.40
2018-04-28T09:10:51.625Z,15.70
2018-04-28T09:13:19.961Z,16.70
2018-04-28T09:15:48.217Z,16.70
2018-04-28T09:18:16.494Z,16.10
2018-04-28T09:20:44.777Z,16.50
2018-04-28T09:23:13.430Z,16.50
2018-04-28T09:25:41.846Z,17.10
2018-04-28T09:28:10.114Z,17.90
2018-04-28T09:30:38.799Z,18.10
2018-04-28T09:33:07.096Z,17.50
2018-04-28T09:35:35.407Z,17.10
2018-04-28T09:38:03.687Z,17.10
2018-04-28T09:40:32.775Z,18.20
2018-04-28T09:43:01.914Z,18.70
2018-04-28T09:45:31.037Z,18.70
2018-04-28T09:47:59.289Z,18.20
2018-04-28T09:50:27.554Z,17.90
2018-04-28T09:52:55.849Z,18.10
2018-04-28T09:55:24.130Z,19.50
2018-04-28T09:58:04.260Z,19.60
2018-04-28T10:00:35.642Z,19.30
2018-04-28T10:03:05.849Z,18.50
2018-04-28T10:05:34.522Z,18.90
2018-04-28T10:08:02.895Z,18.70
2018-04-28T10:10:31.269Z,18.70
2018-04-28T10:12:59.652Z,18.80
2018-04-28T10:15:27.978Z,18.90
2018-04-28T10:17:56.269Z,18.10
2018-04-28T10:20:24.612Z,17.80
2018-04-28T10:22:52.856Z,19.60
2018-04-28T10:25:21.135Z,18.40
2018-04-28T10:27:49.408Z,19.20
2018-04-28T10:30:17.712Z,19.50
2018-04-28T10:32:46.016Z,19.00
2018-04-28T10:35:15.146Z,19.70
2018-04-28T10:37:43.438Z,19.70
2018-04-28T10:40:11.720Z,18.70
2018-04-28T10:42:40.011Z,18.90
2018-04-28T10:45:08.283Z,18.60
2018-04-28T10:47:36.574Z,18.20
2018-04-28T10:50:05.651Z,18.30
2018-04-28T10:52:34.003Z,18.20
2018-04-28T10:55:02.317Z,19.30
2018-04-28T10:57:30.804Z,18.90
2018-04-28T10:59:59.098Z,18.90
2018-04-28T11:02:28.179Z,19.60
2018-04-28T11:04:56.499Z,19.60
2018-04-28T11:07:24.760Z,19.60
2018-04-28T11:09:53.065Z,19.10
2018-04-28T11:12:21.359Z,20.00
2018-04-28T11:14:49.624Z,20.20
2018-04-28T11:17:17.908Z,20.10
2018-04-28T11:19:46.482Z,19.00
2018-04-28T11:22:15.534Z,19.70
2018-04-28T11:24:44.043Z,19.80
2018-04-28T11:27:12.313Z,19.20
2018-04-28T11:29:40.629Z,19.20
2018-04-28T11:32:08.905Z,19.50
2018-04-28T11:34:37.262Z,19.20
2018-04-28T11:37:05.531Z,20.00
2018-04-28T11:39:33.791Z,20.00
2018-04-28T11:42:02.107Z,19.80
2018-04-28T11:44:30.462Z,19.90
2018-04-28T11:46:58.744Z,19.80
2018-04-28T11:49:27.015Z,19.60
2018-04-28T11:51:55.401Z,19.60
2018-04-28T11:54:24.456Z,19.10
2018-04-28T11:56:52.719Z,19.40
2018-04-28T11:59:21.751Z,20.40
2018-04-28T12:01:50.452Z,20.40
2018-04-28T12:04:18.828Z,19.50
2018-04-28T12:06:47.125Z,20.20
2018-04-28T12:09:15.450Z,19.00
2018-04-28T12:11:43.705Z,20.10
2018-04-28T12:14:12.791Z,19.80
2018-04-28T12:16:41.807Z,18.70
2018-04-28T12:19:10.116Z,18.70
2018-04-28T12:21:38.396Z,19.10
2018-04-28T12:24:06.724Z,19.70
2018-04-28T12:26:35.761Z,20.60
2018-04-28T12:29:04.043Z,20.60
2018-04-28T12:31:32.331Z,19.20
2018-04-28T12:34:00.640Z,19.10
2018-04-28T12:36:28.934Z,18.90
2018-04-28T12:38:57.231Z,19.20
2018-04-28T12:41:25.508Z,18.90
2018-04-28T12:43:53.832Z,18.40
2018-04-28T12:46:22.126Z,18.80
2018-04-28T12:48:51.155Z,18.80
2018-04-28T12:51:19.478Z,18.80
2018-04-28T12:53:47.748Z,19.20
2018-04-28T12:56:16.035Z,19.60
2018-04-28T12:58:44.333Z,19.40
2018-04-28T13:01:13.388Z,19.40
2018-04-28T13:03:41.680Z,19.40
2018-04-28T13:06:10.001Z,19.50
2018-04-28T13:08:39.061Z,18.80
2018-04-28T13:11:07.299Z,18.70
2018-04-28T13:13:35.574Z,18.90
2018-04-28T13:16:03.853Z,18.60
2018-04-28T13:18:32.151Z,18.40
2018-04-28T13:21:00.474Z,19.30
2018-04-28T13:23:28.758Z,19.90
2018-04-28T13:25:57.050Z,19.80
2018-04-28T13:28:25.319Z,19.40
2018-04-28T13:30:53.623Z,20.10
2018-04-28T13:33:21.921Z,21.40
2018-04-28T13:35:50.208Z,21.40
2018-04-28T13:38:19.291Z,21.20
2018-04-28T13:40:47.621Z,21.10
2018-04-28T13:43:15.941Z,21.60
2018-04-28T13:45:44.223Z,20.90
2018-04-28T13:48:12.612Z,20.10
2018-04-28T13:50:40.945Z,19.80
2018-04-28T13:53:09.204Z,19.80
2018-04-28T13:55:37.491Z,20.50
2018-04-28T13:58:05.766Z,21.30
2018-04-28T14:00:34.039Z,20.60
2018-04-28T14:03:02.313Z,20.20
2018-04-28T14:05:30.584Z,19.80
2018-04-28T14:07:58.853Z,19.90
2018-04-28T14:10:27.255Z,19.90
2018-04-28T14:12:55.529Z,19.70
2018-04-28T14:15:23.922Z,18.90
2018-04-28T14:17:52.207Z,19.10
2018-04-28T14:20:20.515Z,19.20
2018-04-28T14:22:49.554Z,19.70
2018-04-28T14:25:17.944Z,19.60
2018-04-28T14:27:47.075Z,20.20
2018-04-28T14:30:16.194Z,19.30
2018-04-28T14:32:44.484Z,19.30
2018-04-28T14:35:12.742Z,19.50
2018-04-28T14:37:41.054Z,19.10
2018-04-28T14:40:09.452Z,19.50
2018-04-28T14:42:41.074Z,19.40
2018-04-28T14:45:09.378Z,19.40
2018-04-28T14:47:37.732Z,19.50
2018-04-28T14:50:05.980Z,19.70
2018-04-28T14:52:34.243Z,19.60
2018-04-28T14:55:04.194Z,19.40
2018-04-28T14:57:32.454Z,19.40
2018-04-28T15:00:00.738Z,19.30
2018-04-28T15:02:29.018Z,19.40
2018-04-28T15:04:57.307Z,19.20
2018-04-28T15:07:25.576Z,19.30
2018-04-28T15:09:53.944Z,19.10
2018-04-28T15:12:22.185Z,19.20
2018-04-28T15:14:51.213Z,19.30
2018-04-28T15:17:19.490Z,19.20
2018-04-28T15:19:48.704Z,18.90
2018-04-28T15:22:16.969Z,18.90
2018-04-28T15:24:45.217Z,18.80
2018-04-28T15:27:14.287Z,18.80
2018-04-28T15:29:42.550Z,18.80
2018-04-28T15:32:10.814Z,19.10
2018-04-28T15:34:39.117Z,19.10
2018-04-28T15:37:07.384Z,18.90
2018-04-28T15:39:35.689Z,18.90
2018-04-28T15:42:04.724Z,18.90
2018-04-28T15:44:32.980Z,18.80
2018-04-28T15:47:01.272Z,18.70
2018-04-28T15:49:29.552Z,18.60
2018-04-28T15:51:57.877Z,18.60
2018-04-28T15:54:26.196Z,18.50
2018-04-28T15:56:54.458Z,18.50
2018-04-28T15:59:22.738Z,18.30
2018-04-28T16:01:51.045Z,18.20
2018-04-28T16:04:19.320Z,18.40
2018-04-28T16:06:47.598Z,18.30
2018-04-28T16:09:15.893Z,18.60
2018-04-28T16:11:44.201Z,18.50
2018-04-28T16:14:13.239Z,18.30
2018-04-28T16:16:41.524Z,18.40
2018-04-28T16:19:09.797Z,18.20
2018-04-28T16:21:38.053Z,18.00
2018-04-28T16:24:06.319Z,18.00
2018-04-28T16:26:34.581Z,18.00
2018-04-28T16:29:02.929Z,18.00
2018-04-28T16:31:31.225Z,18.00
2018-04-28T16:34:00.254Z,17.80
2018-04-28T16:36:28.542Z,17.80
2018-04-28T16:38:56.825Z,17.70
2018-04-28T16:41:25.094Z,17.90
2018-04-28T16:43:53.375Z,17.80
2018-04-28T16:46:21.647Z,17.70
2018-04-28T16:48:49.904Z,17.60
2018-04-28T16:51:18.169Z,17.60
2018-04-28T16:53:46.419Z,17.70
2018-04-28T16:56:15.453Z,17.50
2018-04-28T16:58:43.747Z,17.50
2018-04-28T17:01:12.027Z,17.40
2018-04-28T17:03:40.408Z,17.40
2018-04-28T17:06:08.666Z,17.30
2018-04-28T17:08:36.919Z,17.20
2018-04-28T17:11:05.437Z,17.20
2018-04-28T17:13:33.763Z,17.30
2018-04-28T17:16:02.797Z,17.10
2018-04-28T17:18:31.059Z,17.10
2018-04-28T17:20:59.328Z,17.20
2018-04-28T17:23:28.403Z,17.20
2018-04-28T17:25:57.455Z,17.10
2018-04-28T17:28:25.725Z,17.00
2018-04-28T17:30:53.984Z,17.10
2018-04-28T17:33:22.264Z,17.00
2018-04-28T17:35:50.541Z,17.00
2018-04-28T17:38:18.803Z,17.00
2018-04-28T17:40:47.066Z,16.90
2018-04-28T17:43:15.383Z,16.90
2018-04-28T17:45:43.693Z,16.90
2018-04-28T17:48:12.724Z,16.70
2018-04-28T17:50:41.016Z,16.70
2018-04-28T17:53:09.302Z,16.70
2018-04-28T17:55:37.569Z,16.60
2018-04-28T17:58:05.841Z,16.60
2018-04-28T18:00:34.097Z,16.60
2018-04-28T18:03:03.116Z,16.60
2018-04-28T18:05:31.442Z,16.50
2018-04-28T18:08:00.469Z,16.40
2018-04-28T18:10:28.775Z,16.40
2018-04-28T18:12:57.051Z,16.50
2018-04-28T18:15:25.313Z,16.40
2018-04-28T18:17:53.609Z,16.40
2018-04-28T18:20:21.885Z,16.30
2018-04-28T18:22:50.157Z,16.20
2018-04-28T18:25:18.532Z,16.30
2018-04-28T18:27:46.805Z,16.20
2018-04-28T18:30:15.078Z,16.20
2018-04-28T18:32:43.348Z,16.00
2018-04-28T18:35:11.629Z,15.90
2018-04-28T18:37:39.911Z,15.90
2018-04-28T18:40:08.189Z,15.90
2018-04-28T18:42:36.465Z,15.90
2018-04-28T18:45:04.746Z,15.80
2018-04-28T18:47:32.993Z,15.90
2018-04-28T18:50:01.293Z,15.80
2018-04-28T18:52:29.542Z,15.70
2018-04-28T18:54:57.815Z,15.70
2018-04-28T18:57:26.067Z,15.70
2018-04-28T18:59:55.090Z,15.60
2018-04-28T19:02:23.341Z,15.60
2018-04-28T19:04:52.466Z,15.50
2018-04-28T19:07:20.715Z,15.50
2018-04-28T19:09:49.742Z,15.30
2018-04-28T19:12:17.992Z,15.30
2018-04-28T19:14:46.284Z,15.10
2018-04-28T19:17:14.527Z,15.00
2018-04-28T19:19:43.649Z,14.80
2018-04-28T19:22:11.857Z,14.80
2018-04-28T19:24:40.113Z,14.80
2018-04-28T19:27:08.368Z,14.70
2018-04-28T19:29:36.647Z,14.60
2018-04-28T19:32:04.958Z,14.60
2018-04-28T19:34:33.270Z,14.50
2018-04-28T19:37:01.531Z,14.40
2018-04-28T19:39:29.803Z,14.30
2018-04-28T19:41:58.067Z,14.50
2018-04-28T19:44:26.319Z,14.40
2018-04-28T19:46:54.618Z,14.30
2018-04-28T19:49:22.871Z,14.30
2018-04-28T19:51:51.144Z,14.30
2018-04-28T19:54:19.465Z,14.30
2018-04-28T19:56:47.718Z,14.20
2018-04-28T19:59:15.982Z,14.20
2018-04-28T20:01:44.296Z,14.00
2018-04-28T20:04:12.561Z,14.10
2018-04-28T20:06:40.848Z,14.00
2018-04-28T20:09:09.123Z,13.90
2018-04-28T20:11:37.374Z,13.80
2018-04-28T20:14:05.675Z,13.70
2018-04-28T20:16:34.738Z,13.60
2018-04-28T20:19:02.983Z,13.60
2018-04-28T20:21:31.513Z,13.70
2018-04-28T20:24:11.715Z,13.70
2018-04-28T20:26:40.760Z,13.60
2018-04-28T20:29:09.033Z,13.60
2018-04-28T20:31:37.292Z,13.70
2018-04-28T20:34:05.550Z,13.50
2018-04-28T20:36:33.834Z,13.40
2018-04-28T20:39:02.121Z,13.50
2018-04-28T20:41:30.449Z,13.50
2018-04-28T20:43:59.483Z,13.30
2018-04-28T20:46:27.777Z,13.30
2018-04-28T20:48:56.046Z,13.20
2018-04-28T20:51:24.307Z,13.30
2018-04-28T20:53:52.581Z,13.30
2018-04-28T20:56:20.841Z,13.40
2018-04-28T20:58:49.145Z,13.30
2018-04-28T21:01:17.400Z,13.40
2018-04-28T21:03:45.679Z,13.40
2018-04-28T21:06:13.936Z,13.40
2018-04-28T21:08:42.972Z,13.20
2018-04-28T21:11:11.217Z,13.20
2018-04-28T21:13:39.489Z,13.20
2018-04-28T21:16:08.535Z,13.30
2018-04-28T21:18:36.801Z,13.30
2018-04-28T21:21:05.047Z,13.50
2018-04-28T21:23:33.347Z,13.30
2018-04-28T21:26:01.598Z,13.20
2018-04-28T21:28:29.871Z,13.10
2018-04-28T21:30:58.146Z,13.00
2018-04-28T21:33:26.404Z,12.90
2018-04-28T21:35:54.672Z,12.80
2018-04-28T21:38:22.941Z,12.70
2018-04-28T21:40:51.195Z,12.80
2018-04-28T21:43:19.461Z,12.90
2018-04-28T21:45:47.740Z,12.70
2018-04-28T21:48:15.999Z,12.80
2018-04-28T21:50:44.296Z,12.70
2018-04-28T21:53:12.590Z,12.70
2018-04-28T21:55:40.857Z,12.60
2018-04-28T21:58:09.117Z,12.60
2018-04-28T22:00:37.635Z,12.60
2018-04-28T22:03:05.898Z,12.60
2018-04-28T22:05:35.665Z,12.50
2018-04-28T22:08:03.926Z,12.50
2018-04-28T22:10:32.179Z,12.50
2018-04-28T22:13:01.203Z,12.40
2018-04-28T22:15:29.476Z,12.40
2018-04-28T22:17:57.752Z,12.30
2018-04-28T22:20:26.008Z,12.30
2018-04-28T22:22:55.067Z,12.30
2018-04-28T22:25:23.383Z,12.20
2018-04-28T22:27:52.411Z,12.20
2018-04-28T22:30:20.687Z,12.20
2018-04-28T22:32:48.956Z,12.30
2018-04-28T22:35:17.495Z,12.10
2018-04-28T22:37:45.756Z,12.10
2018-04-28T22:40:14.040Z,12.10
2018-04-28T22:42:42.351Z,12.00
2018-04-28T22:45:11.377Z,12.10
2018-04-28T22:47:39.645Z,12.10
2018-04-28T22:50:08.856Z,12.10
2018-04-28T22:52:37.121Z,12.10
2018-04-28T22:55:05.394Z,11.90
2018-04-28T22:57:33.673Z,11.80
2018-04-28T23:00:01.982Z,11.80
2018-04-28T23:02:30.243Z,11.90
2018-04-28T23:04:58.530Z,11.90
2018-04-28T23:07:26.783Z,11.80
2018-04-28T23:09:55.143Z,11.70
2018-04-28T23:12:23.416Z,11.70
2018-04-28T23:14:51.694Z,11.70
2018-04-28T23:17:19.963Z,11.60
2018-04-28T23:19:48.207Z,11.60
2018-04-28T23:22:17.168Z,11.80
2018-04-28T23:24:45.427Z,11.80
2018-04-28T23:27:13.710Z,11.70
2018-04-28T23:29:41.969Z,11.60
2018-04-28T23:32:10.228Z,11.70
2018-04-28T23:34:38.492Z,11.60
2018-04-28T23:37:07.513Z,11.40
2018-04-28T23:39:35.768Z,11.40
2018-04-28T23:42:04.032Z,11.40
2018-04-28T23:44:33.081Z,11.40
2018-04-28T23:47:01.358Z,11.40
2018-04-28T23:49:29.613Z,11.30
2018-04-28T23:51:57.873Z,11.40
2018-04-28T23:54:26.137Z,11.30
2018-04-28T23:56:55.163Z,10.90
2018-04-28T23:59:24.203Z,10.90
