createdAt,value
2022-08-27T00:01:46.363Z,2.10
2022-08-27T00:04:14.420Z,2.20
2022-08-27T00:06:42.433Z,2.17
2022-08-27T00:09:14.132Z,2.10
2022-08-27T00:11:42.095Z,2.00
2022-08-27T00:14:10.176Z,2.30
2022-08-27T00:16:39.605Z,1.90
2022-08-27T00:19:07.678Z,2.00
2022-08-27T00:21:35.681Z,1.90
2022-08-27T00:24:04.365Z,2.20
2022-08-27T00:26:32.515Z,2.00
2022-08-27T00:29:00.556Z,1.93
2022-08-27T00:31:29.058Z,2.10
2022-08-27T00:33:58.618Z,2.03
2022-08-27T00:36:26.603Z,1.90
2022-08-27T00:38:54.630Z,2.43
2022-08-27T00:41:22.696Z,1.90
2022-08-27T00:43:51.819Z,1.90
2022-08-27T00:46:23.287Z,2.20
2022-08-27T00:48:53.752Z,2.10
2022-08-27T00:51:23.227Z,2.10
2022-08-27T00:53:51.349Z,2.10
2022-08-27T00:56:21.457Z,1.77
2022-08-27T00:58:51.751Z,2.00
2022-08-27T01:01:20.856Z,1.97
2022-08-27T01:03:49.716Z,2.50
2022-08-27T01:06:17.975Z,2.00
2022-08-27T01:08:49.525Z,2.27
2022-08-27T01:11:17.948Z,2.03
2022-08-27T01:13:59.018Z,2.20
2022-08-27T01:16:32.825Z,2.00
2022-08-27T01:19:01.330Z,2.00
2022-08-27T01:21:32.100Z,1.80
2022-08-27T01:24:04.687Z,2.30
2022-08-27T01:26:34.031Z,1.90
2022-08-27T01:29:02.033Z,2.33
2022-08-27T01:31:30.375Z,2.17
2022-08-27T01:33:59.525Z,1.90
2022-08-27T01:36:27.572Z,2.03
2022-08-27T01:38:55.886Z,2.00
2022-08-27T01:41:25.521Z,2.20
2022-08-27T01:43:54.904Z,1.90
2022-08-27T01:46:23.225Z,2.13
2022-08-27T01:48:51.236Z,2.10
2022-08-27T01:51:19.489Z,1.90
2022-08-27T01:53:47.516Z,1.90
2022-08-27T01:56:15.698Z,2.13
2022-08-27T01:58:43.782Z,2.07
2022-08-27T02:01:13.821Z,2.10
2022-08-27T02:03:42.216Z,2.20
2022-08-27T02:06:11.004Z,2.00
2022-08-27T02:08:38.969Z,2.10
2022-08-27T02:11:08.225Z,2.20
2022-08-27T02:13:36.436Z,2.17
2022-08-27T02:16:05.297Z,2.03
2022-08-27T02:18:37.045Z,2.53
2022-08-27T02:21:05.484Z,2.00
2022-08-27T02:23:33.497Z,1.87
2022-08-27T02:26:01.584Z,1.70
2022-08-27T02:28:29.558Z,2.30
2022-08-27T02:30:57.585Z,2.00
2022-08-27T02:33:26.637Z,2.47
2022-08-27T02:35:56.473Z,2.17
2022-08-27T02:38:24.877Z,2.70
2022-08-27T02:40:54.588Z,2.60
2022-08-27T02:43:24.890Z,2.40
2022-08-27T02:45:53.435Z,2.17
2022-08-27T02:48:21.477Z,2.27
2022-08-27T02:50:49.466Z,2.10
2022-08-27T02:53:19.549Z,2.27
2022-08-27T02:55:47.789Z,2.70
2022-08-27T02:58:16.937Z,2.13
2022-08-27T03:00:45.112Z,2.17
2022-08-27T03:03:13.109Z,2.17
2022-08-27T03:05:41.344Z,1.83
2022-08-27T03:08:09.953Z,2.37
2022-08-27T03:10:40.115Z,2.37
2022-08-27T03:13:08.088Z,2.40
2022-08-27T03:15:36.066Z,2.30
2022-08-27T03:18:23.850Z,2.20
2022-08-27T03:20:53.896Z,2.43
2022-08-27T03:23:23.543Z,2.37
2022-08-27T03:25:54.596Z,2.30
2022-08-27T03:28:23.831Z,2.73
2022-08-27T03:30:52.991Z,2.60
2022-08-27T03:33:21.221Z,2.70
2022-08-27T03:35:51.900Z,2.83
2022-08-27T03:38:20.246Z,2.50
2022-08-27T03:40:48.198Z,2.53
2022-08-27T03:43:18.082Z,2.30
2022-08-27T03:45:48.609Z,2.30
2022-08-27T03:48:30.290Z,2.30
2022-08-27T03:50:58.413Z,2.20
2022-08-27T03:53:26.625Z,2.10
2022-08-27T03:55:54.652Z,2.90
2022-08-27T03:58:24.058Z,2.40
2022-08-27T04:00:52.042Z,2.47
2022-08-27T04:03:19.994Z,2.20
2022-08-27T04:05:52.745Z,2.23
2022-08-27T04:08:21.622Z,2.30
2022-08-27T04:10:49.976Z,2.00
2022-08-27T04:13:17.971Z,2.27
2022-08-27T04:15:48.210Z,2.33
2022-08-27T04:18:16.731Z,2.60
2022-08-27T04:20:44.869Z,1.97
2022-08-27T04:23:13.005Z,2.50
2022-08-27T04:25:41.312Z,2.60
2022-08-27T04:28:09.448Z,2.57
2022-08-27T04:30:40.052Z,2.53
2022-08-27T04:33:09.441Z,2.50
2022-08-27T04:35:37.846Z,2.50
2022-08-27T04:38:05.968Z,2.40
2022-08-27T04:40:47.809Z,2.70
2022-08-27T04:43:17.638Z,2.40
2022-08-27T04:45:45.883Z,2.30
2022-08-27T04:48:16.172Z,2.20
2022-08-27T04:50:44.573Z,2.60
2022-08-27T04:53:13.479Z,2.57
2022-08-27T04:55:44.314Z,2.50
2022-08-27T04:58:12.396Z,2.57
2022-08-27T05:00:44.021Z,2.70
2022-08-27T05:03:11.997Z,2.43
2022-08-27T05:05:42.572Z,2.60
2022-08-27T05:08:13.191Z,2.60
2022-08-27T05:10:42.430Z,2.50
2022-08-27T05:13:10.440Z,2.80
2022-08-27T05:15:38.521Z,2.47
2022-08-27T05:18:07.136Z,2.70
2022-08-27T05:20:35.309Z,2.63
2022-08-27T05:23:04.797Z,2.70
2022-08-27T05:25:32.772Z,2.50
2022-08-27T05:28:00.745Z,2.70
2022-08-27T05:30:28.885Z,2.50
2022-08-27T05:32:56.877Z,2.90
2022-08-27T05:35:24.829Z,2.50
2022-08-27T05:37:52.821Z,2.70
2022-08-27T05:40:23.533Z,2.70
2022-08-27T05:42:51.619Z,3.10
2022-08-27T05:45:19.627Z,2.90
2022-08-27T05:47:47.677Z,2.77
2022-08-27T05:50:15.644Z,3.07
2022-08-27T05:52:43.658Z,3.30
2022-08-27T05:55:12.454Z,3.00
2022-08-27T05:57:41.861Z,3.33
2022-08-27T06:00:28.535Z,3.03
2022-08-27T06:02:56.678Z,2.80
2022-08-27T06:05:24.812Z,2.57
2022-08-27T06:07:52.860Z,2.63
2022-08-27T06:10:21.016Z,2.57
2022-08-27T06:12:53.762Z,2.70
2022-08-27T06:15:24.835Z,2.80
2022-08-27T06:17:53.179Z,2.80
2022-08-27T06:20:21.836Z,3.23
2022-08-27T06:22:49.873Z,3.00
2022-08-27T06:25:18.015Z,3.10
2022-08-27T06:27:46.001Z,2.70
2022-08-27T06:30:17.548Z,2.70
2022-08-27T06:32:45.767Z,2.67
2022-08-27T06:35:13.797Z,2.73
2022-08-27T06:37:41.781Z,2.53
2022-08-27T06:40:11.833Z,2.50
2022-08-27T06:42:39.950Z,2.37
2022-08-27T06:45:09.092Z,3.27
2022-08-27T06:47:38.526Z,2.70
2022-08-27T06:50:07.344Z,2.80
2022-08-27T06:52:35.405Z,3.17
2022-08-27T06:55:04.051Z,2.90
2022-08-27T06:57:32.144Z,3.07
2022-08-27T07:00:00.515Z,3.07
2022-08-27T07:02:28.747Z,3.20
2022-08-27T07:04:58.230Z,3.40
2022-08-27T07:07:30.118Z,3.63
2022-08-27T07:10:02.409Z,3.30
2022-08-27T07:12:32.390Z,3.43
2022-08-27T07:15:00.396Z,3.40
2022-08-27T07:17:28.434Z,3.00
2022-08-27T07:19:57.794Z,3.20
2022-08-27T07:22:25.802Z,3.00
2022-08-27T07:24:53.888Z,3.07
2022-08-27T07:27:22.004Z,3.47
2022-08-27T07:29:50.077Z,3.60
2022-08-27T07:32:18.337Z,3.30
2022-08-27T07:34:46.335Z,3.30
2022-08-27T07:37:16.144Z,3.50
2022-08-27T07:39:44.168Z,3.40
2022-08-27T07:42:38.098Z,3.20
2022-08-27T07:45:06.964Z,3.13
2022-08-27T07:47:35.900Z,3.50
2022-08-27T07:50:04.207Z,3.30
2022-08-27T07:52:33.848Z,3.20
2022-08-27T07:55:01.897Z,3.37
2022-08-27T07:57:29.903Z,3.40
2022-08-27T07:59:57.932Z,3.00
2022-08-27T08:02:26.061Z,2.83
2022-08-27T08:04:54.150Z,2.83
2022-08-27T08:07:22.233Z,3.37
2022-08-27T08:09:51.666Z,3.40
2022-08-27T08:12:21.094Z,3.13
2022-08-27T08:14:57.861Z,3.20
2022-08-27T08:17:26.244Z,2.90
2022-08-27T08:20:17.549Z,3.13
2022-08-27T08:22:42.898Z,2.93
2022-08-27T08:25:14.092Z,3.00
2022-08-27T08:27:42.515Z,3.10
2022-08-27T08:30:11.345Z,2.80
2022-08-27T08:32:39.320Z,2.83
2022-08-27T08:35:08.189Z,2.73
2022-08-27T08:37:36.813Z,3.20
2022-08-27T08:40:05.993Z,2.97
2022-08-27T08:42:38.468Z,2.53
2022-08-27T08:45:06.920Z,2.80
2022-08-27T08:47:43.912Z,3.00
2022-08-27T08:50:15.778Z,2.90
2022-08-27T08:52:51.946Z,2.87
2022-08-27T08:55:29.892Z,2.93
2022-08-27T08:58:06.925Z,2.80
2022-08-27T09:00:35.161Z,3.03
2022-08-27T09:03:03.170Z,2.93
2022-08-27T09:05:31.108Z,3.10
2022-08-27T09:08:29.218Z,2.83
2022-08-27T09:10:57.650Z,3.00
2022-08-27T09:13:30.016Z,2.77
2022-08-27T09:16:01.084Z,2.63
2022-08-27T09:18:29.155Z,3.10
2022-08-27T09:21:01.358Z,3.30
2022-08-27T09:23:38.800Z,3.13
2022-08-27T09:26:06.893Z,2.70
2022-08-27T09:28:58.823Z,2.80
2022-08-27T09:31:26.861Z,3.00
2022-08-27T09:33:56.497Z,3.60
2022-08-27T09:36:25.686Z,3.30
2022-08-27T09:38:58.140Z,3.30
2022-08-27T09:41:28.326Z,3.00
2022-08-27T09:44:01.786Z,3.17
2022-08-27T09:46:29.843Z,3.30
2022-08-27T09:48:58.076Z,3.20
2022-08-27T09:51:27.423Z,2.83
2022-08-27T09:53:56.971Z,2.83
2022-08-27T09:56:30.144Z,2.80
2022-08-27T09:59:05.317Z,3.10
2022-08-27T10:01:34.098Z,3.23
2022-08-27T10:04:09.569Z,2.93
2022-08-27T10:06:37.684Z,3.07
2022-08-27T10:09:09.737Z,2.28
2022-08-27T10:11:41.217Z,2.30
2022-08-27T10:14:14.776Z,2.80
2022-08-27T10:16:52.849Z,2.40
2022-08-27T10:19:32.847Z,2.20
2022-08-27T10:22:05.074Z,2.28
2022-08-27T10:24:35.928Z,2.05
2022-08-27T10:27:09.768Z,2.25
2022-08-27T10:29:42.445Z,2.28
2022-08-27T10:32:16.831Z,2.17
2022-08-27T10:34:47.332Z,2.00
2022-08-27T10:37:21.271Z,2.30
2022-08-27T10:40:04.138Z,2.17
2022-08-27T10:42:35.495Z,2.38
2022-08-27T10:45:11.715Z,2.17
2022-08-27T10:47:50.428Z,2.08
2022-08-27T10:50:22.839Z,2.10
2022-08-27T10:52:52.457Z,2.08
2022-08-27T10:55:23.016Z,1.90
2022-08-27T10:58:03.393Z,2.20
2022-08-27T11:00:40.161Z,1.90
2022-08-27T11:03:13.677Z,2.00
2022-08-27T11:05:43.917Z,1.92
2022-08-27T11:08:15.265Z,2.28
2022-08-27T11:10:44.744Z,2.05
2022-08-27T11:13:15.707Z,2.00
2022-08-27T11:15:46.764Z,1.88
2022-08-27T11:18:17.456Z,2.08
2022-08-27T11:20:48.440Z,1.90
2022-08-27T11:23:18.003Z,1.77
2022-08-27T11:25:50.964Z,1.80
2022-08-27T11:28:19.465Z,1.73
2022-08-27T11:31:01.260Z,1.70
2022-08-27T11:33:33.165Z,2.47
2022-08-27T11:36:12.635Z,1.42
2022-08-27T11:38:45.779Z,1.80
2022-08-27T11:41:29.405Z,1.70
2022-08-27T11:44:10.362Z,1.92
2022-08-27T11:46:44.380Z,1.50
2022-08-27T11:49:12.468Z,1.35
2022-08-27T11:51:41.101Z,1.50
2022-08-27T11:54:10.552Z,1.90
2022-08-27T11:56:41.410Z,1.80
2022-08-27T11:59:22.980Z,1.77
2022-08-27T12:01:54.018Z,1.52
2022-08-27T12:04:25.376Z,1.50
2022-08-27T12:06:54.520Z,1.70
2022-08-27T12:09:23.976Z,1.80
2022-08-27T12:12:00.349Z,2.10
2022-08-27T12:14:37.601Z,2.08
2022-08-27T12:17:09.486Z,1.90
2022-08-27T12:19:47.026Z,2.10
2022-08-27T12:22:21.760Z,2.10
2022-08-27T12:24:53.026Z,1.60
2022-08-27T12:27:41.497Z,2.10
2022-08-27T12:30:21.941Z,2.20
2022-08-27T12:32:52.603Z,2.15
2022-08-27T12:35:22.925Z,1.90
2022-08-27T12:37:54.021Z,2.40
2022-08-27T12:40:26.421Z,2.20
2022-08-27T12:43:05.979Z,1.98
2022-08-27T12:45:33.980Z,2.08
2022-08-27T12:48:04.173Z,2.15
2022-08-27T12:50:32.758Z,2.20
2022-08-27T12:53:24.621Z,2.08
2022-08-27T12:55:59.899Z,2.45
2022-08-27T12:58:32.937Z,2.35
2022-08-27T13:01:14.833Z,2.20
2022-08-27T13:03:45.720Z,2.30
2022-08-27T13:06:18.596Z,2.10
2022-08-27T13:08:47.440Z,5.53
2022-08-27T13:11:19.424Z,3.47
2022-08-27T13:13:47.804Z,2.20
2022-08-27T13:16:16.020Z,1.88
2022-08-27T13:18:48.003Z,2.20
2022-08-27T13:21:24.558Z,1.85
2022-08-27T13:23:55.288Z,2.53
2022-08-27T13:26:24.353Z,2.00
2022-08-27T13:28:52.633Z,1.90
2022-08-27T13:31:21.326Z,1.95
2022-08-27T13:33:50.848Z,2.15
2022-08-27T13:36:28.008Z,1.88
2022-08-27T13:39:02.169Z,2.17
2022-08-27T13:41:31.638Z,2.35
2022-08-27T13:44:01.977Z,2.42
2022-08-27T13:46:31.402Z,2.40
2022-08-27T13:49:00.781Z,2.03
2022-08-27T13:51:30.466Z,2.58
2022-08-27T13:54:17.661Z,2.30
2022-08-27T13:57:08.087Z,3.30
2022-08-27T13:59:41.971Z,2.20
2022-08-27T14:02:21.102Z,2.10
2022-08-27T14:05:08.060Z,2.17
2022-08-27T14:07:38.236Z,2.00
2022-08-27T14:10:07.785Z,2.17
2022-08-27T14:12:38.133Z,1.90
2022-08-27T14:15:17.907Z,1.88
2022-08-27T14:17:47.533Z,1.90
2022-08-27T14:20:16.848Z,1.70
2022-08-27T14:22:45.038Z,1.70
2022-08-27T14:25:13.043Z,1.75
2022-08-27T14:27:42.000Z,1.80
2022-08-27T14:30:21.898Z,1.65
2022-08-27T14:32:58.610Z,1.95
2022-08-27T14:35:28.093Z,1.83
2022-08-27T14:37:56.227Z,1.90
2022-08-27T14:40:24.524Z,1.77
2022-08-27T14:42:53.195Z,1.50
2022-08-27T14:45:23.265Z,1.73
2022-08-27T14:47:51.459Z,1.70
2022-08-27T14:50:19.533Z,1.70
2022-08-27T14:52:49.046Z,1.70
2022-08-27T14:55:17.089Z,2.20
2022-08-27T14:57:45.392Z,2.10
2022-08-27T15:00:13.750Z,1.80
2022-08-27T15:02:44.043Z,1.77
2022-08-27T15:05:16.545Z,1.90
2022-08-27T15:07:47.192Z,1.77
2022-08-27T15:10:16.901Z,2.10
2022-08-27T15:12:44.864Z,2.00
2022-08-27T15:15:13.112Z,3.88
2022-08-27T15:17:41.181Z,1.80
2022-08-27T15:20:18.865Z,1.60
2022-08-27T15:22:48.427Z,1.90
2022-08-27T15:25:17.812Z,1.60
2022-08-27T15:27:45.835Z,1.50
2022-08-27T15:30:14.961Z,2.00
2022-08-27T15:32:44.151Z,2.03
2022-08-27T15:35:14.118Z,2.20
2022-08-27T15:37:42.269Z,1.67
2022-08-27T15:40:11.599Z,1.90
2022-08-27T15:42:41.053Z,2.17
2022-08-27T15:45:10.239Z,1.95
2022-08-27T15:47:38.311Z,1.75
2022-08-27T15:50:07.427Z,2.00
2022-08-27T15:52:41.268Z,1.90
2022-08-27T15:55:14.309Z,1.83
2022-08-27T15:57:43.763Z,1.90
2022-08-27T16:00:12.882Z,2.35
2022-08-27T16:02:40.943Z,2.80
2022-08-27T16:05:09.555Z,2.45
2022-08-27T16:07:37.614Z,2.50
2022-08-27T16:10:06.722Z,2.30
2022-08-27T16:12:34.876Z,2.50
2022-08-27T16:15:05.753Z,2.78
2022-08-27T16:17:33.869Z,3.20
2022-08-27T16:20:01.886Z,3.15
2022-08-27T16:22:30.048Z,3.28
2022-08-27T16:24:58.045Z,3.05
2022-08-27T16:27:26.086Z,2.63
2022-08-27T16:29:54.135Z,2.55
2022-08-27T16:32:25.854Z,2.45
2022-08-27T16:34:55.723Z,2.50
2022-08-27T16:37:24.340Z,2.15
2022-08-27T16:39:52.439Z,2.35
2022-08-27T16:42:20.808Z,2.40
2022-08-27T16:44:48.817Z,2.30
2022-08-27T16:47:16.786Z,2.50
2022-08-27T16:50:03.596Z,2.40
2022-08-27T16:52:31.565Z,2.40
2022-08-27T16:55:00.253Z,2.80
2022-08-27T16:57:28.445Z,2.92
2022-08-27T16:59:56.482Z,2.88
2022-08-27T17:02:30.236Z,2.60
2022-08-27T17:05:17.652Z,2.60
2022-08-27T17:07:49.249Z,3.00
2022-08-27T17:10:18.292Z,2.80
2022-08-27T17:12:47.136Z,2.70
2022-08-27T17:15:16.144Z,3.00
2022-08-27T17:17:44.201Z,2.50
2022-08-27T17:20:15.225Z,2.70
2022-08-27T17:22:43.516Z,2.90
2022-08-27T17:25:11.635Z,3.25
2022-08-27T17:27:39.695Z,3.00
2022-08-27T17:30:08.890Z,3.08
2022-08-27T17:32:38.350Z,3.38
2022-08-27T17:35:07.433Z,3.00
2022-08-27T17:37:36.888Z,3.30
2022-08-27T17:40:05.554Z,5.97
2022-08-27T17:42:33.607Z,3.25
2022-08-27T17:45:01.764Z,3.08
2022-08-27T17:47:29.962Z,2.65
2022-08-27T17:49:58.442Z,2.60
2022-08-27T17:52:26.492Z,2.47
2022-08-27T17:54:56.730Z,2.20
2022-08-27T17:57:25.664Z,2.53
2022-08-27T17:59:53.980Z,2.47
2022-08-27T18:02:23.795Z,2.60
2022-08-27T18:04:52.035Z,2.60
2022-08-27T18:07:20.092Z,2.60
2022-08-27T18:09:48.177Z,2.35
2022-08-27T18:12:19.552Z,2.72
2022-08-27T18:14:47.664Z,2.40
2022-08-27T18:17:15.695Z,2.55
2022-08-27T18:19:45.843Z,2.75
2022-08-27T18:22:15.711Z,2.45
2022-08-27T18:24:43.701Z,2.60
2022-08-27T18:27:11.667Z,2.25
2022-08-27T18:29:41.074Z,2.78
2022-08-27T18:32:09.759Z,2.40
2022-08-27T18:34:37.773Z,2.60
2022-08-27T18:37:08.998Z,3.20
2022-08-27T18:39:39.569Z,2.55
2022-08-27T18:42:07.835Z,2.78
2022-08-27T18:44:37.967Z,2.65
2022-08-27T18:47:07.468Z,2.55
2022-08-27T18:49:35.680Z,2.22
2022-08-27T18:52:03.992Z,2.50
2022-08-27T18:54:32.096Z,2.17
2022-08-27T18:57:00.074Z,2.17
2022-08-27T18:59:28.146Z,2.40
2022-08-27T19:01:56.360Z,2.85
2022-08-27T19:04:25.808Z,2.22
2022-08-27T19:06:53.842Z,2.60
2022-08-27T19:09:22.103Z,2.30
2022-08-27T19:11:51.848Z,2.47
2022-08-27T19:14:19.877Z,2.50
2022-08-27T19:16:48.755Z,2.60
2022-08-27T19:19:17.116Z,3.05
2022-08-27T19:21:51.273Z,2.42
2022-08-27T19:24:19.531Z,2.67
2022-08-27T19:26:47.708Z,2.80
2022-08-27T19:29:15.744Z,3.00
2022-08-27T19:31:43.777Z,2.83
2022-08-27T19:34:11.812Z,2.90
2022-08-27T19:36:42.095Z,3.03
2022-08-27T19:39:11.655Z,2.63
2022-08-27T19:41:39.820Z,2.78
2022-08-27T19:44:07.784Z,2.60
2022-08-27T19:46:36.619Z,2.80
2022-08-27T19:49:04.924Z,2.85
2022-08-27T19:51:33.145Z,2.80
2022-08-27T19:54:01.217Z,2.85
2022-08-27T19:56:32.615Z,2.90
2022-08-27T19:59:10.906Z,3.03
2022-08-27T20:01:44.321Z,2.83
2022-08-27T20:04:12.333Z,2.70
2022-08-27T20:06:40.503Z,2.95
2022-08-27T20:09:11.155Z,3.10
2022-08-27T20:11:40.578Z,3.00
2022-08-27T20:14:10.235Z,2.85
2022-08-27T20:16:38.467Z,2.88
2022-08-27T20:19:06.761Z,2.83
2022-08-27T20:21:34.908Z,3.00
2022-08-27T20:24:03.176Z,2.97
2022-08-27T20:26:32.875Z,3.08
2022-08-27T20:29:02.403Z,2.85
2022-08-27T20:31:30.497Z,2.70
2022-08-27T20:33:58.532Z,2.63
2022-08-27T20:36:28.356Z,2.80
2022-08-27T20:38:56.397Z,2.65
2022-08-27T20:41:24.497Z,2.53
2022-08-27T20:43:52.681Z,2.90
2022-08-27T20:46:23.508Z,2.80
2022-08-27T20:48:51.544Z,3.00
2022-08-27T20:51:19.648Z,2.90
2022-08-27T20:53:47.623Z,2.72
2022-08-27T20:56:15.667Z,2.83
2022-08-27T20:59:00.988Z,2.50
2022-08-27T21:01:31.223Z,2.58
2022-08-27T21:03:59.470Z,2.80
2022-08-27T21:06:30.002Z,2.80
2022-08-27T21:08:59.940Z,2.60
2022-08-27T21:11:28.012Z,3.05
2022-08-27T21:13:56.874Z,2.78
2022-08-27T21:16:25.457Z,2.70
2022-08-27T21:18:55.672Z,2.70
2022-08-27T21:21:23.800Z,2.70
2022-08-27T21:23:51.916Z,2.83
2022-08-27T21:26:22.885Z,2.83
2022-08-27T21:28:54.223Z,3.20
2022-08-27T21:31:24.381Z,2.85
2022-08-27T21:33:52.503Z,2.90
2022-08-27T21:36:21.923Z,2.78
2022-08-27T21:38:49.911Z,2.70
2022-08-27T21:41:17.985Z,2.92
2022-08-27T21:43:45.965Z,2.83
2022-08-27T21:46:14.050Z,3.10
2022-08-27T21:48:42.162Z,3.15
2022-08-27T21:51:10.692Z,3.10
2022-08-27T21:53:41.632Z,2.95
2022-08-27T21:56:11.298Z,3.20
2022-08-27T21:58:39.317Z,2.97
2022-08-27T22:01:07.813Z,3.35
2022-08-27T22:03:36.268Z,3.00
2022-08-27T22:06:06.776Z,3.42
2022-08-27T22:08:34.934Z,3.20
2022-08-27T22:11:04.760Z,3.70
2022-08-27T22:13:33.173Z,3.10
2022-08-27T22:16:01.214Z,3.13
2022-08-27T22:18:29.292Z,3.33
2022-08-27T22:20:58.811Z,2.93
2022-08-27T22:23:26.947Z,2.60
2022-08-27T22:25:54.993Z,3.17
2022-08-27T22:28:24.406Z,3.40
2022-08-27T22:30:52.432Z,3.23
2022-08-27T22:33:20.384Z,3.80
2022-08-27T22:35:48.476Z,3.67
2022-08-27T22:38:16.483Z,3.90
2022-08-27T22:40:44.613Z,3.83
2022-08-27T22:43:12.738Z,4.40
2022-08-27T22:45:42.131Z,3.73
2022-08-27T22:48:10.243Z,4.13
2022-08-27T22:50:38.304Z,4.23
2022-08-27T22:53:06.879Z,3.97
2022-08-27T22:55:34.878Z,3.97
2022-08-27T22:58:03.076Z,4.07
2022-08-27T23:00:32.268Z,4.47
2022-08-27T23:03:01.743Z,4.83
2022-08-27T23:05:40.386Z,4.30
2022-08-27T23:08:10.768Z,4.03
2022-08-27T23:10:39.032Z,4.00
2022-08-27T23:13:07.064Z,3.93
2022-08-27T23:15:35.083Z,4.30
2022-08-27T23:18:04.551Z,4.10
2022-08-27T23:20:32.605Z,4.17
2022-08-27T23:23:00.611Z,4.50
2022-08-27T23:25:48.286Z,4.37
2022-08-27T23:28:17.109Z,4.33
2022-08-27T23:30:45.675Z,4.20
2022-08-27T23:33:15.339Z,4.10
2022-08-27T23:35:47.931Z,4.47
2022-08-27T23:38:16.624Z,4.40
2022-08-27T23:40:45.418Z,4.00
2022-08-27T23:43:14.012Z,4.60
2022-08-27T23:45:42.517Z,4.60
2022-08-27T23:48:10.784Z,4.03
2022-08-27T23:50:40.266Z,4.27
2022-08-27T23:53:08.544Z,4.00
2022-08-27T23:55:37.809Z,4.47
2022-08-27T23:58:06.907Z,4.27
