createdAt,value
2023-03-26T00:01:50.770Z,1261.00
2023-03-26T00:06:51.566Z,1261.00
2023-03-26T00:11:52.650Z,1264.00
2023-03-26T00:16:53.475Z,1255.00
2023-03-26T00:21:54.531Z,1250.00
2023-03-26T00:26:54.859Z,1256.00
2023-03-26T00:31:55.960Z,1246.00
2023-03-26T00:36:56.770Z,1245.00
2023-03-26T00:41:57.582Z,1234.00
2023-03-26T00:46:58.650Z,1237.00
2023-03-26T00:51:59.476Z,1234.00
2023-03-26T00:57:00.349Z,1232.00
2023-03-26T01:02:01.438Z,1228.00
2023-03-26T01:07:02.234Z,1225.00
2023-03-26T01:12:03.059Z,1221.00
2023-03-26T01:17:04.161Z,1223.00
2023-03-26T01:22:04.970Z,1211.00
2023-03-26T01:27:05.783Z,1222.00
2023-03-26T01:32:06.863Z,1218.00
2023-03-26T01:37:07.712Z,1215.00
2023-03-26T01:42:08.555Z,1210.00
2023-03-26T01:47:09.672Z,1208.00
2023-03-26T01:52:10.502Z,1202.00
2023-03-26T01:57:11.375Z,1198.00
2023-03-26T02:02:12.588Z,1192.00
2023-03-26T02:07:13.412Z,1188.00
2023-03-26T02:12:14.255Z,1192.00
2023-03-26T02:17:15.339Z,1193.00
2023-03-26T02:22:16.187Z,1194.00
2023-03-26T02:27:17.036Z,1185.00
2023-03-26T02:32:18.149Z,1188.00
2023-03-26T02:37:19.088Z,1182.00
2023-03-26T02:42:19.920Z,1178.00
2023-03-26T02:47:21.066Z,1190.00
2023-03-26T02:52:21.924Z,1185.00
2023-03-26T02:57:22.784Z,1186.00
2023-03-26T03:02:23.908Z,1178.00
2023-03-26T03:07:24.742Z,1170.00
2023-03-26T03:12:25.570Z,1164.00
2023-03-26T03:17:26.694Z,1168.00
2023-03-26T03:22:27.517Z,1173.00
2023-03-26T03:27:28.366Z,1167.00
2023-03-26T03:32:29.510Z,1164.00
2023-03-26T03:37:30.328Z,1160.00
2023-03-26T03:42:31.290Z,1151.00
2023-03-26T03:47:32.352Z,1156.00
2023-03-26T03:52:33.138Z,1152.00
2023-03-26T03:57:33.965Z,1145.00
2023-03-26T04:02:35.302Z,1144.00
2023-03-26T04:07:35.626Z,1150.00
2023-03-26T04:12:36.437Z,1142.00
2023-03-26T04:17:37.289Z,1143.00
2023-03-26T04:22:38.310Z,1140.00
2023-03-26T04:27:39.123Z,1137.00
2023-03-26T04:32:39.900Z,1133.00
2023-03-26T04:37:40.918Z,1133.00
2023-03-26T04:42:41.808Z,1127.00
2023-03-26T04:47:42.584Z,1127.00
2023-03-26T04:52:45.326Z,1122.00
2023-03-26T04:57:44.284Z,1118.00
2023-03-26T05:02:45.092Z,1119.00
2023-03-26T05:07:46.050Z,1117.00
2023-03-26T05:12:46.932Z,1116.00
2023-03-26T05:17:47.721Z,1114.00
2023-03-26T05:22:48.720Z,1114.00
2023-03-26T05:27:49.484Z,1106.00
2023-03-26T05:32:50.364Z,1098.00
2023-03-26T05:37:51.481Z,1096.00
2023-03-26T05:42:52.251Z,1093.00
2023-03-26T05:47:53.060Z,1090.00
2023-03-26T05:52:54.062Z,1096.00
2023-03-26T05:57:54.824Z,1089.00
2023-03-26T06:02:56.383Z,1271.00
2023-03-26T06:07:56.106Z,1220.00
2023-03-26T06:12:56.848Z,1247.00
2023-03-26T06:17:57.908Z,1392.00
2023-03-26T06:22:58.645Z,1873.00
2023-03-26T06:27:59.383Z,1627.00
2023-03-26T06:33:00.460Z,1557.00
2023-03-26T06:38:01.172Z,1586.00
2023-03-26T06:43:08.133Z,1684.00
2023-03-26T06:48:03.726Z,1644.00
2023-03-26T06:53:03.373Z,1604.00
2023-03-26T06:58:04.334Z,1630.00
2023-03-26T07:03:05.068Z,1666.00
2023-03-26T07:08:05.723Z,1680.00
2023-03-26T07:13:06.679Z,1852.00
2023-03-26T07:18:07.399Z,1669.00
2023-03-26T07:23:08.090Z,1707.00
2023-03-26T07:28:09.044Z,1657.00
2023-03-26T07:33:09.720Z,1643.00
2023-03-26T07:38:10.428Z,1635.00
2023-03-26T07:43:11.337Z,1593.00
2023-03-26T07:48:12.013Z,1561.00
2023-03-26T07:53:12.688Z,1542.00
2023-03-26T07:58:13.613Z,1538.00
2023-03-26T08:03:14.457Z,1525.00
2023-03-26T08:08:15.213Z,1517.00
2023-03-26T08:13:16.179Z,1497.00
2023-03-26T08:18:16.865Z,1487.00
2023-03-26T08:23:17.543Z,1482.00
2023-03-26T08:28:18.501Z,1463.00
2023-03-26T08:33:19.240Z,1452.00
2023-03-26T08:38:19.906Z,1440.00
2023-03-26T08:43:20.886Z,1437.00
2023-03-26T08:48:21.590Z,1424.00
2023-03-26T08:53:22.310Z,1418.00
2023-03-26T08:58:23.278Z,1404.00
2023-03-26T09:03:24.101Z,1505.00
2023-03-26T09:08:24.802Z,1507.00
2023-03-26T09:13:26.612Z,1524.00
2023-03-26T09:18:26.295Z,1684.00
2023-03-26T09:23:27.244Z,1547.00
2023-03-26T09:28:27.928Z,1612.00
2023-03-26T09:33:28.613Z,1421.00
2023-03-26T09:38:29.578Z,1423.00
2023-03-26T09:43:30.258Z,1424.00
2023-03-26T09:48:30.930Z,1606.00
2023-03-26T09:53:31.862Z,1470.00
2023-03-26T09:58:32.526Z,1503.00
2023-03-26T10:03:33.372Z,1385.00
2023-03-26T10:08:34.234Z,1320.00
2023-03-26T10:13:34.887Z,1272.00
2023-03-26T10:18:35.549Z,1251.00
2023-03-26T10:23:36.467Z,1247.00
2023-03-26T10:28:37.126Z,1243.00
2023-03-26T10:33:37.776Z,1327.00
2023-03-26T10:38:38.671Z,1402.00
2023-03-26T10:43:39.338Z,1401.00
2023-03-26T10:48:40.007Z,1435.00
2023-03-26T10:53:40.910Z,1485.00
2023-03-26T10:58:49.483Z,1496.00
2023-03-26T11:03:43.315Z,1426.00
2023-03-26T11:08:42.956Z,1440.00
2023-03-26T11:13:43.827Z,1461.00
2023-03-26T11:18:44.680Z,1472.00
2023-03-26T11:23:45.277Z,1453.00
2023-03-26T11:29:03.241Z,1463.00
2023-03-26T11:33:48.005Z,1435.00
2023-03-26T11:38:47.713Z,1420.00
2023-03-26T11:43:48.631Z,1402.00
2023-03-26T11:48:49.278Z,1396.00
2023-03-26T11:53:49.948Z,1400.00
2023-03-26T11:58:50.853Z,1392.00
2023-03-26T12:03:51.493Z,1386.00
2023-03-26T12:08:52.153Z,1382.00
2023-03-26T12:13:53.116Z,1379.00
2023-03-26T12:18:53.769Z,1371.00
2023-03-26T12:23:54.422Z,1360.00
2023-03-26T12:28:55.337Z,1356.00
2023-03-26T12:33:58.087Z,1344.00
2023-03-26T12:39:17.006Z,1347.00
2023-03-26T12:44:50.756Z,1342.00
2023-03-26T12:48:59.642Z,1336.00
2023-03-26T12:53:59.551Z,1335.00
2023-03-26T12:59:00.225Z,1321.00
2023-03-26T13:04:01.155Z,1314.00
2023-03-26T13:09:01.837Z,1319.00
2023-03-26T13:14:02.541Z,1304.00
2023-03-26T13:19:03.479Z,1299.00
2023-03-26T13:24:04.362Z,1287.00
2023-03-26T13:29:05.006Z,1291.00
2023-03-26T13:34:05.938Z,1383.00
2023-03-26T13:39:06.568Z,1404.00
2023-03-26T13:44:07.213Z,1449.00
2023-03-26T13:49:08.108Z,1494.00
2023-03-26T13:54:08.791Z,1546.00
2023-03-26T13:59:09.408Z,1564.00
2023-03-26T14:04:10.347Z,1582.00
2023-03-26T14:09:11.048Z,1555.00
2023-03-26T14:14:11.697Z,1578.00
2023-03-26T14:19:12.576Z,1635.00
2023-03-26T14:24:13.178Z,1629.00
2023-03-26T14:29:13.799Z,1531.00
2023-03-26T14:34:14.681Z,1542.00
2023-03-26T14:39:15.308Z,1535.00
2023-03-26T14:44:15.922Z,1540.00
2023-03-26T14:49:16.834Z,1570.00
2023-03-26T14:54:17.461Z,1566.00
2023-03-26T14:59:18.100Z,1595.00
2023-03-26T15:04:18.988Z,1580.00
2023-03-26T15:09:19.579Z,1558.00
2023-03-26T15:14:20.187Z,1549.00
2023-03-26T15:19:21.061Z,1546.00
2023-03-26T15:24:21.704Z,1611.00
2023-03-26T15:29:22.323Z,1517.00
2023-03-26T15:34:23.246Z,1541.00
2023-03-26T15:39:23.889Z,1517.00
2023-03-26T15:44:25.527Z,1509.00
2023-03-26T15:49:25.261Z,1501.00
2023-03-26T15:54:26.161Z,1489.00
2023-03-26T15:59:26.813Z,1480.00
2023-03-26T16:04:27.432Z,1468.00
2023-03-26T16:09:28.282Z,1460.00
2023-03-26T16:14:28.930Z,1452.00
2023-03-26T16:19:29.554Z,1532.00
2023-03-26T16:24:30.417Z,1625.00
2023-03-26T16:29:31.041Z,1639.00
2023-03-26T16:34:31.684Z,1648.00
2023-03-26T16:39:32.073Z,1706.00
2023-03-26T16:44:32.965Z,1713.00
2023-03-26T16:49:33.608Z,1733.00
2023-03-26T16:54:34.616Z,1746.00
2023-03-26T16:59:34.723Z,1759.00
2023-03-26T17:04:35.593Z,1798.00
2023-03-26T17:09:36.204Z,1806.00
2023-03-26T17:14:36.827Z,1775.00
2023-03-26T17:19:37.692Z,1750.00
2023-03-26T17:24:38.338Z,1735.00
2023-03-26T17:29:38.944Z,1722.00
2023-03-26T17:34:40.121Z,1714.00
2023-03-26T17:39:40.305Z,1696.00
2023-03-26T17:44:40.954Z,1677.00
2023-03-26T17:49:41.562Z,1659.00
2023-03-26T17:54:42.465Z,1655.00
2023-03-26T17:59:43.107Z,1650.00
2023-03-26T18:04:43.728Z,1636.00
2023-03-26T18:09:44.615Z,1629.00
2023-03-26T18:14:45.365Z,1619.00
2023-03-26T18:19:45.938Z,1603.00
2023-03-26T18:24:46.829Z,1593.00
2023-03-26T18:29:47.455Z,1583.00
2023-03-26T18:34:48.082Z,1575.00
2023-03-26T18:39:48.971Z,1561.00
2023-03-26T18:44:49.600Z,1548.00
2023-03-26T18:49:50.220Z,1537.00
2023-03-26T18:54:51.104Z,1535.00
2023-03-26T18:59:51.764Z,1520.00
2023-03-26T19:04:52.413Z,1517.00
2023-03-26T19:09:53.307Z,1498.00
2023-03-26T19:14:53.945Z,1480.00
2023-03-26T19:19:54.567Z,1483.00
2023-03-26T19:24:55.522Z,1481.00
2023-03-26T19:29:56.164Z,1479.00
2023-03-26T19:34:56.818Z,1460.00
2023-03-26T19:39:57.714Z,1453.00
2023-03-26T19:44:58.355Z,1448.00
2023-03-26T19:49:58.986Z,1433.00
2023-03-26T19:55:00.639Z,1429.00
2023-03-26T20:00:00.498Z,1431.00
2023-03-26T20:05:01.153Z,1416.00
2023-03-26T20:10:02.939Z,1418.00
2023-03-26T20:15:02.745Z,1418.00
2023-03-26T20:20:03.394Z,1408.00
2023-03-26T20:25:04.523Z,1403.00
2023-03-26T20:30:05.932Z,1400.00
2023-03-26T20:35:05.594Z,1394.00
2023-03-26T20:40:06.251Z,1387.00
2023-03-26T20:45:07.164Z,1385.00
2023-03-26T20:50:07.862Z,1382.00
2023-03-26T20:55:08.606Z,1383.00
2023-03-26T21:00:09.573Z,1376.00
2023-03-26T21:05:10.295Z,1368.00
2023-03-26T21:10:11.042Z,1360.00
2023-03-26T21:15:22.421Z,1369.00
2023-03-26T21:20:13.880Z,1353.00
2023-03-26T21:25:13.636Z,1344.00
2023-03-26T21:30:14.644Z,1346.00
2023-03-26T21:35:15.460Z,1340.00
2023-03-26T21:40:16.184Z,1333.00
2023-03-26T21:45:17.200Z,1330.00
2023-03-26T21:50:17.998Z,1327.00
2023-03-26T21:55:18.728Z,1316.00
2023-03-26T22:00:19.970Z,1311.00
2023-03-26T22:05:20.483Z,1307.00
2023-03-26T22:10:21.252Z,1310.00
2023-03-26T22:15:22.313Z,1300.00
2023-03-26T22:20:23.110Z,1299.00
2023-03-26T22:25:23.947Z,1291.00
2023-03-26T22:30:24.984Z,1298.00
2023-03-26T22:35:25.783Z,1290.00
2023-03-26T22:40:26.561Z,1284.00
2023-03-26T22:45:27.624Z,1278.00
2023-03-26T22:50:28.428Z,1278.00
2023-03-26T22:55:29.793Z,1273.00
2023-03-26T23:00:29.909Z,1270.00
2023-03-26T23:05:30.999Z,1268.00
2023-03-26T23:10:31.772Z,1262.00
2023-03-26T23:15:32.592Z,1253.00
2023-03-26T23:20:33.680Z,1245.00
2023-03-26T23:25:34.497Z,1250.00
2023-03-26T23:30:35.299Z,1240.00
2023-03-26T23:35:36.433Z,1246.00
2023-03-26T23:40:37.235Z,1238.00
2023-03-26T23:45:38.112Z,1231.00
2023-03-26T23:50:39.161Z,1228.00
2023-03-26T23:55:40.003Z,1228.00
