createdAt,value
2018-05-04T06:28:06.113Z,6.70
2018-05-04T06:29:06.316Z,6.00
2018-05-04T06:30:25.793Z,6.20
2018-05-04T06:31:26.232Z,6.50
2018-05-04T06:32:45.126Z,6.00
2018-05-04T06:33:44.697Z,6.10
2018-05-04T06:35:03.426Z,6.00
2018-05-04T06:36:03.219Z,5.80
2018-05-04T06:37:21.538Z,6.10
2018-05-04T06:38:21.765Z,6.20
2018-05-04T06:39:40.233Z,6.00
2018-05-04T06:40:40.297Z,5.80
2018-05-04T06:42:00.260Z,6.30
2018-05-04T06:42:59.822Z,6.20
2018-05-04T06:44:19.532Z,6.00
2018-05-04T06:45:19.612Z,6.10
2018-05-04T06:46:39.303Z,6.20
2018-05-04T06:47:39.081Z,6.20
2018-05-04T06:48:57.802Z,5.90
2018-05-04T06:49:57.719Z,6.00
2018-05-04T06:51:17.060Z,6.40
2018-05-04T06:52:16.266Z,6.20
2018-05-04T06:53:35.686Z,6.40
2018-05-04T06:54:35.994Z,6.40
2018-05-04T06:55:54.321Z,6.60
2018-05-04T06:56:54.486Z,6.60
2018-05-04T06:58:13.835Z,6.30
2018-05-04T06:59:14.027Z,6.30
2018-05-04T07:00:32.513Z,6.80
2018-05-04T07:01:33.073Z,6.60
2018-05-04T07:02:52.502Z,6.70
2018-05-04T07:03:52.215Z,6.60
2018-05-04T07:05:11.725Z,6.30
2018-05-04T07:06:11.914Z,6.10
2018-05-04T07:07:30.517Z,6.90
2018-05-04T07:08:30.462Z,6.50
2018-05-04T07:09:49.782Z,6.10
2018-05-04T07:10:50.082Z,5.90
2018-05-04T07:12:09.293Z,6.00
2018-05-04T07:13:08.813Z,6.40
2018-05-04T07:14:28.763Z,6.00
2018-05-04T07:15:28.912Z,6.30
2018-05-04T07:16:48.337Z,6.10
2018-05-04T07:17:48.591Z,6.30
2018-05-04T07:19:07.027Z,6.40
2018-05-04T07:20:07.456Z,6.00
2018-05-04T07:21:25.906Z,6.00
2018-05-04T07:22:25.765Z,6.40
2018-05-04T07:23:44.052Z,6.10
2018-05-04T07:24:44.326Z,6.20
2018-05-04T07:26:03.781Z,6.10
2018-05-04T07:27:03.897Z,5.80
2018-05-04T07:28:22.227Z,5.90
2018-05-04T07:29:22.605Z,6.20
2018-05-04T07:30:41.967Z,6.40
2018-05-04T07:31:42.036Z,6.30
2018-05-04T07:33:01.460Z,6.10
2018-05-04T07:34:01.720Z,6.00
2018-05-04T07:35:20.016Z,6.00
2018-05-04T07:36:20.264Z,5.90
2018-05-04T07:37:38.721Z,6.10
2018-05-04T07:38:38.901Z,6.30
2018-05-04T07:39:58.452Z,6.40
2018-05-04T07:40:58.506Z,6.50
2018-05-04T07:42:17.887Z,6.40
2018-05-04T07:43:18.081Z,6.10
2018-05-04T07:44:38.705Z,5.80
2018-05-04T07:45:37.922Z,6.10
2018-05-04T07:46:57.055Z,6.20
2018-05-04T07:47:57.163Z,5.90
2018-05-04T07:49:17.341Z,6.00
2018-05-04T07:50:16.890Z,6.20
2018-05-04T07:51:36.206Z,5.90
2018-05-04T07:52:36.403Z,6.10
2018-05-04T07:53:54.860Z,5.90
2018-05-04T07:54:55.038Z,5.70
2018-05-04T07:56:14.091Z,5.60
2018-05-04T07:57:13.559Z,5.80
2018-05-04T07:58:33.057Z,5.80
2018-05-04T07:59:33.210Z,5.70
2018-05-04T08:00:52.510Z,5.40
2018-05-04T08:01:52.722Z,5.40
2018-05-04T08:03:12.039Z,5.80
2018-05-04T08:04:12.268Z,5.80
2018-05-04T08:05:32.016Z,5.50
2018-05-04T08:06:31.822Z,5.50
2018-05-04T08:07:51.153Z,5.70
2018-05-04T08:08:51.391Z,5.90
2018-05-04T08:10:10.237Z,5.90
2018-05-04T08:11:10.007Z,5.80
2018-05-04T08:12:29.408Z,5.40
2018-05-04T08:13:29.628Z,5.60
2018-05-04T08:14:48.046Z,5.30
2018-05-04T08:15:48.276Z,5.80
2018-05-04T08:17:07.383Z,5.80
2018-05-04T08:18:07.885Z,5.70
2018-05-04T08:19:26.442Z,5.30
2018-05-04T08:20:26.348Z,5.10
2018-05-04T08:21:44.638Z,6.00
2018-05-04T08:22:44.843Z,5.80
2018-05-04T08:24:03.187Z,5.30
2018-05-04T08:25:03.441Z,5.60
2018-05-04T08:26:23.931Z,5.30
2018-05-04T08:27:22.925Z,5.40
2018-05-04T08:28:42.311Z,5.60
2018-05-04T08:29:42.603Z,5.60
2018-05-04T08:31:01.030Z,5.40
2018-05-04T08:32:01.295Z,5.40
2018-05-04T08:33:19.959Z,5.60
2018-05-04T08:34:19.935Z,5.60
2018-05-04T08:35:38.486Z,5.50
2018-05-04T08:36:38.661Z,5.30
2018-05-04T08:37:57.860Z,5.20
2018-05-04T08:38:58.455Z,5.10
2018-05-04T08:40:17.240Z,5.50
2018-05-04T08:41:17.687Z,5.60
2018-05-04T08:43:26.064Z,5.00
2018-05-04T08:44:26.218Z,5.50
2018-05-04T08:45:45.931Z,5.40
2018-05-04T08:46:45.965Z,5.30
2018-05-04T08:48:05.870Z,5.20
2018-05-04T08:49:05.409Z,5.10
2018-05-04T08:50:23.802Z,5.30
2018-05-04T08:51:23.991Z,5.00
2018-05-04T08:52:42.866Z,5.40
2018-05-04T08:53:43.130Z,5.10
2018-05-04T08:55:01.701Z,5.10
2018-05-04T08:56:01.610Z,5.00
2018-05-04T08:57:20.213Z,4.80
2018-05-04T08:58:20.407Z,5.00
2018-05-04T08:59:38.626Z,4.70
2018-05-04T09:00:38.970Z,4.80
2018-05-04T09:01:58.584Z,4.30
2018-05-04T09:02:58.500Z,4.80
2018-05-04T09:04:18.283Z,4.90
2018-05-04T09:05:18.228Z,4.80
2018-05-04T09:06:37.518Z,4.80
2018-05-04T09:07:38.239Z,4.70
2018-05-04T09:08:56.523Z,4.90
2018-05-04T09:09:56.789Z,4.90
2018-05-04T09:11:15.425Z,4.80
2018-05-04T09:12:15.216Z,4.70
2018-05-04T09:13:34.742Z,4.90
2018-05-04T09:14:34.871Z,4.90
2018-05-04T09:15:53.356Z,5.00
2018-05-04T09:16:53.472Z,4.80
2018-05-04T09:18:13.367Z,4.90
2018-05-04T09:19:13.586Z,4.60
2018-05-04T09:20:33.027Z,5.20
2018-05-04T09:21:33.183Z,5.00
2018-05-04T09:22:51.746Z,5.10
2018-05-04T09:23:51.725Z,5.50
2018-05-04T09:25:11.425Z,5.00
2018-05-04T09:26:11.256Z,5.20
2018-05-04T09:27:31.066Z,4.60
2018-05-04T09:28:31.074Z,4.40
2018-05-04T09:29:49.549Z,5.10
2018-05-04T09:30:49.529Z,5.00
2018-05-04T09:32:09.415Z,4.20
2018-05-04T09:33:08.981Z,4.40
2018-05-04T09:34:27.981Z,4.50
2018-05-04T09:35:28.252Z,4.50
2018-05-04T09:36:46.590Z,4.90
2018-05-04T09:37:46.741Z,5.00
2018-05-04T09:39:06.705Z,4.90
2018-05-04T09:40:06.895Z,4.80
2018-05-04T09:41:25.239Z,5.10
2018-05-04T09:42:25.503Z,5.30
2018-05-04T09:43:44.940Z,4.60
2018-05-04T09:44:45.097Z,4.80
2018-05-04T09:46:03.530Z,4.90
2018-05-04T09:47:03.754Z,5.10
2018-05-04T09:48:22.598Z,5.20
2018-05-04T09:49:22.358Z,5.00
2018-05-04T09:50:41.701Z,4.90
2018-05-04T09:51:41.936Z,4.80
2018-05-04T09:53:01.685Z,4.40
2018-05-04T09:54:01.479Z,4.50
2018-05-04T09:55:20.799Z,4.60
2018-05-04T09:56:21.051Z,4.60
2018-05-04T09:57:39.904Z,4.50
2018-05-04T09:58:39.982Z,4.50
2018-05-04T09:59:59.363Z,5.10
2018-05-04T10:00:59.679Z,4.80
2018-05-04T10:02:18.189Z,4.60
2018-05-04T10:03:18.373Z,4.60
2018-05-04T10:04:37.659Z,4.00
2018-05-04T10:05:37.866Z,4.10
2018-05-04T10:06:56.579Z,4.60
2018-05-04T10:07:57.154Z,4.30
2018-05-04T10:09:14.754Z,4.60
2018-05-04T10:10:14.975Z,4.80
2018-05-04T10:11:33.625Z,4.70
2018-05-04T10:12:33.641Z,4.60
2018-05-04T10:13:52.728Z,4.30
2018-05-04T10:14:52.859Z,4.40
2018-05-04T10:16:11.611Z,5.00
2018-05-04T10:17:11.408Z,4.70
2018-05-04T10:18:30.881Z,4.90
2018-05-04T10:19:31.094Z,5.00
2018-05-04T10:20:51.104Z,4.70
2018-05-04T10:21:51.207Z,4.70
2018-05-04T10:23:10.502Z,4.30
2018-05-04T10:24:10.872Z,4.10
2018-05-04T10:25:30.039Z,4.70
2018-05-04T10:26:30.212Z,5.00
2018-05-04T10:27:49.890Z,4.70
2018-05-04T10:28:49.425Z,5.00
2018-05-04T10:30:08.320Z,4.90
2018-05-04T10:31:08.540Z,4.80
2018-05-04T10:32:27.798Z,5.10
2018-05-04T10:33:27.646Z,5.50
2018-05-04T10:34:46.353Z,5.10
2018-05-04T10:35:46.204Z,4.80
2018-05-04T10:37:05.616Z,4.80
2018-05-04T10:38:05.743Z,4.90
2018-05-04T10:39:25.079Z,4.70
2018-05-04T10:40:25.337Z,4.80
2018-05-04T10:41:45.093Z,5.10
2018-05-04T10:42:44.890Z,5.30
2018-05-04T10:44:04.712Z,5.00
2018-05-04T10:45:04.734Z,4.90
2018-05-04T10:46:23.929Z,4.80
2018-05-04T10:47:24.017Z,4.80
2018-05-04T10:48:43.503Z,5.00
2018-05-04T10:49:43.609Z,4.60
2018-05-04T10:51:01.834Z,5.00
2018-05-04T10:52:02.190Z,5.30
2018-05-04T10:53:20.711Z,5.00
2018-05-04T10:54:20.852Z,5.00
