createdAt,value
2022-11-12T00:01:50.447Z,77655.25
2022-11-12T00:04:36.522Z,77651.19
2022-11-12T00:07:22.050Z,77651.19
2022-11-12T00:10:07.985Z,77651.19
2022-11-12T00:12:53.603Z,77655.25
2022-11-12T00:15:39.645Z,77657.28
2022-11-12T00:18:25.804Z,77655.25
2022-11-12T00:21:11.393Z,77655.25
2022-11-12T00:23:56.872Z,77651.19
2022-11-12T00:26:42.288Z,77653.22
2022-11-12T00:29:27.741Z,77655.25
2022-11-12T00:32:13.835Z,77651.19
2022-11-12T00:35:02.422Z,77653.22
2022-11-12T00:37:53.926Z,77653.22
2022-11-12T00:40:39.427Z,77651.19
2022-11-12T00:43:25.299Z,77647.16
2022-11-12T00:46:11.806Z,77647.16
2022-11-12T00:48:57.715Z,77639.03
2022-11-12T00:51:43.757Z,77651.19
2022-11-12T00:54:29.672Z,77651.19
2022-11-12T00:57:15.103Z,77655.25
2022-11-12T01:00:01.020Z,77649.19
2022-11-12T01:02:51.111Z,77643.09
2022-11-12T01:05:37.378Z,77643.09
2022-11-12T01:08:23.017Z,77634.97
2022-11-12T01:11:15.488Z,77634.97
2022-11-12T01:14:11.063Z,77639.03
2022-11-12T01:16:56.899Z,77639.03
2022-11-12T01:19:42.359Z,77639.03
2022-11-12T01:22:28.152Z,77626.88
2022-11-12T01:25:13.727Z,77639.03
2022-11-12T01:27:59.433Z,77634.97
2022-11-12T01:30:44.747Z,77637.00
2022-11-12T01:33:30.322Z,77634.97
2022-11-12T01:36:17.607Z,77630.94
2022-11-12T01:39:04.768Z,77634.97
2022-11-12T01:41:50.584Z,77643.09
2022-11-12T01:44:40.111Z,77647.16
2022-11-12T01:47:35.248Z,77647.16
2022-11-12T01:50:25.580Z,77657.28
2022-11-12T01:53:13.705Z,77657.28
2022-11-12T01:56:00.805Z,77651.19
2022-11-12T01:58:48.764Z,77639.03
2022-11-12T02:01:36.697Z,77645.13
2022-11-12T02:04:23.108Z,77653.22
2022-11-12T02:07:09.793Z,77653.22
2022-11-12T02:09:55.320Z,77655.25
2022-11-12T02:13:00.110Z,77647.16
2022-11-12T02:15:45.596Z,77657.28
2022-11-12T02:18:31.345Z,77659.31
2022-11-12T02:21:22.260Z,77659.31
2022-11-12T02:24:14.289Z,77657.28
2022-11-12T02:27:00.123Z,77661.34
2022-11-12T02:29:48.436Z,77659.31
2022-11-12T02:32:33.814Z,77663.38
2022-11-12T02:35:19.420Z,77671.47
2022-11-12T02:38:06.550Z,77667.44
2022-11-12T02:40:52.377Z,77679.59
2022-11-12T02:43:39.826Z,77671.47
2022-11-12T02:46:25.739Z,77675.53
2022-11-12T02:49:11.324Z,77675.53
2022-11-12T02:51:57.206Z,77675.53
2022-11-12T02:54:42.790Z,77671.47
2022-11-12T02:57:30.371Z,77667.44
2022-11-12T03:00:16.475Z,77667.44
2022-11-12T03:03:02.648Z,77679.59
2022-11-12T03:05:57.253Z,77671.47
2022-11-12T03:08:42.992Z,77671.47
2022-11-12T03:11:28.933Z,77677.56
2022-11-12T03:14:15.121Z,77675.53
2022-11-12T03:17:00.738Z,77679.59
2022-11-12T03:19:46.440Z,77687.69
2022-11-12T03:22:31.888Z,77689.72
2022-11-12T03:25:17.552Z,77687.69
2022-11-12T03:28:10.016Z,77687.69
2022-11-12T03:31:00.194Z,77691.75
2022-11-12T03:33:46.165Z,77699.88
2022-11-12T03:36:31.992Z,77695.81
2022-11-12T03:39:17.287Z,77695.81
2022-11-12T03:42:03.260Z,77695.81
2022-11-12T03:44:48.880Z,77691.75
2022-11-12T03:47:34.837Z,77691.75
2022-11-12T03:50:22.341Z,77691.75
2022-11-12T03:53:08.334Z,77695.81
2022-11-12T03:55:53.973Z,77691.75
2022-11-12T03:58:39.627Z,77691.75
2022-11-12T04:01:25.460Z,77699.88
2022-11-12T04:04:11.303Z,77703.94
2022-11-12T04:07:15.385Z,77695.81
2022-11-12T04:10:01.274Z,77691.75
2022-11-12T04:13:05.025Z,77679.59
2022-11-12T04:16:10.588Z,77691.75
2022-11-12T04:19:17.355Z,77691.75
2022-11-12T04:22:12.229Z,77695.81
2022-11-12T04:25:16.579Z,77703.94
2022-11-12T04:28:02.388Z,77687.69
2022-11-12T04:30:48.022Z,77691.75
2022-11-12T04:33:33.753Z,77697.84
2022-11-12T04:36:19.252Z,77687.69
2022-11-12T04:39:04.932Z,77691.75
2022-11-12T04:42:25.445Z,77691.75
2022-11-12T04:45:11.292Z,77699.88
2022-11-12T04:47:56.535Z,77687.69
2022-11-12T04:50:45.870Z,77687.69
2022-11-12T04:53:31.552Z,77691.75
2022-11-12T04:56:17.142Z,77691.75
2022-11-12T04:59:02.636Z,77691.75
2022-11-12T05:01:48.539Z,77695.81
2022-11-12T05:04:34.265Z,77695.81
2022-11-12T05:07:20.085Z,77693.78
2022-11-12T05:10:05.806Z,77705.94
2022-11-12T05:12:51.711Z,77716.09
2022-11-12T05:15:37.163Z,77732.31
2022-11-12T05:18:23.270Z,77738.41
2022-11-12T05:21:27.400Z,77724.19
2022-11-12T05:24:27.591Z,77728.25
2022-11-12T05:27:20.615Z,77762.72
2022-11-12T05:30:06.817Z,77770.84
2022-11-12T05:32:52.397Z,77780.97
2022-11-12T05:35:38.014Z,77793.16
2022-11-12T05:38:23.531Z,77801.25
2022-11-12T05:41:09.619Z,77813.44
2022-11-12T05:43:55.237Z,77821.53
2022-11-12T05:46:40.928Z,77821.53
2022-11-12T05:49:26.185Z,77821.53
2022-11-12T05:52:11.669Z,77833.69
2022-11-12T05:54:57.240Z,77841.81
2022-11-12T05:57:42.579Z,77845.88
2022-11-12T06:00:27.992Z,77856.00
2022-11-12T06:03:13.655Z,77853.97
2022-11-12T06:05:59.603Z,77845.88
2022-11-12T06:08:45.577Z,77858.03
2022-11-12T06:11:31.518Z,77853.97
2022-11-12T06:14:17.161Z,77880.34
2022-11-12T06:17:02.764Z,77858.03
2022-11-12T06:19:48.554Z,77862.09
2022-11-12T06:22:34.516Z,77866.16
2022-11-12T06:25:20.288Z,77866.16
2022-11-12T06:28:05.777Z,77878.31
2022-11-12T06:30:51.475Z,77882.38
2022-11-12T06:33:37.276Z,77878.31
2022-11-12T06:36:22.910Z,77890.47
2022-11-12T06:39:08.304Z,77898.59
2022-11-12T06:41:54.938Z,77918.88
2022-11-12T06:44:40.517Z,77922.94
2022-11-12T06:47:26.756Z,77924.97
2022-11-12T06:50:12.453Z,77918.88
2022-11-12T06:52:59.397Z,77931.03
2022-11-12T06:55:44.872Z,77933.06
2022-11-12T06:58:30.843Z,77939.16
2022-11-12T07:01:17.441Z,77947.25
2022-11-12T07:04:03.773Z,77947.25
2022-11-12T07:06:49.047Z,77955.38
2022-11-12T07:09:34.989Z,77959.44
2022-11-12T07:12:20.734Z,77959.44
2022-11-12T07:15:07.013Z,77963.50
2022-11-12T07:17:52.314Z,77971.59
2022-11-12T07:20:38.160Z,77979.72
2022-11-12T07:23:24.128Z,77979.72
2022-11-12T07:26:13.947Z,77971.59
2022-11-12T07:28:59.444Z,77969.56
2022-11-12T07:31:44.943Z,77967.53
2022-11-12T07:34:31.828Z,77963.50
2022-11-12T07:37:17.939Z,77963.50
2022-11-12T07:40:04.814Z,77955.38
2022-11-12T07:42:50.627Z,77947.25
2022-11-12T07:45:36.438Z,77947.25
2022-11-12T07:48:21.917Z,77951.31
2022-11-12T07:51:14.331Z,77943.22
2022-11-12T07:54:00.360Z,77947.25
2022-11-12T07:56:46.057Z,77947.25
2022-11-12T07:59:31.593Z,77951.31
2022-11-12T08:02:17.526Z,77953.34
2022-11-12T08:05:06.174Z,77951.31
2022-11-12T08:07:57.114Z,77943.22
2022-11-12T08:10:42.928Z,77943.22
2022-11-12T08:13:28.269Z,77943.22
2022-11-12T08:16:14.471Z,77943.22
2022-11-12T08:19:01.245Z,77941.19
2022-11-12T08:21:47.408Z,77939.16
2022-11-12T08:24:33.222Z,77935.09
2022-11-12T08:27:18.983Z,77933.06
2022-11-12T08:30:05.606Z,77943.22
2022-11-12T08:33:03.601Z,77939.16
2022-11-12T08:35:49.397Z,77943.22
2022-11-12T08:38:35.435Z,77931.03
2022-11-12T08:41:21.191Z,77931.03
2022-11-12T08:44:08.723Z,77935.09
2022-11-12T08:46:54.675Z,77939.16
2022-11-12T08:49:45.136Z,77929.00
2022-11-12T08:52:33.297Z,77931.03
2022-11-12T08:55:19.077Z,77931.03
2022-11-12T08:58:06.915Z,77947.25
2022-11-12T09:00:53.593Z,77943.22
2022-11-12T09:03:38.925Z,77943.22
2022-11-12T09:06:43.373Z,77935.09
2022-11-12T09:09:29.302Z,77935.09
2022-11-12T09:12:19.716Z,77933.06
2022-11-12T09:15:36.532Z,77935.09
2022-11-12T09:18:17.518Z,77947.25
2022-11-12T09:21:11.632Z,77963.50
2022-11-12T09:23:57.283Z,77963.50
2022-11-12T09:26:43.487Z,77959.44
2022-11-12T09:29:29.095Z,77969.56
2022-11-12T09:32:15.301Z,77959.44
2022-11-12T09:35:00.964Z,77949.28
2022-11-12T09:37:46.761Z,77959.44
2022-11-12T09:40:53.435Z,77957.41
2022-11-12T09:43:51.867Z,77959.44
2022-11-12T09:46:50.451Z,77963.50
2022-11-12T09:49:43.264Z,77967.53
2022-11-12T09:52:31.892Z,77961.47
2022-11-12T09:55:49.907Z,77959.44
2022-11-12T09:58:36.388Z,77957.41
2022-11-12T10:02:03.449Z,77959.44
2022-11-12T10:04:58.816Z,77959.44
2022-11-12T10:08:03.726Z,77949.28
2022-11-12T10:10:58.621Z,77951.31
2022-11-12T10:13:45.371Z,77951.31
2022-11-12T10:17:08.358Z,77963.50
2022-11-12T10:20:16.592Z,77959.44
2022-11-12T10:23:15.936Z,77951.31
2022-11-12T10:26:18.223Z,77941.19
2022-11-12T10:29:11.112Z,77939.16
2022-11-12T10:32:05.063Z,77945.25
2022-11-12T10:34:52.793Z,77947.25
2022-11-12T10:37:45.542Z,77955.38
2022-11-12T10:40:33.124Z,77955.38
2022-11-12T10:43:18.987Z,77951.31
2022-11-12T10:46:19.663Z,77951.31
2022-11-12T10:49:21.590Z,77943.22
2022-11-12T10:52:21.663Z,77935.09
2022-11-12T10:55:18.024Z,77939.16
2022-11-12T10:58:09.611Z,77931.03
2022-11-12T11:01:01.836Z,77945.25
2022-11-12T11:03:50.750Z,77939.16
2022-11-12T11:06:36.771Z,77947.25
2022-11-12T11:09:22.718Z,77943.22
2022-11-12T11:12:23.715Z,77937.13
2022-11-12T11:15:21.849Z,77943.22
2022-11-12T11:18:12.111Z,77935.09
2022-11-12T11:21:06.283Z,77937.13
2022-11-12T11:24:38.649Z,77926.97
2022-11-12T11:27:42.547Z,77922.94
2022-11-12T11:30:28.497Z,77922.94
2022-11-12T11:33:32.653Z,77931.03
2022-11-12T11:36:28.181Z,77916.84
2022-11-12T11:39:43.326Z,77926.97
2022-11-12T11:42:32.046Z,77926.97
2022-11-12T11:45:49.730Z,77926.97
2022-11-12T11:48:57.177Z,77926.97
2022-11-12T11:52:03.722Z,77926.97
2022-11-12T11:55:08.336Z,77922.94
2022-11-12T11:58:10.252Z,77926.97
2022-11-12T12:01:05.339Z,77931.03
2022-11-12T12:04:00.261Z,77931.03
2022-11-12T12:07:09.383Z,77922.94
2022-11-12T12:09:54.784Z,77914.81
2022-11-12T12:12:55.668Z,77918.88
2022-11-12T12:16:24.968Z,77918.88
2022-11-12T12:19:29.308Z,77926.97
2022-11-12T12:22:24.133Z,77918.88
2022-11-12T12:25:16.749Z,77914.81
2022-11-12T12:28:08.060Z,77918.88
2022-11-12T12:30:58.772Z,77916.84
2022-11-12T12:33:52.895Z,77914.81
2022-11-12T12:36:41.196Z,77906.72
2022-11-12T12:39:35.968Z,77910.75
2022-11-12T12:42:27.254Z,77910.75
2022-11-12T12:45:21.405Z,77910.75
2022-11-12T12:48:16.617Z,77908.72
2022-11-12T12:51:02.121Z,77922.94
2022-11-12T12:53:48.283Z,77918.88
2022-11-12T12:56:33.695Z,77898.59
2022-11-12T12:59:22.268Z,77906.72
2022-11-12T13:02:20.380Z,77908.72
2022-11-12T13:05:06.971Z,77906.72
2022-11-12T13:07:53.418Z,77898.59
2022-11-12T13:10:38.967Z,77898.59
2022-11-12T13:13:32.197Z,77898.59
2022-11-12T13:16:50.515Z,77902.66
2022-11-12T13:19:46.209Z,77890.47
2022-11-12T13:22:37.896Z,77888.47
2022-11-12T13:25:31.717Z,77886.44
2022-11-12T13:28:18.094Z,77876.28
2022-11-12T13:31:04.567Z,77894.53
2022-11-12T13:33:50.323Z,77902.66
2022-11-12T13:36:35.800Z,77898.59
2022-11-12T13:39:23.127Z,77910.75
2022-11-12T13:42:37.101Z,77906.72
2022-11-12T13:45:25.374Z,77910.75
2022-11-12T13:48:17.800Z,77916.84
2022-11-12T13:51:11.743Z,77906.72
2022-11-12T13:53:57.275Z,77906.72
2022-11-12T13:57:15.854Z,77902.66
2022-11-12T14:00:32.019Z,77900.63
2022-11-12T14:03:19.306Z,77902.66
2022-11-12T14:06:19.125Z,77910.75
2022-11-12T14:09:52.407Z,77898.59
2022-11-12T14:12:58.194Z,77898.59
2022-11-12T14:15:56.247Z,77898.59
2022-11-12T14:19:09.342Z,77904.69
2022-11-12T14:22:18.784Z,77902.66
2022-11-12T14:25:16.648Z,77900.63
2022-11-12T14:28:01.802Z,77896.56
2022-11-12T14:30:47.931Z,77896.56
2022-11-12T14:33:33.527Z,77894.53
2022-11-12T14:36:20.859Z,77888.47
2022-11-12T14:39:07.457Z,77894.53
2022-11-12T14:41:55.908Z,77902.66
2022-11-12T14:44:41.855Z,77902.66
2022-11-12T14:47:27.898Z,77902.66
2022-11-12T14:50:40.236Z,77898.59
2022-11-12T14:53:37.820Z,77910.75
2022-11-12T14:56:35.742Z,77908.72
2022-11-12T14:59:22.580Z,77906.72
2022-11-12T15:02:50.248Z,77906.72
2022-11-12T15:05:27.478Z,77902.66
2022-11-12T15:08:13.234Z,77898.59
2022-11-12T15:11:46.151Z,77898.59
2022-11-12T15:14:32.746Z,77900.63
2022-11-12T15:17:32.545Z,77902.66
2022-11-12T15:20:19.549Z,77906.72
2022-11-12T15:23:06.034Z,77898.59
2022-11-12T15:26:01.851Z,77902.66
2022-11-12T15:29:02.109Z,77902.66
2022-11-12T15:31:59.769Z,77902.66
2022-11-12T15:34:48.251Z,77902.66
2022-11-12T15:37:42.516Z,77902.66
2022-11-12T15:40:28.902Z,77894.53
2022-11-12T15:43:23.495Z,77902.66
2022-11-12T15:46:15.563Z,77902.66
2022-11-12T15:49:00.912Z,77902.66
2022-11-12T15:51:46.871Z,77898.59
2022-11-12T15:54:34.615Z,77902.66
2022-11-12T15:57:28.511Z,77904.69
2022-11-12T16:00:19.394Z,77908.72
2022-11-12T16:03:16.940Z,77910.75
2022-11-12T16:06:08.312Z,77902.66
2022-11-12T16:08:54.985Z,77906.72
2022-11-12T16:11:40.375Z,77906.72
2022-11-12T16:14:27.323Z,77910.75
2022-11-12T16:17:18.201Z,77906.72
2022-11-12T16:20:13.628Z,77910.75
2022-11-12T16:22:59.115Z,77914.81
2022-11-12T16:25:45.465Z,77918.88
2022-11-12T16:28:30.969Z,77914.81
2022-11-12T16:31:16.865Z,77894.53
2022-11-12T16:34:02.299Z,77896.56
2022-11-12T16:36:48.331Z,77902.66
2022-11-12T16:39:34.060Z,77906.72
2022-11-12T16:42:19.724Z,77902.66
2022-11-12T16:45:05.681Z,77910.75
2022-11-12T16:47:54.015Z,77908.72
2022-11-12T16:50:39.902Z,77906.72
2022-11-12T16:53:25.926Z,77902.66
2022-11-12T16:56:17.718Z,77902.66
2022-11-12T16:59:03.355Z,77906.72
2022-11-12T17:01:49.209Z,77898.59
2022-11-12T17:04:35.421Z,77898.59
2022-11-12T17:07:21.415Z,77888.47
2022-11-12T17:10:07.689Z,77898.59
2022-11-12T17:12:53.382Z,77902.66
2022-11-12T17:15:42.701Z,77890.47
2022-11-12T17:18:32.900Z,77886.44
2022-11-12T17:21:22.309Z,77886.44
2022-11-12T17:24:10.407Z,77886.44
2022-11-12T17:26:56.086Z,77882.38
2022-11-12T17:29:41.292Z,77874.25
2022-11-12T17:32:27.037Z,77880.34
2022-11-12T17:35:12.174Z,77882.38
2022-11-12T17:38:00.416Z,77886.44
2022-11-12T17:40:46.171Z,77886.44
2022-11-12T17:43:32.634Z,77874.25
2022-11-12T17:46:17.940Z,77886.44
2022-11-12T17:49:04.081Z,77890.47
2022-11-12T17:51:50.232Z,77880.34
2022-11-12T17:54:36.670Z,77884.41
2022-11-12T17:57:24.739Z,77886.44
2022-11-12T18:00:11.062Z,77888.47
2022-11-12T18:02:57.599Z,77882.38
2022-11-12T18:05:44.026Z,77886.44
2022-11-12T18:08:29.530Z,77882.38
2022-11-12T18:11:16.241Z,77878.31
2022-11-12T18:14:07.400Z,77890.47
2022-11-12T18:16:53.667Z,77890.47
2022-11-12T18:19:38.938Z,77890.47
2022-11-12T18:22:25.584Z,77888.47
2022-11-12T18:25:11.921Z,77882.38
2022-11-12T18:27:57.679Z,77886.44
2022-11-12T18:30:43.129Z,77898.59
2022-11-12T18:33:30.919Z,77894.53
2022-11-12T18:36:19.523Z,77898.59
2022-11-12T18:39:07.672Z,77906.72
2022-11-12T18:41:55.363Z,77898.59
2022-11-12T18:44:41.723Z,77898.59
2022-11-12T18:47:30.825Z,77906.72
2022-11-12T18:50:17.787Z,77910.75
2022-11-12T18:53:03.578Z,77906.72
2022-11-12T18:55:51.350Z,77902.66
2022-11-12T18:58:36.825Z,77910.75
2022-11-12T19:01:24.331Z,77910.75
2022-11-12T19:04:12.018Z,77904.69
2022-11-12T19:06:57.968Z,77912.78
2022-11-12T19:09:43.858Z,77912.78
2022-11-12T19:12:29.854Z,77922.94
2022-11-12T19:15:21.614Z,77931.03
2022-11-12T19:18:10.650Z,77926.97
2022-11-12T19:21:04.569Z,77931.03
2022-11-12T19:23:54.088Z,77926.97
2022-11-12T19:26:40.503Z,77926.97
2022-11-12T19:29:26.312Z,77931.03
2022-11-12T19:32:12.968Z,77929.00
2022-11-12T19:34:58.787Z,77939.16
2022-11-12T19:37:44.639Z,77931.03
2022-11-12T19:40:30.931Z,77926.97
2022-11-12T19:43:16.616Z,77926.97
2022-11-12T19:46:02.753Z,77926.97
2022-11-12T19:48:48.912Z,77922.94
2022-11-12T19:51:35.103Z,77935.09
2022-11-12T19:54:20.511Z,77935.09
2022-11-12T19:57:06.470Z,77943.22
2022-11-12T19:59:51.882Z,77939.16
2022-11-12T20:02:37.706Z,77943.22
2022-11-12T20:05:23.178Z,77939.16
2022-11-12T20:08:08.923Z,77939.16
2022-11-12T20:10:54.639Z,77939.16
2022-11-12T20:13:40.359Z,77941.19
2022-11-12T20:16:26.033Z,77943.22
2022-11-12T20:19:12.152Z,77943.22
2022-11-12T20:21:57.721Z,77935.09
2022-11-12T20:24:43.273Z,77937.13
2022-11-12T20:27:29.060Z,77947.25
2022-11-12T20:30:14.578Z,77951.31
2022-11-12T20:33:00.013Z,77955.38
2022-11-12T20:35:45.811Z,77967.53
2022-11-12T20:38:31.517Z,77955.38
2022-11-12T20:41:23.102Z,77971.59
2022-11-12T20:44:08.416Z,77969.56
2022-11-12T20:46:54.231Z,77963.50
2022-11-12T20:49:39.469Z,77969.56
2022-11-12T20:52:24.833Z,77965.50
2022-11-12T20:55:10.213Z,77963.50
2022-11-12T20:57:56.221Z,77967.53
2022-11-12T21:00:41.615Z,77963.50
2022-11-12T21:03:27.345Z,77959.44
2022-11-12T21:06:22.337Z,77955.38
2022-11-12T21:09:07.749Z,77959.44
2022-11-12T21:11:53.623Z,77963.50
2022-11-12T21:14:39.198Z,77959.44
2022-11-12T21:17:24.473Z,77955.38
2022-11-12T21:20:10.872Z,77961.47
2022-11-12T21:22:57.493Z,77961.47
2022-11-12T21:25:43.326Z,77963.50
2022-11-12T21:28:29.256Z,77963.50
2022-11-12T21:31:18.503Z,77957.41
2022-11-12T21:34:04.744Z,77963.50
2022-11-12T21:36:50.684Z,77971.59
2022-11-12T21:39:36.268Z,77967.53
2022-11-12T21:42:22.270Z,77959.44
2022-11-12T21:45:08.793Z,77963.50
2022-11-12T21:47:54.389Z,77967.53
2022-11-12T21:50:39.952Z,77971.59
2022-11-12T21:53:25.580Z,77967.53
2022-11-12T21:56:17.398Z,77967.53
2022-11-12T21:59:04.453Z,77967.53
2022-11-12T22:01:49.891Z,77967.53
2022-11-12T22:04:35.360Z,77967.53
2022-11-12T22:07:21.405Z,77967.53
2022-11-12T22:10:07.624Z,77971.59
2022-11-12T22:13:24.805Z,77975.66
2022-11-12T22:15:59.156Z,77983.75
2022-11-12T22:18:46.885Z,77979.72
2022-11-12T22:21:39.399Z,77987.81
2022-11-12T22:24:25.625Z,77995.94
2022-11-12T22:27:11.421Z,77995.94
2022-11-12T22:29:57.214Z,77995.94
2022-11-12T22:32:43.084Z,77995.94
2022-11-12T22:35:28.757Z,77987.81
2022-11-12T22:38:14.623Z,77995.94
2022-11-12T22:41:05.837Z,77995.94
2022-11-12T22:43:57.009Z,77997.97
2022-11-12T22:46:42.663Z,78008.09
2022-11-12T22:49:28.697Z,78002.00
2022-11-12T22:52:14.106Z,78012.16
2022-11-12T22:55:00.056Z,78012.16
2022-11-12T22:57:45.585Z,78016.22
2022-11-12T23:00:32.173Z,78012.16
2022-11-12T23:03:17.713Z,78016.22
2022-11-12T23:06:06.199Z,78020.28
2022-11-12T23:08:53.393Z,78020.28
2022-11-12T23:11:39.024Z,78008.09
2022-11-12T23:14:24.603Z,78020.28
2022-11-12T23:17:10.275Z,78012.16
2022-11-12T23:19:55.950Z,78008.09
2022-11-12T23:22:41.454Z,78008.09
2022-11-12T23:25:26.935Z,78000.00
2022-11-12T23:28:12.710Z,78004.03
2022-11-12T23:30:58.586Z,78008.09
2022-11-12T23:33:46.107Z,78008.09
2022-11-12T23:36:32.576Z,78008.09
2022-11-12T23:39:18.619Z,78004.03
2022-11-12T23:42:04.143Z,78000.00
2022-11-12T23:44:50.300Z,78010.13
2022-11-12T23:47:36.042Z,78012.16
2022-11-12T23:50:21.864Z,78016.22
2022-11-12T23:53:07.066Z,78020.28
2022-11-12T23:55:53.370Z,78012.16
2022-11-12T23:58:40.052Z,78012.16
