createdAt,value
2018-12-20T00:01:35.270Z,3.33
2018-12-20T00:04:01.505Z,3.33
2018-12-20T00:06:27.655Z,3.16
2018-12-20T00:08:53.785Z,3.16
2018-12-20T00:11:20.175Z,2.98
2018-12-20T00:13:46.385Z,3.19
2018-12-20T00:16:12.544Z,3.11
2018-12-20T00:18:38.832Z,2.96
2018-12-20T00:21:04.978Z,3.20
2018-12-20T00:23:31.137Z,3.23
2018-12-20T00:25:57.403Z,3.25
2018-12-20T00:28:23.597Z,3.24
2018-12-20T00:30:49.934Z,3.06
2018-12-20T00:33:16.262Z,3.05
2018-12-20T00:35:42.526Z,3.01
2018-12-20T00:38:08.770Z,3.04
2018-12-20T00:40:35.027Z,2.84
2018-12-20T00:43:01.208Z,3.00
2018-12-20T00:45:27.482Z,2.76
2018-12-20T00:47:53.729Z,2.78
2018-12-20T00:50:20.049Z,2.88
2018-12-20T00:52:46.252Z,2.89
2018-12-20T00:55:12.520Z,2.93
2018-12-20T00:57:38.753Z,3.04
2018-12-20T01:00:07.833Z,3.15
2018-12-20T01:02:34.179Z,3.21
2018-12-20T01:05:00.335Z,3.02
2018-12-20T01:07:26.502Z,3.01
2018-12-20T01:09:52.777Z,3.02
2018-12-20T01:12:19.041Z,2.82
2018-12-20T01:14:45.705Z,3.07
2018-12-20T01:17:12.160Z,3.24
2018-12-20T01:19:38.401Z,3.25
2018-12-20T01:22:04.608Z,3.21
2018-12-20T01:24:30.996Z,3.08
2018-12-20T01:26:57.221Z,2.94
2018-12-20T01:29:23.426Z,2.92
2018-12-20T01:31:49.578Z,2.78
2018-12-20T01:34:16.017Z,2.75
2018-12-20T01:36:42.201Z,2.79
2018-12-20T01:39:08.557Z,2.94
2018-12-20T01:41:34.855Z,3.03
2018-12-20T01:44:01.240Z,3.03
2018-12-20T01:46:27.602Z,2.91
2018-12-20T01:48:53.836Z,2.99
2018-12-20T01:51:19.992Z,2.96
2018-12-20T01:53:46.326Z,2.88
2018-12-20T01:56:12.605Z,2.79
2018-12-20T01:58:39.014Z,3.04
2018-12-20T02:01:05.443Z,2.96
2018-12-20T02:03:31.582Z,2.96
2018-12-20T02:05:57.718Z,2.99
2018-12-20T02:08:24.007Z,2.86
2018-12-20T02:10:50.162Z,2.77
2018-12-20T02:13:16.335Z,2.66
2018-12-20T02:15:42.492Z,2.80
2018-12-20T02:18:08.590Z,2.60
2018-12-20T02:20:34.764Z,2.57
2018-12-20T02:23:01.045Z,2.62
2018-12-20T02:25:27.310Z,2.68
2018-12-20T02:27:53.603Z,2.69
2018-12-20T02:30:20.243Z,2.68
2018-12-20T02:32:46.594Z,2.54
2018-12-20T02:35:12.779Z,2.69
2018-12-20T02:37:39.037Z,2.80
2018-12-20T02:40:05.334Z,2.54
2018-12-20T02:42:31.543Z,2.63
2018-12-20T02:44:57.849Z,2.68
2018-12-20T02:47:26.097Z,2.59
2018-12-20T02:49:52.198Z,2.41
2018-12-20T02:52:18.554Z,2.65
2018-12-20T02:54:44.862Z,2.56
2018-12-20T02:57:11.150Z,2.13
2018-12-20T02:59:37.428Z,2.06
2018-12-20T03:02:03.575Z,2.18
2018-12-20T03:04:29.791Z,2.21
2018-12-20T03:06:56.123Z,2.39
2018-12-20T03:09:22.424Z,2.54
2018-12-20T03:11:48.567Z,2.76
2018-12-20T03:14:15.235Z,2.58
2018-12-20T03:16:41.593Z,2.50
2018-12-20T03:19:08.033Z,2.43
2018-12-20T03:21:34.295Z,2.50
2018-12-20T03:24:00.722Z,2.49
2018-12-20T03:26:27.050Z,2.42
2018-12-20T03:28:53.506Z,2.67
2018-12-20T03:31:19.876Z,2.58
2018-12-20T03:33:46.101Z,2.41
2018-12-20T03:36:12.510Z,2.34
2018-12-20T03:38:38.861Z,2.35
2018-12-20T03:41:05.220Z,2.35
2018-12-20T03:43:31.872Z,2.47
2018-12-20T03:45:58.052Z,2.64
2018-12-20T03:48:24.320Z,2.78
2018-12-20T03:50:50.702Z,2.65
2018-12-20T03:53:17.090Z,2.65
2018-12-20T03:55:43.297Z,2.65
2018-12-20T03:58:09.665Z,2.84
2018-12-20T04:00:35.952Z,2.97
2018-12-20T04:03:02.441Z,3.01
2018-12-20T04:05:28.715Z,2.91
2018-12-20T04:07:54.931Z,2.81
2018-12-20T04:10:21.101Z,2.60
2018-12-20T04:12:47.650Z,2.71
2018-12-20T04:15:13.993Z,2.87
2018-12-20T04:17:40.439Z,2.73
2018-12-20T04:20:06.926Z,2.58
2018-12-20T04:22:33.410Z,2.30
2018-12-20T04:25:00.078Z,2.27
2018-12-20T04:27:26.398Z,2.54
2018-12-20T04:29:52.602Z,2.37
2018-12-20T04:32:18.719Z,2.04
2018-12-20T04:34:44.882Z,2.23
2018-12-20T04:37:11.218Z,2.16
2018-12-20T04:39:37.435Z,2.31
2018-12-20T04:42:03.635Z,2.07
2018-12-20T04:44:29.804Z,2.14
2018-12-20T04:46:56.056Z,2.43
2018-12-20T04:49:22.210Z,2.31
2018-12-20T04:51:48.584Z,2.43
2018-12-20T04:54:14.936Z,2.57
2018-12-20T04:56:41.530Z,2.59
2018-12-20T04:59:08.362Z,2.45
2018-12-20T05:01:34.802Z,2.22
2018-12-20T05:04:01.409Z,2.25
2018-12-20T05:06:27.741Z,2.26
2018-12-20T05:08:54.069Z,2.22
2018-12-20T05:11:20.825Z,2.48
2018-12-20T05:13:47.093Z,2.53
2018-12-20T05:16:13.236Z,2.42
2018-12-20T05:18:39.455Z,2.39
2018-12-20T05:21:05.705Z,2.61
2018-12-20T05:23:32.002Z,2.48
2018-12-20T05:25:58.242Z,2.32
2018-12-20T05:28:24.462Z,2.57
2018-12-20T05:30:50.667Z,2.52
2018-12-20T05:33:16.963Z,2.55
2018-12-20T05:35:43.406Z,2.61
2018-12-20T05:38:09.738Z,2.38
2018-12-20T05:40:35.904Z,2.35
2018-12-20T05:43:02.218Z,2.72
2018-12-20T05:45:28.704Z,2.70
2018-12-20T05:47:55.197Z,2.71
2018-12-20T05:50:21.711Z,2.79
2018-12-20T05:52:47.901Z,2.50
2018-12-20T05:55:14.181Z,2.81
2018-12-20T05:57:40.319Z,2.91
2018-12-20T06:00:08.140Z,2.71
2018-12-20T06:02:34.742Z,2.88
2018-12-20T06:05:00.920Z,2.40
2018-12-20T06:07:27.197Z,2.64
2018-12-20T06:09:53.585Z,2.66
2018-12-20T06:12:19.905Z,2.88
2018-12-20T06:14:46.173Z,3.01
2018-12-20T06:17:12.637Z,3.11
2018-12-20T06:19:39.012Z,2.96
2018-12-20T06:22:05.184Z,3.00
2018-12-20T06:24:31.440Z,3.00
2018-12-20T06:26:57.580Z,2.74
2018-12-20T06:29:23.699Z,3.01
2018-12-20T06:31:49.864Z,3.21
2018-12-20T06:34:15.994Z,2.82
2018-12-20T06:36:42.148Z,2.96
2018-12-20T06:39:08.371Z,3.03
2018-12-20T06:41:34.496Z,3.21
2018-12-20T06:44:07.139Z,3.14
2018-12-20T06:46:28.816Z,3.25
2018-12-20T06:48:54.949Z,3.54
2018-12-20T06:51:21.072Z,2.70
2018-12-20T06:53:47.274Z,2.74
2018-12-20T06:56:13.473Z,2.92
2018-12-20T06:58:39.642Z,3.00
2018-12-20T07:01:05.820Z,3.24
2018-12-20T07:03:31.970Z,3.06
2018-12-20T07:05:58.151Z,2.94
2018-12-20T07:08:24.328Z,3.31
2018-12-20T07:10:50.475Z,3.22
2018-12-20T07:13:16.611Z,2.71
2018-12-20T07:15:42.794Z,3.25
2018-12-20T07:18:08.981Z,3.18
2018-12-20T07:20:35.107Z,2.87
2018-12-20T07:23:01.290Z,3.24
2018-12-20T07:25:27.432Z,3.43
2018-12-20T07:27:53.558Z,3.65
2018-12-20T07:30:19.744Z,3.50
2018-12-20T07:32:45.901Z,3.55
2018-12-20T07:35:12.030Z,3.87
2018-12-20T07:37:38.198Z,3.72
2018-12-20T07:40:07.303Z,3.46
2018-12-20T07:42:33.457Z,3.45
2018-12-20T07:44:59.631Z,3.89
2018-12-20T07:47:26.215Z,4.46
2018-12-20T07:49:52.327Z,4.39
2018-12-20T07:52:18.535Z,4.51
2018-12-20T07:54:44.680Z,4.25
2018-12-20T07:57:10.817Z,4.14
2018-12-20T07:59:36.983Z,4.23
2018-12-20T08:02:03.413Z,4.34
2018-12-20T08:04:29.545Z,4.59
2018-12-20T08:06:55.690Z,4.50
2018-12-20T08:09:21.856Z,4.81
2018-12-20T08:11:47.987Z,4.60
2018-12-20T08:14:14.181Z,4.46
2018-12-20T08:16:45.963Z,4.60
2018-12-20T08:19:08.475Z,4.79
2018-12-20T08:21:34.635Z,4.63
2018-12-20T08:24:00.758Z,4.50
2018-12-20T08:26:26.893Z,4.52
2018-12-20T08:28:53.041Z,4.62
2018-12-20T08:31:19.159Z,4.47
2018-12-20T08:33:45.301Z,4.78
2018-12-20T08:36:11.449Z,4.88
2018-12-20T08:38:37.593Z,5.02
2018-12-20T08:41:03.726Z,4.89
2018-12-20T08:43:29.898Z,4.19
2018-12-20T08:45:56.027Z,4.44
2018-12-20T08:48:22.132Z,4.68
2018-12-20T08:50:48.321Z,5.12
2018-12-20T08:53:14.463Z,5.26
2018-12-20T08:55:40.622Z,5.20
2018-12-20T08:58:06.778Z,5.44
2018-12-20T09:00:32.940Z,5.61
2018-12-20T09:02:59.036Z,5.74
2018-12-20T09:05:25.216Z,5.58
2018-12-20T09:07:51.335Z,5.83
2018-12-20T09:10:17.492Z,5.70
2018-12-20T09:12:43.693Z,5.28
2018-12-20T09:15:09.854Z,5.24
2018-12-20T09:17:35.992Z,4.80
2018-12-20T09:20:02.857Z,4.61
2018-12-20T09:22:29.025Z,4.74
2018-12-20T09:24:55.161Z,4.57
2018-12-20T09:27:21.338Z,4.62
2018-12-20T09:29:47.477Z,4.62
2018-12-20T09:32:13.613Z,4.84
2018-12-20T09:34:39.792Z,4.98
2018-12-20T09:37:05.941Z,5.49
2018-12-20T09:39:32.138Z,5.97
2018-12-20T09:41:58.329Z,5.26
2018-12-20T09:44:24.498Z,5.21
2018-12-20T09:46:52.698Z,5.45
2018-12-20T09:49:19.200Z,5.11
2018-12-20T09:51:45.318Z,5.28
2018-12-20T09:54:11.466Z,4.87
2018-12-20T09:56:37.640Z,4.63
2018-12-20T09:59:03.758Z,4.72
2018-12-20T10:01:29.955Z,4.80
2018-12-20T10:03:56.129Z,5.01
2018-12-20T10:06:22.356Z,4.90
2018-12-20T10:08:48.571Z,4.65
2018-12-20T10:11:14.746Z,4.79
2018-12-20T10:13:40.933Z,4.77
2018-12-20T10:16:07.092Z,4.52
2018-12-20T10:18:33.285Z,3.85
2018-12-20T10:20:59.502Z,3.87
2018-12-20T10:23:25.654Z,4.35
2018-12-20T10:25:51.849Z,4.77
2018-12-20T10:28:18.006Z,4.99
2018-12-20T10:30:44.181Z,4.94
2018-12-20T10:33:10.353Z,4.70
2018-12-20T10:35:36.501Z,4.51
2018-12-20T10:38:02.653Z,4.20
2018-12-20T10:40:28.865Z,4.49
2018-12-20T10:42:55.029Z,4.79
2018-12-20T10:45:21.196Z,4.92
2018-12-20T10:47:47.377Z,4.91
2018-12-20T10:50:13.525Z,4.87
2018-12-20T10:52:39.783Z,4.63
2018-12-20T10:55:06.191Z,4.41
2018-12-20T10:57:32.356Z,4.66
2018-12-20T10:59:58.508Z,4.73
2018-12-20T11:02:30.650Z,5.05
2018-12-20T11:05:01.298Z,4.77
2018-12-20T11:07:33.681Z,4.75
2018-12-20T11:10:05.937Z,4.96
2018-12-20T11:12:38.067Z,4.54
2018-12-20T11:17:41.762Z,4.28
2018-12-20T11:20:08.042Z,4.22
2018-12-20T11:22:34.514Z,4.04
2018-12-20T11:25:00.680Z,3.82
2018-12-20T11:27:26.951Z,3.64
2018-12-20T11:29:53.149Z,3.56
2018-12-20T11:32:19.628Z,3.08
2018-12-20T11:34:45.791Z,2.97
2018-12-20T11:37:11.969Z,2.71
2018-12-20T11:39:38.164Z,2.67
2018-12-20T11:42:04.306Z,3.23
2018-12-20T11:44:30.453Z,3.18
2018-12-20T11:46:56.622Z,2.63
2018-12-20T11:49:22.790Z,2.49
2018-12-20T11:51:48.925Z,2.35
2018-12-20T11:54:15.094Z,2.13
2018-12-20T11:56:41.326Z,2.18
2018-12-20T11:59:07.488Z,2.06
2018-12-20T12:01:33.693Z,2.57
2018-12-20T12:03:59.825Z,2.76
2018-12-20T12:06:25.960Z,2.72
2018-12-20T12:08:52.126Z,2.85
2018-12-20T12:11:18.272Z,3.08
2018-12-20T12:13:44.453Z,2.99
2018-12-20T12:16:10.809Z,2.52
2018-12-20T12:18:36.952Z,2.64
2018-12-20T12:21:03.240Z,2.76
2018-12-20T12:23:29.506Z,2.94
2018-12-20T12:25:55.669Z,3.08
2018-12-20T12:28:21.833Z,3.55
2018-12-20T12:30:48.041Z,3.51
2018-12-20T12:33:14.258Z,3.48
2018-12-20T12:35:40.433Z,3.27
2018-12-20T12:38:06.629Z,2.96
2018-12-20T12:40:32.781Z,2.66
2018-12-20T12:42:58.926Z,1.94
2018-12-20T12:45:25.104Z,2.07
2018-12-20T12:48:03.140Z,2.48
2018-12-20T12:50:25.446Z,2.47
2018-12-20T12:52:51.605Z,1.61
2018-12-20T12:55:17.761Z,1.49
2018-12-20T12:57:43.927Z,1.71
2018-12-20T13:00:12.294Z,1.59
2018-12-20T13:02:38.457Z,1.63
2018-12-20T13:05:05.803Z,1.52
2018-12-20T13:07:31.972Z,0.97
2018-12-20T13:09:58.114Z,1.35
2018-12-20T13:12:24.274Z,1.40
2018-12-20T13:14:50.418Z,1.31
2018-12-20T13:17:16.565Z,1.32
2018-12-20T13:19:42.711Z,1.54
2018-12-20T13:22:08.862Z,1.34
2018-12-20T13:24:35.120Z,1.31
2018-12-20T13:27:01.260Z,1.03
2018-12-20T13:29:27.397Z,1.37
2018-12-20T13:31:53.557Z,1.58
2018-12-20T13:34:19.784Z,1.53
2018-12-20T13:36:45.925Z,1.35
2018-12-20T13:39:12.077Z,1.38
2018-12-20T13:41:38.228Z,1.52
2018-12-20T13:44:04.381Z,1.12
2018-12-20T13:46:30.563Z,1.51
2018-12-20T13:48:56.857Z,1.16
2018-12-20T13:51:23.018Z,1.60
2018-12-20T13:53:49.267Z,1.54
2018-12-20T13:56:15.480Z,1.25
2018-12-20T13:58:41.681Z,1.44
2018-12-20T14:01:07.858Z,1.87
2018-12-20T14:03:34.143Z,1.79
2018-12-20T14:06:00.319Z,1.60
2018-12-20T14:08:26.473Z,1.34
2018-12-20T14:10:52.609Z,1.28
2018-12-20T14:13:18.847Z,1.39
2018-12-20T14:15:45.022Z,1.83
2018-12-20T14:18:11.153Z,1.90
2018-12-20T14:20:37.312Z,1.85
2018-12-20T14:23:03.485Z,1.32
2018-12-20T14:25:29.846Z,1.35
2018-12-20T14:27:56.042Z,1.58
2018-12-20T14:30:22.183Z,1.63
2018-12-20T14:32:48.333Z,1.63
2018-12-20T14:35:14.514Z,1.65
2018-12-20T14:37:40.679Z,1.73
2018-12-20T14:40:07.580Z,1.38
2018-12-20T14:42:33.783Z,1.69
2018-12-20T14:44:59.932Z,1.60
2018-12-20T14:47:26.083Z,1.28
2018-12-20T14:49:52.252Z,1.21
2018-12-20T14:52:18.393Z,1.20
2018-12-20T14:54:44.523Z,1.38
2018-12-20T14:57:10.713Z,1.66
2018-12-20T14:59:36.851Z,1.49
2018-12-20T15:02:03.038Z,1.68
2018-12-20T15:04:29.217Z,1.43
2018-12-20T15:06:55.370Z,1.46
2018-12-20T15:09:21.525Z,1.36
2018-12-20T15:11:47.720Z,1.18
2018-12-20T15:14:13.846Z,1.39
2018-12-20T15:16:40.011Z,1.60
2018-12-20T15:19:06.201Z,1.55
2018-12-20T15:21:32.365Z,1.44
2018-12-20T15:23:58.509Z,1.64
2018-12-20T15:26:24.746Z,1.73
2018-12-20T15:28:50.906Z,1.79
2018-12-20T15:31:17.055Z,2.05
2018-12-20T15:33:43.248Z,2.00
2018-12-20T15:36:09.413Z,2.03
2018-12-20T15:38:35.564Z,1.61
2018-12-20T15:41:02.140Z,1.46
2018-12-20T15:43:28.417Z,1.60
2018-12-20T15:45:54.553Z,1.68
2018-12-20T15:48:20.741Z,1.97
2018-12-20T15:50:46.907Z,2.03
2018-12-20T15:53:13.109Z,2.17
2018-12-20T15:55:39.309Z,1.91
2018-12-20T15:58:05.460Z,1.77
2018-12-20T16:00:31.630Z,1.92
2018-12-20T16:02:57.804Z,1.92
2018-12-20T16:05:23.966Z,1.97
2018-12-20T16:07:50.122Z,2.06
2018-12-20T16:10:16.357Z,2.05
2018-12-20T16:12:42.506Z,2.06
2018-12-20T16:15:08.699Z,1.99
2018-12-20T16:17:34.908Z,2.14
2018-12-20T16:20:01.057Z,2.21
2018-12-20T16:22:27.255Z,2.22
2018-12-20T16:24:53.434Z,2.30
2018-12-20T16:27:19.685Z,2.56
2018-12-20T16:29:45.872Z,2.48
2018-12-20T16:32:12.068Z,2.19
2018-12-20T16:34:38.202Z,1.96
2018-12-20T16:37:04.332Z,1.78
2018-12-20T16:39:30.510Z,2.17
2018-12-20T16:41:56.666Z,2.24
2018-12-20T16:44:22.809Z,2.55
2018-12-20T16:46:49.037Z,2.69
2018-12-20T16:49:15.213Z,2.77
2018-12-20T16:51:41.452Z,2.76
2018-12-20T16:54:07.713Z,2.63
2018-12-20T16:56:33.868Z,2.41
2018-12-20T16:59:00.018Z,2.47
2018-12-20T17:01:26.205Z,2.32
2018-12-20T17:03:52.401Z,2.21
2018-12-20T17:06:18.581Z,2.27
2018-12-20T17:08:48.388Z,2.17
2018-12-20T17:11:12.982Z,2.09
2018-12-20T17:13:39.141Z,2.08
2018-12-20T17:16:05.336Z,2.09
2018-12-20T17:18:31.486Z,2.14
2018-12-20T17:20:57.642Z,2.18
2018-12-20T17:23:23.844Z,2.12
2018-12-20T17:25:49.998Z,2.08
2018-12-20T17:28:16.202Z,2.12
2018-12-20T17:30:42.376Z,2.08
2018-12-20T17:33:08.563Z,1.98
2018-12-20T17:35:34.737Z,1.84
2018-12-20T17:38:00.934Z,2.14
2018-12-20T17:40:28.863Z,2.18
2018-12-20T17:42:55.229Z,1.87
2018-12-20T17:45:21.424Z,1.84
2018-12-20T17:47:47.549Z,1.91
2018-12-20T17:50:13.725Z,1.91
2018-12-20T17:52:39.918Z,1.85
2018-12-20T17:55:06.142Z,1.80
2018-12-20T17:57:32.307Z,1.76
2018-12-20T17:59:58.482Z,1.82
2018-12-20T18:02:24.647Z,1.78
2018-12-20T18:04:50.806Z,1.95
2018-12-20T18:07:16.998Z,1.87
2018-12-20T18:09:43.141Z,1.78
2018-12-20T18:12:09.297Z,1.96
2018-12-20T18:14:35.801Z,2.00
2018-12-20T18:17:01.987Z,1.65
2018-12-20T18:19:28.139Z,1.41
2018-12-20T18:21:54.339Z,1.45
2018-12-20T18:24:20.501Z,1.63
2018-12-20T18:26:46.664Z,1.40
2018-12-20T18:29:12.911Z,1.44
2018-12-20T18:31:39.081Z,1.62
2018-12-20T18:34:05.229Z,1.67
2018-12-20T18:36:31.437Z,1.76
2018-12-20T18:38:57.603Z,1.44
2018-12-20T18:41:23.760Z,1.47
2018-12-20T18:43:49.946Z,1.56
2018-12-20T18:46:16.096Z,1.61
2018-12-20T18:48:42.298Z,1.78
2018-12-20T18:51:08.481Z,1.83
2018-12-20T18:53:34.637Z,1.84
2018-12-20T18:56:00.791Z,2.24
2018-12-20T18:58:26.986Z,2.13
2018-12-20T19:00:53.134Z,2.39
2018-12-20T19:03:19.309Z,2.13
2018-12-20T19:05:45.496Z,2.45
2018-12-20T19:08:11.659Z,2.57
2018-12-20T19:10:37.810Z,2.61
2018-12-20T19:13:04.065Z,2.65
2018-12-20T19:15:30.213Z,2.54
2018-12-20T19:17:56.369Z,2.69
2018-12-20T19:20:22.634Z,2.75
2018-12-20T19:22:48.811Z,2.71
2018-12-20T19:25:14.985Z,2.65
2018-12-20T19:27:41.193Z,2.63
2018-12-20T19:30:07.979Z,2.66
2018-12-20T19:32:34.273Z,2.63
2018-12-20T19:35:00.492Z,2.73
2018-12-20T19:37:26.649Z,2.58
2018-12-20T19:39:54.857Z,2.42
2018-12-20T19:42:21.034Z,2.41
2018-12-20T19:44:47.182Z,2.59
2018-12-20T19:47:13.332Z,2.75
2018-12-20T19:49:39.506Z,2.63
2018-12-20T19:52:05.681Z,2.69
2018-12-20T19:54:31.844Z,2.83
2018-12-20T19:56:58.033Z,2.89
2018-12-20T19:59:24.209Z,2.77
2018-12-20T20:01:50.404Z,2.59
2018-12-20T20:04:16.721Z,2.93
2018-12-20T20:06:42.860Z,2.92
2018-12-20T20:09:08.997Z,2.78
2018-12-20T20:11:35.169Z,2.93
2018-12-20T20:14:01.343Z,3.04
2018-12-20T20:16:27.493Z,2.63
2018-12-20T20:18:53.667Z,2.77
2018-12-20T20:21:19.829Z,2.62
2018-12-20T20:23:45.997Z,2.37
2018-12-20T20:26:12.181Z,2.29
2018-12-20T20:28:38.341Z,2.27
2018-12-20T20:31:04.558Z,2.03
2018-12-20T20:33:30.745Z,2.30
2018-12-20T20:35:56.919Z,2.25
2018-12-20T20:38:23.069Z,2.32
2018-12-20T20:40:49.254Z,2.33
2018-12-20T20:43:15.412Z,2.58
2018-12-20T20:45:41.551Z,2.76
2018-12-20T20:48:07.736Z,2.74
2018-12-20T20:50:33.877Z,2.57
2018-12-20T20:53:00.033Z,2.39
2018-12-20T20:55:26.206Z,2.49
2018-12-20T20:57:52.361Z,2.58
2018-12-20T21:00:18.496Z,2.43
2018-12-20T21:02:44.677Z,2.23
2018-12-20T21:05:10.849Z,2.44
2018-12-20T21:07:37.006Z,2.30
2018-12-20T21:10:05.857Z,2.29
2018-12-20T21:12:32.009Z,2.14
2018-12-20T21:14:58.172Z,2.05
2018-12-20T21:17:24.341Z,2.21
2018-12-20T21:19:50.499Z,2.35
2018-12-20T21:22:16.648Z,2.34
2018-12-20T21:24:42.822Z,2.35
2018-12-20T21:27:08.985Z,2.38
2018-12-20T21:29:35.128Z,2.33
2018-12-20T21:32:01.394Z,2.46
2018-12-20T21:34:27.549Z,2.42
2018-12-20T21:36:53.702Z,2.41
2018-12-20T21:39:20.105Z,2.35
2018-12-20T21:41:46.282Z,2.29
2018-12-20T21:44:12.441Z,2.25
2018-12-20T21:46:38.635Z,2.47
2018-12-20T21:49:04.778Z,2.62
2018-12-20T21:51:31.057Z,2.61
2018-12-20T21:53:57.265Z,2.65
2018-12-20T21:56:23.413Z,2.62
2018-12-20T21:58:49.585Z,2.27
2018-12-20T22:01:15.931Z,2.38
2018-12-20T22:03:42.075Z,2.36
2018-12-20T22:06:08.213Z,2.45
2018-12-20T22:08:34.376Z,2.57
2018-12-20T22:11:00.534Z,2.67
2018-12-20T22:13:26.693Z,2.64
2018-12-20T22:15:52.892Z,2.43
2018-12-20T22:18:19.061Z,2.42
2018-12-20T22:20:47.373Z,2.45
2018-12-20T22:23:13.407Z,2.47
2018-12-20T22:25:39.567Z,2.64
2018-12-20T22:28:05.729Z,2.68
2018-12-20T22:30:31.913Z,2.59
2018-12-20T22:32:58.089Z,2.48
2018-12-20T22:35:24.246Z,2.30
2018-12-20T22:37:50.420Z,2.29
2018-12-20T22:40:16.597Z,2.30
2018-12-20T22:42:42.745Z,2.25
2018-12-20T22:45:08.950Z,2.09
2018-12-20T22:47:35.114Z,1.98
2018-12-20T22:50:01.289Z,2.14
2018-12-20T22:52:27.461Z,2.06
2018-12-20T22:54:53.614Z,2.08
2018-12-20T22:57:19.765Z,2.03
2018-12-20T22:59:45.935Z,1.92
2018-12-20T23:02:18.001Z,2.14
2018-12-20T23:04:40.270Z,2.09
2018-12-20T23:07:06.592Z,2.03
2018-12-20T23:09:32.717Z,2.00
2018-12-20T23:11:58.865Z,2.11
2018-12-20T23:14:25.052Z,2.27
2018-12-20T23:16:53.874Z,2.04
2018-12-20T23:19:19.401Z,2.16
2018-12-20T23:21:45.597Z,2.20
2018-12-20T23:24:11.757Z,2.30
2018-12-20T23:26:37.937Z,2.32
2018-12-20T23:29:04.122Z,2.42
2018-12-20T23:31:30.262Z,2.46
2018-12-20T23:33:56.422Z,2.39
2018-12-20T23:36:22.630Z,2.44
2018-12-20T23:38:48.787Z,2.56
2018-12-20T23:41:14.954Z,2.60
2018-12-20T23:43:41.134Z,2.58
2018-12-20T23:46:07.294Z,2.52
2018-12-20T23:48:33.458Z,2.42
2018-12-20T23:50:59.639Z,2.56
2018-12-20T23:53:25.788Z,2.65
2018-12-20T23:55:51.930Z,2.31
2018-12-20T23:58:18.109Z,2.07
