createdAt,value
2023-03-10T00:00:39.329Z,1.27
2023-03-10T00:03:06.914Z,1.10
2023-03-10T00:05:34.724Z,1.48
2023-03-10T00:08:02.121Z,1.45
2023-03-10T00:10:29.835Z,0.93
2023-03-10T00:12:57.263Z,1.50
2023-03-10T00:15:24.996Z,1.73
2023-03-10T00:17:55.489Z,1.10
2023-03-10T00:20:23.873Z,1.30
2023-03-10T00:22:51.137Z,1.15
2023-03-10T00:25:18.586Z,1.30
2023-03-10T00:27:46.058Z,1.42
2023-03-10T00:30:13.492Z,1.13
2023-03-10T00:32:40.974Z,1.45
2023-03-10T00:35:08.545Z,0.90
2023-03-10T00:37:38.207Z,1.73
2023-03-10T00:40:10.446Z,0.90
2023-03-10T00:42:37.906Z,1.00
2023-03-10T00:45:05.967Z,1.20
2023-03-10T00:47:33.657Z,1.42
2023-03-10T00:50:00.981Z,1.02
2023-03-10T00:52:32.849Z,1.60
2023-03-10T00:55:00.261Z,1.27
2023-03-10T00:57:27.530Z,1.15
2023-03-10T00:59:54.857Z,1.77
2023-03-10T01:02:22.171Z,1.10
2023-03-10T01:04:49.657Z,1.10
2023-03-10T01:07:17.920Z,2.15
2023-03-10T01:09:45.540Z,2.03
2023-03-10T01:12:12.838Z,1.40
2023-03-10T01:14:40.114Z,1.70
2023-03-10T01:17:08.865Z,1.35
2023-03-10T01:19:36.218Z,1.33
2023-03-10T01:22:03.546Z,1.38
2023-03-10T01:24:31.454Z,1.52
2023-03-10T01:26:58.734Z,1.35
2023-03-10T01:29:27.187Z,1.52
2023-03-10T01:31:56.288Z,1.27
2023-03-10T01:34:23.704Z,1.30
2023-03-10T01:36:51.050Z,1.10
2023-03-10T01:39:18.444Z,1.25
2023-03-10T01:41:45.780Z,1.20
2023-03-10T01:44:21.402Z,1.20
2023-03-10T01:46:56.889Z,1.20
2023-03-10T01:49:36.722Z,1.13
2023-03-10T01:52:09.938Z,0.95
2023-03-10T01:55:03.591Z,1.73
2023-03-10T01:57:36.462Z,1.48
2023-03-10T02:00:12.127Z,1.80
2023-03-10T02:03:00.587Z,4.13
2023-03-10T02:07:56.376Z,1.70
2023-03-10T02:10:23.721Z,1.73
2023-03-10T02:12:52.928Z,2.25
2023-03-10T02:15:21.023Z,1.95
2023-03-10T02:17:50.065Z,1.83
2023-03-10T02:20:35.987Z,1.90
2023-03-10T02:23:03.257Z,1.90
2023-03-10T02:25:33.542Z,1.80
2023-03-10T02:28:01.017Z,1.65
2023-03-10T02:30:36.828Z,1.67
2023-03-10T02:33:13.493Z,1.58
2023-03-10T02:35:41.076Z,1.73
2023-03-10T02:38:12.896Z,1.65
2023-03-10T02:40:43.881Z,1.35
2023-03-10T02:43:22.409Z,1.55
2023-03-10T02:45:57.084Z,2.63
2023-03-10T02:48:29.789Z,1.45
2023-03-10T02:50:59.060Z,1.98
2023-03-10T02:53:28.914Z,1.80
2023-03-10T02:55:57.368Z,1.98
2023-03-10T02:58:26.718Z,1.80
2023-03-10T03:00:54.121Z,2.28
2023-03-10T03:03:22.437Z,1.80
2023-03-10T03:05:50.508Z,1.80
2023-03-10T03:08:18.634Z,2.03
2023-03-10T03:10:46.437Z,2.38
2023-03-10T03:13:14.098Z,1.80
2023-03-10T03:15:41.574Z,1.67
2023-03-10T03:18:09.708Z,2.25
2023-03-10T03:20:40.826Z,2.20
2023-03-10T03:23:09.590Z,2.65
2023-03-10T03:25:40.964Z,2.50
2023-03-10T03:28:11.277Z,1.70
2023-03-10T03:30:40.497Z,1.60
2023-03-10T03:33:08.740Z,1.85
2023-03-10T03:35:38.300Z,2.13
2023-03-10T03:38:07.427Z,2.03
2023-03-10T03:40:37.307Z,2.33
2023-03-10T03:43:06.395Z,2.03
2023-03-10T03:45:34.903Z,1.40
2023-03-10T03:48:02.670Z,1.52
2023-03-10T03:50:32.665Z,1.58
2023-03-10T03:53:07.217Z,1.98
2023-03-10T03:55:34.644Z,2.10
2023-03-10T03:58:02.040Z,2.00
2023-03-10T04:00:29.609Z,1.80
2023-03-10T04:03:03.064Z,1.60
2023-03-10T04:05:31.925Z,1.90
2023-03-10T04:07:59.645Z,1.90
2023-03-10T04:10:29.193Z,1.92
2023-03-10T04:12:57.499Z,1.80
2023-03-10T04:15:25.784Z,2.00
2023-03-10T04:17:53.277Z,2.05
2023-03-10T04:20:21.008Z,2.00
2023-03-10T04:22:51.829Z,1.75
2023-03-10T04:25:22.783Z,1.90
2023-03-10T04:27:50.808Z,1.88
2023-03-10T04:30:18.912Z,1.80
2023-03-10T04:32:49.916Z,1.58
2023-03-10T04:35:19.857Z,1.70
2023-03-10T04:37:47.297Z,1.77
2023-03-10T04:40:15.737Z,1.50
2023-03-10T04:42:43.086Z,2.25
2023-03-10T04:45:11.924Z,2.17
2023-03-10T04:47:40.724Z,2.38
2023-03-10T04:50:10.507Z,1.83
2023-03-10T04:52:38.394Z,1.90
2023-03-10T04:55:06.357Z,1.45
2023-03-10T04:57:34.307Z,2.25
2023-03-10T05:00:03.321Z,1.88
2023-03-10T05:02:32.315Z,1.80
2023-03-10T05:05:01.494Z,1.90
2023-03-10T05:07:29.289Z,1.85
2023-03-10T05:09:58.369Z,2.63
2023-03-10T05:12:27.632Z,1.85
2023-03-10T05:14:55.602Z,2.33
2023-03-10T05:17:23.213Z,3.22
2023-03-10T05:19:51.206Z,1.80
2023-03-10T05:22:18.784Z,1.77
2023-03-10T05:24:47.830Z,1.90
2023-03-10T05:27:19.725Z,2.05
2023-03-10T05:29:47.724Z,2.10
2023-03-10T05:32:22.018Z,1.67
2023-03-10T05:34:49.794Z,2.25
2023-03-10T05:37:17.750Z,2.30
2023-03-10T05:39:45.218Z,2.25
2023-03-10T05:42:19.071Z,2.47
2023-03-10T05:44:46.583Z,2.78
2023-03-10T05:47:14.565Z,2.35
2023-03-10T05:49:41.821Z,3.60
2023-03-10T05:52:11.515Z,2.20
2023-03-10T05:54:40.458Z,2.20
2023-03-10T05:57:07.967Z,2.67
2023-03-10T05:59:35.377Z,2.80
2023-03-10T06:02:02.643Z,2.33
2023-03-10T06:04:33.168Z,2.88
2023-03-10T06:07:01.561Z,2.42
2023-03-10T06:09:32.902Z,2.00
2023-03-10T06:12:00.286Z,2.63
2023-03-10T06:14:27.668Z,1.98
2023-03-10T06:16:55.385Z,2.42
2023-03-10T06:19:26.380Z,2.63
2023-03-10T06:21:54.062Z,2.50
2023-03-10T06:24:21.611Z,2.95
2023-03-10T06:26:48.853Z,2.35
2023-03-10T06:29:16.092Z,2.28
2023-03-10T06:31:43.390Z,1.83
2023-03-10T06:34:10.678Z,2.38
2023-03-10T06:36:40.255Z,2.20
2023-03-10T06:39:08.137Z,2.22
2023-03-10T06:41:36.382Z,2.10
2023-03-10T06:44:05.231Z,2.65
2023-03-10T06:46:32.554Z,1.98
2023-03-10T06:48:59.830Z,2.20
2023-03-10T06:51:27.103Z,2.30
2023-03-10T06:53:55.124Z,2.30
2023-03-10T06:56:22.956Z,2.75
2023-03-10T06:58:50.279Z,2.25
2023-03-10T07:01:24.281Z,2.72
2023-03-10T07:03:52.322Z,2.55
2023-03-10T07:06:20.202Z,2.47
2023-03-10T07:08:47.821Z,3.78
2023-03-10T07:11:15.973Z,2.17
2023-03-10T07:13:43.900Z,3.05
2023-03-10T07:16:11.749Z,2.83
2023-03-10T07:18:39.060Z,2.47
2023-03-10T07:21:15.936Z,2.45
2023-03-10T07:23:43.547Z,1.80
2023-03-10T07:26:13.192Z,2.00
2023-03-10T07:28:40.601Z,1.60
2023-03-10T07:31:11.088Z,1.50
2023-03-10T07:33:39.105Z,1.80
2023-03-10T07:36:11.861Z,2.10
2023-03-10T07:38:39.881Z,1.90
2023-03-10T07:41:09.165Z,1.98
2023-03-10T07:43:36.992Z,1.80
2023-03-10T07:46:05.900Z,2.75
2023-03-10T07:48:33.822Z,2.42
2023-03-10T07:51:01.243Z,2.13
2023-03-10T07:53:29.622Z,2.45
2023-03-10T07:55:56.992Z,2.33
2023-03-10T07:58:24.617Z,1.92
2023-03-10T08:00:58.774Z,1.95
2023-03-10T08:03:27.504Z,2.80
2023-03-10T08:05:55.638Z,3.67
2023-03-10T08:08:23.607Z,3.08
2023-03-10T08:10:51.042Z,4.63
2023-03-10T08:13:18.376Z,3.40
2023-03-10T08:15:45.721Z,2.35
2023-03-10T08:18:13.035Z,3.03
2023-03-10T08:20:40.700Z,2.05
2023-03-10T08:23:08.243Z,2.08
2023-03-10T08:25:35.585Z,1.77
2023-03-10T08:28:02.805Z,2.00
2023-03-10T08:30:30.052Z,1.92
2023-03-10T08:32:57.399Z,2.20
2023-03-10T08:35:24.672Z,2.38
2023-03-10T08:37:55.877Z,2.00
2023-03-10T08:40:23.439Z,2.28
2023-03-10T08:42:50.719Z,2.10
2023-03-10T08:45:18.084Z,2.10
2023-03-10T08:47:45.398Z,2.35
2023-03-10T08:50:12.861Z,2.28
2023-03-10T08:52:40.821Z,1.88
2023-03-10T08:55:08.676Z,2.50
2023-03-10T08:57:35.972Z,2.95
2023-03-10T09:00:06.157Z,2.53
2023-03-10T09:02:33.885Z,2.55
2023-03-10T09:05:01.213Z,2.10
2023-03-10T09:07:28.557Z,2.58
2023-03-10T09:09:55.855Z,2.72
2023-03-10T09:12:23.196Z,2.65
2023-03-10T09:14:50.463Z,2.42
2023-03-10T09:17:17.868Z,2.58
2023-03-10T09:19:45.222Z,2.80
2023-03-10T09:22:12.505Z,2.50
2023-03-10T09:24:39.822Z,2.60
2023-03-10T09:27:07.549Z,2.80
2023-03-10T09:29:43.146Z,2.20
2023-03-10T09:32:11.546Z,2.85
2023-03-10T09:34:39.048Z,2.65
2023-03-10T09:37:08.435Z,2.53
2023-03-10T09:39:35.845Z,2.67
2023-03-10T09:42:37.295Z,2.85
2023-03-10T09:45:05.391Z,2.63
2023-03-10T09:47:53.848Z,2.53
2023-03-10T09:50:32.212Z,2.53
2023-03-10T09:53:07.582Z,2.60
2023-03-10T09:55:47.574Z,3.60
2023-03-10T09:58:30.950Z,2.90
2023-03-10T10:00:59.948Z,2.55
2023-03-10T10:03:52.205Z,2.65
2023-03-10T10:06:30.349Z,2.25
2023-03-10T10:09:29.117Z,2.72
2023-03-10T10:11:56.587Z,2.78
2023-03-10T10:14:30.461Z,3.13
2023-03-10T10:17:08.437Z,2.33
2023-03-10T10:19:39.785Z,2.58
2023-03-10T10:22:12.509Z,2.15
2023-03-10T10:24:40.617Z,2.40
2023-03-10T10:27:07.982Z,2.53
2023-03-10T10:29:38.064Z,1.90
2023-03-10T10:32:13.990Z,2.40
2023-03-10T10:34:43.965Z,2.38
2023-03-10T10:37:38.780Z,3.00
2023-03-10T10:40:23.732Z,2.10
2023-03-10T10:42:55.821Z,1.98
2023-03-10T10:45:35.401Z,2.42
2023-03-10T10:48:04.032Z,2.65
2023-03-10T10:50:36.089Z,1.95
2023-03-10T10:53:24.404Z,2.60
2023-03-10T10:56:05.988Z,1.70
2023-03-10T10:58:38.759Z,2.17
2023-03-10T11:01:15.599Z,2.05
2023-03-10T11:03:45.130Z,1.85
2023-03-10T11:06:27.172Z,2.33
2023-03-10T11:09:08.793Z,2.08
2023-03-10T11:12:05.200Z,2.50
2023-03-10T11:15:07.442Z,1.63
2023-03-10T11:17:48.574Z,1.38
2023-03-10T11:20:39.150Z,1.80
2023-03-10T11:23:17.533Z,1.73
2023-03-10T11:26:05.015Z,1.33
2023-03-10T11:28:57.010Z,1.70
2023-03-10T11:31:35.189Z,1.67
2023-03-10T11:34:30.853Z,1.45
2023-03-10T11:37:26.221Z,1.85
2023-03-10T11:40:24.504Z,1.60
2023-03-10T11:42:59.229Z,1.63
2023-03-10T11:48:14.632Z,2.35
2023-03-10T11:51:04.241Z,1.40
2023-03-10T11:53:45.576Z,1.25
2023-03-10T11:56:15.439Z,1.45
2023-03-10T11:58:57.336Z,1.52
2023-03-10T12:01:38.318Z,1.75
2023-03-10T12:04:09.708Z,1.52
2023-03-10T12:06:50.932Z,1.52
2023-03-10T12:09:42.381Z,1.10
2023-03-10T12:12:16.136Z,1.63
2023-03-10T12:14:45.082Z,1.43
2023-03-10T12:17:15.054Z,1.20
2023-03-10T12:20:12.179Z,1.58
2023-03-10T12:22:50.314Z,1.35
2023-03-10T12:25:30.047Z,1.38
2023-03-10T12:28:16.439Z,1.00
2023-03-10T12:30:43.804Z,0.80
2023-03-10T12:33:42.381Z,1.45
2023-03-10T12:36:21.602Z,1.10
2023-03-10T12:38:58.735Z,1.30
2023-03-10T12:41:26.167Z,0.80
2023-03-10T12:44:38.710Z,0.80
2023-03-10T12:47:09.082Z,0.98
2023-03-10T12:49:39.018Z,1.02
2023-03-10T12:52:36.110Z,1.10
2023-03-10T12:55:24.947Z,0.95
2023-03-10T12:58:15.100Z,0.77
2023-03-10T13:00:50.062Z,0.70
2023-03-10T13:03:41.711Z,0.95
2023-03-10T13:06:13.180Z,1.10
2023-03-10T13:08:45.035Z,0.80
2023-03-10T13:11:43.117Z,0.93
2023-03-10T13:14:15.256Z,1.10
2023-03-10T13:16:56.937Z,0.70
2023-03-10T13:19:25.972Z,0.90
2023-03-10T13:21:53.599Z,1.17
2023-03-10T13:24:32.876Z,1.17
2023-03-10T13:27:04.778Z,1.02
2023-03-10T13:29:32.264Z,1.08
2023-03-10T13:31:59.763Z,0.80
2023-03-10T13:34:30.029Z,0.82
2023-03-10T13:37:10.474Z,1.08
2023-03-10T13:39:38.246Z,1.02
2023-03-10T13:42:43.799Z,0.85
2023-03-10T13:45:22.675Z,0.90
2023-03-10T13:47:51.825Z,0.70
2023-03-10T13:50:19.382Z,0.90
2023-03-10T13:52:57.883Z,0.75
2023-03-10T13:55:25.870Z,0.98
2023-03-10T13:57:54.154Z,0.90
2023-03-10T14:00:24.296Z,0.90
2023-03-10T14:02:53.103Z,0.90
2023-03-10T14:05:46.389Z,1.23
2023-03-10T14:08:28.237Z,1.02
2023-03-10T14:11:35.524Z,1.40
2023-03-10T14:14:05.052Z,0.80
2023-03-10T14:16:44.952Z,0.75
2023-03-10T14:19:12.999Z,0.70
2023-03-10T14:21:52.279Z,0.90
2023-03-10T14:24:27.930Z,1.00
2023-03-10T14:27:01.413Z,1.20
2023-03-10T14:29:30.695Z,0.90
2023-03-10T14:31:57.950Z,0.80
2023-03-10T14:34:25.291Z,0.80
2023-03-10T14:36:52.703Z,1.30
2023-03-10T14:39:20.239Z,1.08
2023-03-10T14:41:47.778Z,1.25
2023-03-10T14:44:15.203Z,1.20
2023-03-10T14:46:42.653Z,1.48
2023-03-10T14:49:15.288Z,1.50
2023-03-10T14:51:42.534Z,1.52
2023-03-10T14:54:20.639Z,1.70
2023-03-10T14:56:52.438Z,1.50
2023-03-10T14:59:19.762Z,1.50
2023-03-10T15:01:47.165Z,1.50
2023-03-10T15:04:18.235Z,1.63
2023-03-10T15:06:45.607Z,1.30
2023-03-10T15:09:12.873Z,1.65
2023-03-10T15:11:40.904Z,1.67
2023-03-10T15:14:17.907Z,1.48
2023-03-10T15:16:45.312Z,1.60
2023-03-10T15:19:24.496Z,1.75
2023-03-10T15:21:52.384Z,1.70
2023-03-10T15:24:19.946Z,1.80
2023-03-10T15:26:48.193Z,2.45
2023-03-10T15:29:16.843Z,1.67
2023-03-10T15:31:44.228Z,1.75
2023-03-10T15:34:11.583Z,1.90
2023-03-10T15:36:38.894Z,3.60
2023-03-10T15:39:06.202Z,1.00
2023-03-10T15:41:35.087Z,0.80
2023-03-10T15:44:02.589Z,0.80
2023-03-10T15:46:30.182Z,1.58
2023-03-10T15:48:58.134Z,1.20
2023-03-10T15:51:25.445Z,0.82
2023-03-10T15:53:52.694Z,1.10
2023-03-10T15:56:19.927Z,1.02
2023-03-10T15:58:47.267Z,0.85
2023-03-10T16:01:18.029Z,1.48
2023-03-10T16:03:45.477Z,1.55
2023-03-10T16:06:13.890Z,1.05
2023-03-10T16:08:41.715Z,1.10
2023-03-10T16:11:19.719Z,1.08
2023-03-10T16:13:49.413Z,1.00
2023-03-10T16:16:18.502Z,1.48
2023-03-10T16:18:47.201Z,1.67
2023-03-10T16:21:17.755Z,1.20
2023-03-10T16:23:45.542Z,1.45
2023-03-10T16:26:15.635Z,1.20
2023-03-10T16:28:46.394Z,1.52
2023-03-10T16:31:15.357Z,1.90
2023-03-10T16:33:43.482Z,2.03
2023-03-10T16:36:15.034Z,2.10
2023-03-10T16:38:42.480Z,2.30
2023-03-10T16:41:10.908Z,2.60
2023-03-10T16:43:39.293Z,2.92
2023-03-10T16:46:21.463Z,2.05
2023-03-10T16:48:48.938Z,2.50
2023-03-10T16:51:41.925Z,2.20
2023-03-10T16:54:21.134Z,2.72
2023-03-10T16:56:50.890Z,3.30
2023-03-10T16:59:20.904Z,2.95
2023-03-10T17:01:49.863Z,2.70
2023-03-10T17:04:18.052Z,1.75
2023-03-10T17:06:46.640Z,2.60
2023-03-10T17:09:15.348Z,2.65
2023-03-10T17:11:54.967Z,2.75
2023-03-10T17:14:23.028Z,2.40
2023-03-10T17:16:51.025Z,2.38
2023-03-10T17:19:20.764Z,2.20
2023-03-10T17:21:51.341Z,3.50
2023-03-10T17:24:20.035Z,3.42
2023-03-10T17:26:47.673Z,3.58
2023-03-10T17:29:15.443Z,2.50
2023-03-10T17:31:43.927Z,2.50
2023-03-10T17:34:13.347Z,2.72
2023-03-10T17:36:40.590Z,2.80
2023-03-10T17:39:08.228Z,2.78
2023-03-10T17:41:36.444Z,2.50
2023-03-10T17:44:06.431Z,2.60
2023-03-10T17:46:34.538Z,2.35
2023-03-10T17:49:01.975Z,2.45
2023-03-10T17:51:30.796Z,2.63
2023-03-10T17:54:00.813Z,2.65
2023-03-10T17:56:28.858Z,2.40
2023-03-10T17:58:57.199Z,2.40
2023-03-10T18:01:27.501Z,2.17
2023-03-10T18:03:56.224Z,2.58
2023-03-10T18:06:26.258Z,2.20
2023-03-10T18:08:56.184Z,2.83
2023-03-10T18:11:24.498Z,3.40
2023-03-10T18:13:51.985Z,3.15
2023-03-10T18:16:26.375Z,3.70
2023-03-10T18:18:54.822Z,4.10
2023-03-10T18:21:23.089Z,4.82
2023-03-10T18:23:51.359Z,5.05
2023-03-10T18:26:24.706Z,4.68
2023-03-10T18:28:52.194Z,4.93
2023-03-10T18:31:26.552Z,4.43
2023-03-10T18:33:54.245Z,4.55
2023-03-10T18:36:23.910Z,4.15
2023-03-10T18:38:52.054Z,4.65
2023-03-10T18:41:21.430Z,4.65
2023-03-10T18:43:48.792Z,4.30
