createdAt,value
2023-04-26T00:00:50.939Z,21.27
2023-04-26T00:03:17.556Z,21.26
2023-04-26T00:05:44.212Z,21.28
2023-04-26T00:08:10.668Z,21.27
2023-04-26T00:10:37.258Z,21.26
2023-04-26T00:13:03.676Z,21.26
2023-04-26T00:15:30.408Z,21.25
2023-04-26T00:17:57.066Z,21.26
2023-04-26T00:20:23.486Z,21.24
2023-04-26T00:22:49.932Z,21.24
2023-04-26T00:25:16.386Z,21.24
2023-04-26T00:27:42.810Z,21.24
2023-04-26T00:30:09.310Z,21.25
2023-04-26T00:32:35.742Z,21.28
2023-04-26T00:35:03.626Z,21.28
2023-04-26T00:37:30.058Z,21.25
2023-04-26T00:39:57.377Z,21.25
2023-04-26T00:42:23.836Z,21.26
2023-04-26T00:44:51.271Z,21.28
2023-04-26T00:47:17.733Z,21.26
2023-04-26T00:49:44.375Z,21.27
2023-04-26T00:52:11.212Z,21.26
2023-04-26T00:54:37.979Z,21.25
2023-04-26T00:57:04.447Z,21.24
2023-04-26T00:59:31.129Z,21.24
2023-04-26T01:01:57.713Z,21.24
2023-04-26T01:04:27.337Z,21.26
2023-04-26T01:06:53.934Z,21.25
2023-04-26T01:09:20.464Z,21.25
2023-04-26T01:11:47.232Z,21.25
2023-04-26T01:14:14.827Z,21.26
2023-04-26T01:16:41.197Z,21.25
2023-04-26T01:19:13.800Z,21.24
2023-04-26T01:21:40.734Z,21.24
2023-04-26T01:24:09.249Z,21.23
2023-04-26T01:26:35.644Z,21.26
2023-04-26T01:29:12.756Z,21.23
2023-04-26T01:31:39.082Z,21.23
2023-04-26T01:34:05.903Z,21.24
2023-04-26T01:36:33.273Z,21.22
2023-04-26T01:38:59.628Z,21.22
2023-04-26T01:41:26.066Z,21.21
2023-04-26T01:43:52.493Z,21.21
2023-04-26T01:46:18.918Z,21.20
2023-04-26T01:48:45.495Z,21.20
2023-04-26T01:51:11.922Z,21.20
2023-04-26T01:53:38.287Z,21.21
2023-04-26T01:56:05.742Z,21.21
2023-04-26T01:58:32.169Z,21.22
2023-04-26T02:01:05.709Z,21.19
2023-04-26T02:03:32.116Z,21.20
2023-04-26T02:05:58.812Z,21.20
2023-04-26T02:08:25.182Z,21.19
2023-04-26T02:10:51.531Z,21.19
2023-04-26T02:13:19.400Z,21.18
2023-04-26T02:15:49.723Z,21.18
2023-04-26T02:18:17.022Z,21.16
2023-04-26T02:20:46.182Z,21.15
2023-04-26T02:23:12.541Z,21.14
2023-04-26T02:25:39.111Z,21.14
2023-04-26T02:28:05.906Z,21.14
2023-04-26T02:30:32.329Z,21.14
2023-04-26T02:32:59.003Z,21.14
2023-04-26T02:35:27.177Z,21.14
2023-04-26T02:37:53.543Z,21.12
2023-04-26T02:40:19.963Z,21.13
2023-04-26T02:42:46.609Z,21.14
2023-04-26T02:45:13.147Z,21.14
2023-04-26T02:47:39.756Z,21.12
2023-04-26T02:50:07.648Z,21.14
2023-04-26T02:52:34.294Z,21.14
2023-04-26T02:55:01.376Z,21.12
2023-04-26T02:57:27.886Z,21.13
2023-04-26T02:59:54.645Z,21.12
2023-04-26T03:02:21.652Z,21.12
2023-04-26T03:04:48.113Z,21.11
2023-04-26T03:07:14.891Z,21.12
2023-04-26T03:09:41.432Z,21.14
2023-04-26T03:12:07.868Z,21.12
2023-04-26T03:14:34.468Z,21.11
2023-04-26T03:17:01.415Z,21.11
2023-04-26T03:19:30.877Z,21.10
2023-04-26T03:21:57.318Z,21.11
2023-04-26T03:24:23.748Z,21.09
2023-04-26T03:26:50.082Z,21.08
2023-04-26T03:29:16.937Z,21.09
2023-04-26T03:31:43.369Z,21.07
2023-04-26T03:34:09.841Z,21.06
2023-04-26T03:36:36.158Z,21.07
2023-04-26T03:39:02.531Z,21.08
2023-04-26T03:41:28.960Z,21.07
2023-04-26T03:43:55.346Z,21.08
2023-04-26T03:46:21.725Z,21.07
2023-04-26T03:48:48.084Z,21.07
2023-04-26T03:51:14.493Z,21.06
2023-04-26T03:53:41.310Z,21.05
2023-04-26T03:56:07.732Z,21.06
2023-04-26T03:58:34.119Z,21.04
2023-04-26T04:01:00.858Z,21.05
2023-04-26T04:03:27.831Z,21.02
2023-04-26T04:05:54.314Z,21.05
2023-04-26T04:08:20.796Z,21.04
2023-04-26T04:10:47.407Z,21.03
2023-04-26T04:13:13.873Z,21.02
2023-04-26T04:15:40.207Z,21.03
2023-04-26T04:18:06.849Z,21.04
2023-04-26T04:20:33.288Z,21.04
2023-04-26T04:22:59.673Z,21.01
2023-04-26T04:25:26.404Z,21.04
2023-04-26T04:27:53.394Z,21.01
2023-04-26T04:30:19.813Z,21.02
2023-04-26T04:32:46.888Z,21.00
2023-04-26T04:35:13.772Z,21.01
2023-04-26T04:37:40.125Z,21.01
2023-04-26T04:40:11.350Z,20.99
2023-04-26T04:42:37.924Z,21.01
2023-04-26T04:45:05.097Z,21.01
2023-04-26T04:47:31.510Z,21.03
2023-04-26T04:49:59.020Z,21.02
2023-04-26T04:52:25.794Z,21.02
2023-04-26T04:54:52.111Z,21.03
2023-04-26T04:57:18.891Z,21.02
2023-04-26T04:59:45.323Z,21.03
2023-04-26T05:02:11.753Z,21.05
2023-04-26T05:04:38.376Z,21.05
2023-04-26T05:07:05.761Z,21.06
2023-04-26T05:09:32.179Z,21.06
2023-04-26T05:11:58.502Z,21.07
2023-04-26T05:14:24.952Z,21.08
2023-04-26T05:16:51.521Z,21.06
2023-04-26T05:19:18.085Z,21.07
2023-04-26T05:21:44.427Z,21.08
2023-04-26T05:24:10.869Z,21.11
2023-04-26T05:26:37.352Z,21.11
2023-04-26T05:29:03.851Z,21.11
2023-04-26T05:31:30.529Z,21.11
2023-04-26T05:33:57.236Z,21.13
2023-04-26T05:36:23.674Z,21.14
2023-04-26T05:38:50.123Z,21.15
2023-04-26T05:41:16.683Z,21.14
2023-04-26T05:43:43.080Z,21.18
2023-04-26T05:46:09.546Z,21.20
2023-04-26T05:48:36.063Z,21.22
2023-04-26T05:51:02.453Z,21.23
2023-04-26T05:53:28.781Z,21.23
2023-04-26T05:55:55.318Z,21.23
2023-04-26T05:58:21.711Z,21.25
2023-04-26T06:00:48.158Z,21.24
2023-04-26T06:03:14.769Z,21.25
2023-04-26T06:05:41.712Z,21.26
2023-04-26T06:08:08.303Z,21.26
2023-04-26T06:10:35.445Z,21.28
2023-04-26T06:13:01.858Z,21.29
2023-04-26T06:15:28.274Z,21.29
2023-04-26T06:17:54.880Z,21.30
2023-04-26T06:20:21.421Z,21.31
2023-04-26T06:22:47.950Z,21.32
2023-04-26T06:25:14.921Z,21.33
2023-04-26T06:27:41.657Z,21.33
2023-04-26T06:30:08.728Z,21.34
2023-04-26T06:32:35.215Z,21.35
2023-04-26T06:35:01.695Z,21.36
2023-04-26T06:37:28.328Z,21.37
2023-04-26T06:39:54.763Z,21.42
2023-04-26T06:42:21.243Z,21.44
2023-04-26T06:44:47.618Z,21.44
2023-04-26T06:47:14.437Z,21.45
2023-04-26T06:49:41.197Z,21.44
2023-04-26T06:52:09.133Z,21.47
2023-04-26T06:54:42.796Z,21.48
2023-04-26T06:57:16.418Z,21.50
2023-04-26T06:59:42.978Z,21.51
2023-04-26T07:02:09.396Z,21.55
2023-04-26T07:04:36.923Z,21.62
2023-04-26T07:07:03.675Z,21.68
2023-04-26T07:09:30.120Z,21.70
2023-04-26T07:11:56.507Z,21.72
2023-04-26T07:14:23.330Z,21.74
2023-04-26T07:16:49.719Z,21.76
2023-04-26T07:19:16.284Z,21.79
2023-04-26T07:21:42.894Z,21.80
2023-04-26T07:24:09.328Z,21.82
2023-04-26T07:26:38.855Z,21.83
2023-04-26T07:29:05.504Z,21.84
2023-04-26T07:31:32.160Z,21.86
2023-04-26T07:33:58.746Z,21.87
2023-04-26T07:36:25.295Z,21.87
2023-04-26T07:38:51.951Z,21.87
2023-04-26T07:41:18.282Z,21.88
2023-04-26T07:43:44.720Z,21.89
2023-04-26T07:46:11.121Z,21.87
2023-04-26T07:48:37.616Z,21.87
2023-04-26T07:51:08.010Z,21.87
2023-04-26T07:53:34.606Z,21.89
2023-04-26T07:56:01.001Z,21.91
2023-04-26T07:58:27.409Z,21.94
2023-04-26T08:00:55.100Z,21.96
2023-04-26T08:03:21.655Z,21.99
2023-04-26T08:05:48.317Z,22.00
2023-04-26T08:08:16.136Z,22.00
2023-04-26T08:10:43.585Z,22.01
2023-04-26T08:13:10.061Z,22.01
2023-04-26T08:15:36.417Z,22.00
2023-04-26T08:18:02.842Z,22.02
2023-04-26T08:20:29.343Z,22.02
2023-04-26T08:22:58.946Z,22.02
2023-04-26T08:25:25.582Z,22.02
2023-04-26T08:27:52.535Z,22.02
2023-04-26T08:30:19.401Z,22.03
2023-04-26T08:32:46.272Z,22.04
2023-04-26T08:35:13.025Z,22.04
2023-04-26T08:37:39.700Z,22.05
2023-04-26T08:40:10.077Z,22.05
2023-04-26T08:42:43.956Z,22.06
2023-04-26T08:45:13.580Z,22.05
2023-04-26T08:47:43.153Z,22.04
2023-04-26T08:50:11.250Z,22.06
2023-04-26T08:52:38.310Z,22.05
2023-04-26T08:55:07.686Z,22.07
2023-04-26T08:57:34.234Z,22.10
2023-04-26T09:00:01.833Z,22.12
2023-04-26T09:02:28.496Z,22.15
2023-04-26T09:04:55.156Z,22.16
2023-04-26T09:07:22.461Z,22.16
2023-04-26T09:09:51.270Z,22.17
2023-04-26T09:12:18.516Z,22.18
2023-04-26T09:14:45.171Z,22.16
2023-04-26T09:17:27.029Z,22.19
2023-04-26T09:19:53.635Z,22.21
2023-04-26T09:22:29.258Z,22.20
2023-04-26T09:24:55.812Z,22.19
2023-04-26T09:27:22.195Z,22.16
2023-04-26T09:29:59.692Z,22.12
2023-04-26T09:32:27.088Z,22.08
2023-04-26T09:34:53.551Z,22.07
2023-04-26T09:37:20.008Z,22.05
2023-04-26T09:39:46.756Z,22.03
2023-04-26T09:42:16.910Z,22.04
2023-04-26T09:44:43.313Z,22.06
2023-04-26T09:47:11.758Z,22.07
2023-04-26T09:49:50.486Z,22.08
2023-04-26T09:52:17.843Z,22.07
2023-04-26T09:54:54.564Z,22.06
2023-04-26T09:57:24.921Z,22.05
2023-04-26T09:59:56.300Z,22.05
2023-04-26T10:02:24.598Z,22.04
2023-04-26T10:04:52.064Z,22.04
2023-04-26T10:07:19.228Z,22.05
2023-04-26T10:09:46.703Z,22.05
2023-04-26T10:12:14.811Z,22.02
2023-04-26T10:14:41.906Z,22.02
2023-04-26T10:17:08.519Z,22.02
2023-04-26T10:19:36.060Z,22.01
2023-04-26T10:22:10.493Z,21.98
2023-04-26T10:24:36.952Z,21.96
2023-04-26T10:27:04.675Z,21.97
2023-04-26T10:29:49.643Z,21.96
2023-04-26T10:32:19.896Z,21.94
2023-04-26T10:35:06.349Z,21.95
2023-04-26T10:37:32.929Z,21.96
2023-04-26T10:40:19.201Z,21.98
2023-04-26T10:42:45.587Z,21.96
2023-04-26T10:45:32.240Z,21.95
2023-04-26T10:48:18.312Z,21.95
2023-04-26T10:51:05.458Z,21.96
2023-04-26T10:53:32.758Z,21.96
2023-04-26T10:55:59.240Z,21.97
2023-04-26T10:58:30.201Z,21.94
2023-04-26T11:01:13.229Z,21.95
2023-04-26T11:03:43.837Z,21.96
2023-04-26T11:06:13.739Z,21.96
2023-04-26T11:08:40.173Z,21.95
2023-04-26T11:11:08.941Z,21.92
2023-04-26T11:13:36.739Z,21.90
2023-04-26T11:16:04.419Z,21.89
2023-04-26T11:18:31.623Z,21.91
2023-04-26T11:20:58.492Z,21.92
2023-04-26T11:23:29.047Z,21.92
2023-04-26T11:26:03.448Z,21.92
2023-04-26T11:28:32.697Z,21.94
2023-04-26T11:31:00.979Z,21.94
2023-04-26T11:33:27.707Z,21.95
2023-04-26T11:35:55.812Z,21.94
2023-04-26T11:38:22.790Z,21.96
2023-04-26T11:41:02.289Z,21.95
2023-04-26T11:43:35.069Z,21.94
2023-04-26T11:46:01.997Z,21.94
2023-04-26T11:48:29.348Z,21.93
2023-04-26T11:50:59.716Z,21.94
2023-04-26T11:53:35.130Z,21.95
2023-04-26T11:56:02.027Z,21.95
2023-04-26T11:58:28.809Z,21.94
2023-04-26T12:00:56.931Z,21.94
2023-04-26T12:03:25.385Z,21.96
2023-04-26T12:05:56.311Z,21.96
2023-04-26T12:08:26.440Z,21.96
2023-04-26T12:10:53.562Z,21.98
2023-04-26T12:13:20.557Z,21.98
2023-04-26T12:15:51.412Z,21.98
2023-04-26T12:18:18.474Z,21.98
2023-04-26T12:20:46.847Z,21.99
2023-04-26T12:23:17.567Z,21.99
2023-04-26T12:26:13.532Z,21.96
2023-04-26T12:28:40.416Z,21.95
2023-04-26T12:31:07.686Z,21.94
2023-04-26T12:33:34.656Z,21.92
2023-04-26T12:36:08.046Z,21.90
2023-04-26T12:38:34.583Z,21.90
2023-04-26T12:41:01.415Z,21.91
2023-04-26T12:43:27.877Z,21.91
2023-04-26T12:45:54.359Z,21.92
2023-04-26T12:48:21.296Z,21.94
2023-04-26T12:50:47.770Z,21.94
2023-04-26T12:53:14.347Z,21.95
2023-04-26T12:55:40.892Z,21.94
2023-04-26T12:58:07.328Z,21.94
2023-04-26T13:00:33.850Z,21.93
2023-04-26T13:03:00.692Z,21.89
2023-04-26T13:05:27.299Z,21.88
2023-04-26T13:07:53.992Z,21.89
2023-04-26T13:10:20.557Z,21.90
2023-04-26T13:12:47.012Z,21.91
2023-04-26T13:15:14.021Z,21.92
2023-04-26T13:17:43.025Z,21.92
2023-04-26T13:20:09.737Z,21.91
2023-04-26T13:22:36.433Z,21.87
2023-04-26T13:25:03.538Z,21.88
2023-04-26T13:27:31.681Z,21.86
2023-04-26T13:29:58.483Z,21.86
2023-04-26T13:32:25.065Z,21.84
2023-04-26T13:34:51.887Z,21.84
2023-04-26T13:37:20.861Z,21.84
2023-04-26T13:39:47.593Z,21.84
2023-04-26T13:42:14.721Z,21.84
2023-04-26T13:44:41.387Z,21.84
2023-04-26T13:47:08.177Z,21.84
2023-04-26T13:49:34.582Z,21.84
2023-04-26T13:52:01.009Z,21.84
2023-04-26T13:54:27.924Z,21.85
2023-04-26T13:56:54.282Z,21.88
2023-04-26T13:59:20.799Z,21.88
2023-04-26T14:01:47.240Z,21.88
2023-04-26T14:04:13.778Z,21.88
2023-04-26T14:06:40.671Z,21.90
2023-04-26T14:09:07.133Z,21.88
2023-04-26T14:11:33.541Z,21.85
2023-04-26T14:13:59.880Z,21.84
2023-04-26T14:16:26.623Z,21.81
2023-04-26T14:18:53.096Z,21.80
2023-04-26T14:21:19.855Z,21.82
2023-04-26T14:23:46.472Z,21.82
2023-04-26T14:26:13.108Z,21.83
2023-04-26T14:28:39.858Z,21.83
2023-04-26T14:31:06.981Z,21.82
2023-04-26T14:33:33.902Z,21.82
2023-04-26T14:36:00.633Z,21.82
2023-04-26T14:38:27.090Z,21.81
2023-04-26T14:40:53.477Z,21.80
2023-04-26T14:43:19.884Z,21.80
2023-04-26T14:45:46.341Z,21.77
2023-04-26T14:48:12.720Z,21.77
2023-04-26T14:50:39.189Z,21.81
2023-04-26T14:53:05.679Z,21.81
2023-04-26T14:55:32.488Z,21.80
2023-04-26T14:57:58.950Z,21.79
2023-04-26T15:00:25.859Z,21.77
2023-04-26T15:02:52.437Z,21.73
2023-04-26T15:05:19.096Z,21.72
2023-04-26T15:07:45.541Z,21.71
2023-04-26T15:10:11.958Z,21.72
2023-04-26T15:12:38.366Z,21.72
2023-04-26T15:15:05.051Z,21.70
2023-04-26T15:17:32.018Z,21.71
2023-04-26T15:19:58.508Z,21.69
2023-04-26T15:22:24.970Z,21.68
2023-04-26T15:24:51.522Z,21.68
2023-04-26T15:27:18.028Z,21.70
2023-04-26T15:29:44.401Z,21.74
2023-04-26T15:32:11.173Z,21.73
2023-04-26T15:34:43.211Z,21.73
2023-04-26T15:37:10.334Z,21.72
2023-04-26T15:39:37.362Z,21.74
2023-04-26T15:42:04.545Z,21.75
2023-04-26T15:44:31.368Z,21.77
2023-04-26T15:46:57.927Z,21.78
2023-04-26T15:49:24.677Z,21.79
2023-04-26T15:51:51.049Z,21.79
2023-04-26T15:54:17.515Z,21.79
2023-04-26T15:56:44.568Z,21.78
2023-04-26T15:59:10.897Z,21.78
2023-04-26T16:01:37.268Z,21.75
2023-04-26T16:04:04.027Z,21.76
2023-04-26T16:06:31.036Z,21.76
2023-04-26T16:08:58.456Z,21.76
2023-04-26T16:11:26.196Z,21.76
2023-04-26T16:13:52.574Z,21.77
2023-04-26T16:16:19.327Z,21.77
2023-04-26T16:18:46.002Z,21.75
2023-04-26T16:21:13.488Z,21.76
2023-04-26T16:23:41.584Z,21.76
2023-04-26T16:26:09.187Z,21.75
2023-04-26T16:28:35.929Z,21.73
2023-04-26T16:31:02.423Z,21.73
2023-04-26T16:33:28.926Z,21.73
2023-04-26T16:35:55.629Z,21.72
2023-04-26T16:38:22.205Z,21.69
2023-04-26T16:40:57.630Z,21.68
2023-04-26T16:43:30.771Z,21.66
2023-04-26T16:46:07.981Z,21.67
2023-04-26T16:48:38.507Z,21.66
2023-04-26T16:51:07.385Z,21.63
2023-04-26T16:53:34.357Z,21.62
2023-04-26T16:56:00.840Z,21.59
2023-04-26T16:58:27.427Z,21.57
2023-04-26T17:00:53.895Z,21.59
2023-04-26T17:03:20.811Z,21.58
2023-04-26T17:05:47.964Z,21.57
2023-04-26T17:08:15.278Z,21.55
2023-04-26T17:10:42.421Z,21.54
2023-04-26T17:13:08.997Z,21.52
2023-04-26T17:15:36.332Z,21.53
2023-04-26T17:18:04.477Z,21.53
2023-04-26T17:20:31.858Z,21.53
2023-04-26T17:23:01.422Z,21.50
2023-04-26T17:25:27.910Z,21.51
2023-04-26T17:27:54.370Z,21.51
2023-04-26T17:30:20.890Z,21.53
2023-04-26T17:32:47.432Z,21.54
2023-04-26T17:35:13.913Z,21.54
2023-04-26T17:37:41.905Z,21.55
2023-04-26T17:40:08.959Z,21.55
2023-04-26T17:42:35.529Z,21.55
2023-04-26T17:45:01.899Z,21.54
2023-04-26T17:47:28.576Z,21.53
2023-04-26T17:49:54.927Z,21.50
2023-04-26T17:52:21.444Z,21.49
2023-04-26T17:54:47.826Z,21.50
2023-04-26T17:57:14.264Z,21.50
2023-04-26T17:59:40.664Z,21.51
2023-04-26T18:02:07.904Z,21.51
2023-04-26T18:04:34.487Z,21.48
2023-04-26T18:07:01.255Z,21.48
2023-04-26T18:09:27.627Z,21.49
2023-04-26T18:11:53.949Z,21.49
2023-04-26T18:14:20.512Z,21.49
2023-04-26T18:16:46.887Z,21.49
2023-04-26T18:19:13.311Z,21.48
2023-04-26T18:21:40.948Z,21.49
2023-04-26T18:24:07.546Z,21.49
2023-04-26T18:26:33.908Z,21.50
2023-04-26T18:29:00.346Z,21.49
2023-04-26T18:31:26.942Z,21.50
2023-04-26T18:33:53.456Z,21.50
2023-04-26T18:36:19.897Z,21.49
2023-04-26T18:38:46.325Z,21.49
2023-04-26T18:41:12.751Z,21.49
2023-04-26T18:43:39.089Z,21.48
2023-04-26T18:46:05.499Z,21.49
2023-04-26T18:48:31.972Z,21.48
2023-04-26T18:50:58.348Z,21.48
2023-04-26T18:53:24.716Z,21.48
2023-04-26T18:55:51.550Z,21.47
2023-04-26T18:58:17.868Z,21.47
2023-04-26T19:00:44.503Z,21.46
2023-04-26T19:03:11.249Z,21.47
2023-04-26T19:05:41.221Z,21.46
2023-04-26T19:08:08.537Z,21.45
2023-04-26T19:10:35.409Z,21.46
2023-04-26T19:13:01.923Z,21.46
2023-04-26T19:15:28.627Z,21.45
2023-04-26T19:17:55.148Z,21.45
2023-04-26T19:20:21.526Z,21.44
2023-04-26T19:22:48.032Z,21.44
2023-04-26T19:25:14.841Z,21.44
2023-04-26T19:27:41.217Z,21.43
2023-04-26T19:30:08.398Z,21.41
2023-04-26T19:32:34.743Z,21.41
2023-04-26T19:35:01.119Z,21.41
2023-04-26T19:37:27.500Z,21.39
2023-04-26T19:39:53.811Z,21.40
2023-04-26T19:42:20.496Z,21.38
2023-04-26T19:44:46.906Z,21.38
2023-04-26T19:47:13.994Z,21.38
2023-04-26T19:49:40.712Z,21.37
2023-04-26T19:52:07.103Z,21.37
2023-04-26T19:54:33.468Z,21.35
2023-04-26T19:56:59.803Z,21.35
2023-04-26T19:59:26.608Z,21.35
2023-04-26T20:01:54.028Z,21.33
2023-04-26T20:04:21.302Z,21.34
2023-04-26T20:06:47.901Z,21.33
2023-04-26T20:09:14.467Z,21.34
2023-04-26T20:11:40.880Z,21.32
2023-04-26T20:14:07.287Z,21.32
2023-04-26T20:16:33.934Z,21.32
2023-04-26T20:19:00.357Z,21.32
2023-04-26T20:21:29.039Z,21.31
2023-04-26T20:23:55.723Z,21.31
2023-04-26T20:26:22.148Z,21.31
2023-04-26T20:28:49.216Z,21.31
2023-04-26T20:31:15.685Z,21.32
2023-04-26T20:33:42.340Z,21.30
2023-04-26T20:36:09.103Z,21.30
2023-04-26T20:38:35.445Z,21.29
2023-04-26T20:41:01.857Z,21.29
2023-04-26T20:43:28.502Z,21.30
2023-04-26T20:45:54.904Z,21.28
2023-04-26T20:48:21.391Z,21.29
2023-04-26T20:50:47.828Z,21.28
2023-04-26T20:53:14.215Z,21.27
2023-04-26T20:55:40.561Z,21.26
2023-04-26T20:58:07.106Z,21.27
2023-04-26T21:00:33.563Z,21.26
2023-04-26T21:03:00.131Z,21.27
2023-04-26T21:05:26.770Z,21.25
2023-04-26T21:07:53.137Z,21.25
2023-04-26T21:10:19.463Z,21.24
2023-04-26T21:12:45.816Z,21.24
2023-04-26T21:15:12.180Z,21.24
2023-04-26T21:17:40.631Z,21.24
2023-04-26T21:20:07.356Z,21.22
2023-04-26T21:22:33.684Z,21.22
2023-04-26T21:25:00.080Z,21.21
2023-04-26T21:27:26.905Z,21.20
2023-04-26T21:29:53.366Z,21.21
2023-04-26T21:32:19.721Z,21.21
2023-04-26T21:34:46.054Z,21.20
2023-04-26T21:37:12.437Z,21.20
2023-04-26T21:39:38.802Z,21.20
2023-04-26T21:42:05.759Z,21.19
2023-04-26T21:44:32.186Z,21.18
2023-04-26T21:46:58.637Z,21.18
2023-04-26T21:49:26.008Z,21.18
2023-04-26T21:51:52.507Z,21.23
2023-04-26T21:54:18.828Z,21.32
2023-04-26T21:56:45.228Z,21.36
2023-04-26T21:59:12.366Z,21.42
2023-04-26T22:01:39.002Z,21.48
2023-04-26T22:04:05.556Z,21.50
2023-04-26T22:06:32.180Z,21.46
2023-04-26T22:08:58.529Z,21.43
2023-04-26T22:11:24.957Z,21.43
2023-04-26T22:13:51.465Z,21.42
2023-04-26T22:16:17.809Z,21.42
2023-04-26T22:18:44.337Z,21.41
2023-04-26T22:21:11.341Z,21.42
2023-04-26T22:23:37.800Z,21.44
2023-04-26T22:26:04.155Z,21.44
2023-04-26T22:28:30.503Z,21.44
2023-04-26T22:30:57.035Z,21.42
2023-04-26T22:33:23.341Z,21.43
2023-04-26T22:35:49.804Z,21.45
2023-04-26T22:38:16.209Z,21.46
2023-04-26T22:40:42.598Z,21.51
2023-04-26T22:43:09.024Z,21.55
2023-04-26T22:45:36.460Z,21.56
2023-04-26T22:48:02.969Z,21.54
2023-04-26T22:50:29.387Z,21.57
2023-04-26T22:52:56.025Z,21.55
2023-04-26T22:55:22.515Z,21.55
2023-04-26T22:57:48.956Z,21.53
2023-04-26T23:00:15.969Z,21.51
2023-04-26T23:02:42.467Z,21.51
2023-04-26T23:05:12.085Z,21.50
2023-04-26T23:07:39.597Z,21.48
2023-04-26T23:10:06.630Z,21.47
2023-04-26T23:12:33.471Z,21.47
2023-04-26T23:14:59.841Z,21.46
2023-04-26T23:17:26.612Z,21.46
2023-04-26T23:19:53.522Z,21.44
2023-04-26T23:22:20.231Z,21.45
2023-04-26T23:24:46.836Z,21.46
2023-04-26T23:27:13.202Z,21.46
2023-04-26T23:29:39.516Z,21.44
2023-04-26T23:32:06.036Z,21.43
2023-04-26T23:34:32.499Z,21.41
2023-04-26T23:36:58.968Z,21.39
2023-04-26T23:39:34.753Z,21.38
2023-04-26T23:42:02.208Z,21.37
2023-04-26T23:44:28.539Z,21.36
2023-04-26T23:46:55.182Z,21.36
2023-04-26T23:49:21.683Z,21.34
2023-04-26T23:51:48.053Z,21.33
2023-04-26T23:54:14.520Z,21.33
2023-04-26T23:56:41.422Z,21.30
2023-04-26T23:59:07.839Z,21.29
