createdAt,value
2022-11-05T00:02:23.314Z,25.53
2022-11-05T00:05:08.488Z,22.23
2022-11-05T00:07:58.353Z,27.53
2022-11-05T00:10:30.163Z,28.13
2022-11-05T00:13:17.999Z,40.33
2022-11-05T00:16:04.271Z,25.83
2022-11-05T00:18:31.353Z,26.57
2022-11-05T00:20:58.106Z,27.30
2022-11-05T00:23:43.112Z,26.13
2022-11-05T00:26:11.991Z,26.47
2022-11-05T00:28:41.724Z,27.57
2022-11-05T00:31:10.824Z,28.57
2022-11-05T00:33:38.604Z,29.27
2022-11-05T00:36:06.890Z,28.90
2022-11-05T00:38:33.942Z,26.63
2022-11-05T00:41:00.888Z,27.97
2022-11-05T00:43:46.291Z,28.03
2022-11-05T00:46:13.207Z,27.50
2022-11-05T00:48:58.415Z,28.90
2022-11-05T00:51:25.256Z,28.70
2022-11-05T00:53:52.022Z,27.80
2022-11-05T00:56:18.733Z,25.63
2022-11-05T00:58:45.570Z,24.73
2022-11-05T01:01:12.347Z,25.87
2022-11-05T01:03:40.523Z,25.73
2022-11-05T01:06:13.390Z,24.90
2022-11-05T01:08:42.272Z,27.00
2022-11-05T01:11:11.885Z,28.93
2022-11-05T01:13:39.832Z,24.80
2022-11-05T01:16:09.842Z,24.27
2022-11-05T01:18:38.398Z,26.77
2022-11-05T01:21:15.819Z,25.80
2022-11-05T01:23:42.702Z,28.70
2022-11-05T01:26:09.640Z,28.23
2022-11-05T01:28:36.481Z,28.27
2022-11-05T01:31:03.402Z,28.30
2022-11-05T01:33:30.154Z,28.03
2022-11-05T01:35:56.967Z,30.40
2022-11-05T01:38:23.811Z,28.97
2022-11-05T01:40:50.602Z,28.20
2022-11-05T01:43:19.935Z,27.27
2022-11-05T01:45:52.822Z,26.53
2022-11-05T01:48:34.751Z,30.27
2022-11-05T01:51:08.452Z,30.70
2022-11-05T01:54:02.967Z,30.03
2022-11-05T01:56:38.101Z,28.97
2022-11-05T01:59:21.187Z,28.10
2022-11-05T02:01:48.395Z,29.63
2022-11-05T02:04:23.629Z,32.17
2022-11-05T02:06:50.762Z,31.97
2022-11-05T02:09:29.533Z,32.43
2022-11-05T02:11:57.159Z,31.97
2022-11-05T02:14:24.339Z,32.07
2022-11-05T02:17:14.363Z,31.97
2022-11-05T02:19:59.391Z,32.13
2022-11-05T02:23:03.275Z,32.23
2022-11-05T02:25:39.165Z,29.97
2022-11-05T02:28:14.819Z,29.67
2022-11-05T02:30:53.796Z,31.93
2022-11-05T02:33:43.850Z,31.77
2022-11-05T02:36:22.730Z,35.07
2022-11-05T02:39:13.726Z,33.07
2022-11-05T02:42:01.933Z,34.63
2022-11-05T02:44:34.289Z,33.93
2022-11-05T02:47:30.430Z,34.33
2022-11-05T02:50:21.142Z,34.33
2022-11-05T02:52:54.931Z,35.07
2022-11-05T02:55:42.390Z,35.07
2022-11-05T02:58:10.066Z,35.83
2022-11-05T03:00:48.836Z,35.30
2022-11-05T03:03:33.689Z,36.70
2022-11-05T03:06:07.723Z,33.33
2022-11-05T03:08:52.669Z,35.80
2022-11-05T03:11:22.935Z,33.87
2022-11-05T03:13:59.666Z,34.47
2022-11-05T03:16:38.235Z,34.63
2022-11-05T03:19:15.030Z,33.53
2022-11-05T03:21:54.699Z,32.30
2022-11-05T03:24:28.477Z,33.93
2022-11-05T03:27:05.796Z,31.73
2022-11-05T03:29:37.476Z,29.53
2022-11-05T03:32:06.480Z,34.27
2022-11-05T03:34:42.540Z,32.03
2022-11-05T03:37:11.015Z,32.07
2022-11-05T03:39:52.183Z,33.17
2022-11-05T03:42:25.814Z,32.93
2022-11-05T03:44:58.926Z,32.70
2022-11-05T03:47:32.780Z,31.77
2022-11-05T03:50:11.876Z,32.10
2022-11-05T03:52:53.536Z,32.70
2022-11-05T03:55:29.506Z,34.60
2022-11-05T03:57:58.352Z,32.93
2022-11-05T04:00:25.244Z,33.23
2022-11-05T04:02:52.093Z,30.77
2022-11-05T04:05:19.011Z,33.80
2022-11-05T04:08:04.255Z,32.63
2022-11-05T04:10:49.628Z,32.03
2022-11-05T04:13:25.380Z,32.40
2022-11-05T04:16:34.932Z,33.17
2022-11-05T04:19:01.696Z,34.37
2022-11-05T04:21:47.289Z,33.60
2022-11-05T04:24:14.699Z,34.57
2022-11-05T04:26:43.862Z,34.87
2022-11-05T04:29:29.755Z,34.70
2022-11-05T04:31:56.761Z,34.40
2022-11-05T04:34:23.787Z,32.83
2022-11-05T04:36:52.271Z,32.50
2022-11-05T04:39:20.192Z,30.37
2022-11-05T04:41:50.479Z,30.50
2022-11-05T04:44:17.490Z,30.50
2022-11-05T04:46:44.323Z,34.50
2022-11-05T04:49:11.176Z,33.63
2022-11-05T04:51:37.961Z,32.87
2022-11-05T04:54:04.763Z,33.97
2022-11-05T04:56:31.613Z,33.87
2022-11-05T04:58:58.393Z,33.60
2022-11-05T05:01:25.742Z,34.10
2022-11-05T05:03:54.270Z,27.67
2022-11-05T05:06:21.694Z,30.37
2022-11-05T05:08:49.897Z,30.33
2022-11-05T05:11:18.351Z,28.40
2022-11-05T05:13:45.372Z,34.57
2022-11-05T05:16:20.143Z,31.70
2022-11-05T05:18:47.449Z,33.83
2022-11-05T05:21:34.266Z,34.23
2022-11-05T05:24:01.101Z,34.40
2022-11-05T05:26:28.170Z,35.67
2022-11-05T05:28:55.481Z,37.97
2022-11-05T05:31:23.022Z,37.33
2022-11-05T05:33:53.850Z,36.23
2022-11-05T05:36:21.309Z,36.90
2022-11-05T05:38:48.537Z,34.47
2022-11-05T05:41:16.026Z,35.93
2022-11-05T05:43:43.028Z,37.27
2022-11-05T05:46:12.401Z,37.57
2022-11-05T05:48:39.949Z,35.90
2022-11-05T05:51:11.465Z,34.87
2022-11-05T05:53:38.748Z,32.20
2022-11-05T05:56:06.684Z,34.60
2022-11-05T05:58:36.204Z,35.33
2022-11-05T06:01:06.056Z,35.13
2022-11-05T06:03:33.470Z,33.37
2022-11-05T06:06:04.781Z,33.17
2022-11-05T06:08:32.399Z,34.07
2022-11-05T06:11:00.488Z,31.60
2022-11-05T06:13:27.969Z,30.33
2022-11-05T06:16:01.207Z,32.47
2022-11-05T06:18:28.920Z,33.93
2022-11-05T06:20:56.084Z,33.60
2022-11-05T06:23:23.002Z,34.20
2022-11-05T06:25:49.931Z,31.47
2022-11-05T06:28:16.681Z,33.33
2022-11-05T06:30:43.534Z,32.20
2022-11-05T06:33:10.712Z,32.00
2022-11-05T06:35:37.740Z,31.23
2022-11-05T06:38:04.505Z,31.00
2022-11-05T06:40:31.305Z,30.83
2022-11-05T06:42:58.035Z,29.40
2022-11-05T06:45:24.817Z,28.87
2022-11-05T06:47:58.561Z,28.10
2022-11-05T06:50:27.201Z,27.97
2022-11-05T06:52:58.724Z,29.80
2022-11-05T06:55:27.174Z,27.70
2022-11-05T06:57:54.379Z,28.50
2022-11-05T07:00:22.084Z,28.93
2022-11-05T07:02:49.747Z,28.33
2022-11-05T07:05:17.411Z,28.50
2022-11-05T07:07:45.709Z,28.67
2022-11-05T07:10:14.911Z,28.40
2022-11-05T07:12:42.024Z,29.30
2022-11-05T07:15:10.348Z,27.17
2022-11-05T07:17:37.236Z,28.77
2022-11-05T07:20:06.039Z,28.73
2022-11-05T07:22:33.432Z,30.43
2022-11-05T07:25:00.304Z,29.13
2022-11-05T07:27:27.629Z,28.03
2022-11-05T07:29:54.336Z,25.13
2022-11-05T07:32:21.108Z,27.23
2022-11-05T07:34:47.867Z,27.73
2022-11-05T07:37:16.705Z,27.43
2022-11-05T07:39:43.579Z,27.97
2022-11-05T07:42:13.405Z,26.33
2022-11-05T07:44:40.720Z,27.33
2022-11-05T07:47:07.974Z,26.33
2022-11-05T07:49:34.743Z,26.63
2022-11-05T07:52:01.481Z,26.00
2022-11-05T07:54:28.583Z,25.27
2022-11-05T07:56:55.405Z,25.07
2022-11-05T07:59:22.189Z,25.30
2022-11-05T08:01:49.073Z,22.67
2022-11-05T08:04:15.995Z,24.77
2022-11-05T08:06:42.832Z,23.50
2022-11-05T08:09:09.717Z,22.00
2022-11-05T08:11:36.487Z,22.23
2022-11-05T08:14:03.253Z,22.63
2022-11-05T08:16:30.128Z,22.30
2022-11-05T08:18:56.928Z,22.87
2022-11-05T08:21:23.724Z,22.20
2022-11-05T08:23:50.471Z,22.90
2022-11-05T08:26:17.269Z,22.00
2022-11-05T08:28:44.050Z,21.80
2022-11-05T08:31:10.789Z,20.33
2022-11-05T08:33:37.878Z,20.27
2022-11-05T08:36:04.924Z,20.50
2022-11-05T08:38:31.934Z,20.60
2022-11-05T08:40:58.964Z,20.23
2022-11-05T08:43:26.112Z,19.40
2022-11-05T08:45:53.074Z,20.33
2022-11-05T08:48:19.889Z,19.23
2022-11-05T08:50:48.626Z,17.53
2022-11-05T08:53:16.282Z,18.27
2022-11-05T08:55:44.041Z,18.77
2022-11-05T08:58:15.172Z,19.97
2022-11-05T09:00:43.695Z,19.50
2022-11-05T09:03:11.025Z,17.93
2022-11-05T09:05:40.095Z,19.37
2022-11-05T09:08:14.703Z,18.53
2022-11-05T09:10:42.389Z,17.77
2022-11-05T09:13:14.698Z,17.80
2022-11-05T09:15:43.706Z,18.13
2022-11-05T09:18:13.715Z,17.35
2022-11-05T09:20:40.793Z,17.33
2022-11-05T09:23:09.115Z,16.95
2022-11-05T09:25:36.368Z,17.13
2022-11-05T09:28:17.163Z,18.70
2022-11-05T09:30:54.514Z,17.60
2022-11-05T09:33:24.210Z,18.00
2022-11-05T09:35:51.898Z,17.25
2022-11-05T09:38:19.054Z,16.90
2022-11-05T09:40:54.465Z,17.25
2022-11-05T09:43:31.229Z,16.33
2022-11-05T09:46:03.335Z,15.77
2022-11-05T09:48:33.320Z,15.73
2022-11-05T09:51:00.175Z,13.93
2022-11-05T09:53:27.753Z,13.93
2022-11-05T09:55:58.676Z,14.02
2022-11-05T09:59:14.319Z,15.43
2022-11-05T10:01:43.384Z,13.20
2022-11-05T10:04:19.719Z,13.38
2022-11-05T10:06:54.088Z,14.63
2022-11-05T10:09:24.090Z,13.13
2022-11-05T10:11:57.916Z,13.02
2022-11-05T10:14:30.780Z,12.70
2022-11-05T10:17:22.341Z,11.90
2022-11-05T10:20:02.616Z,11.27
2022-11-05T10:22:29.444Z,11.55
2022-11-05T10:24:56.239Z,12.38
2022-11-05T10:27:32.656Z,12.45
2022-11-05T10:30:00.242Z,11.88
2022-11-05T10:32:33.687Z,12.48
2022-11-05T10:35:04.254Z,12.30
2022-11-05T10:37:32.926Z,13.27
2022-11-05T10:40:01.046Z,12.10
2022-11-05T10:42:46.837Z,12.25
2022-11-05T10:45:31.540Z,12.18
2022-11-05T10:48:13.310Z,13.55
2022-11-05T10:50:41.320Z,11.95
2022-11-05T10:53:22.343Z,13.38
2022-11-05T10:55:51.185Z,13.55
2022-11-05T10:58:17.907Z,13.18
2022-11-05T11:00:53.869Z,14.43
2022-11-05T11:03:51.559Z,13.80
2022-11-05T11:06:32.108Z,13.80
2022-11-05T11:09:02.182Z,13.85
2022-11-05T11:11:31.313Z,10.52
2022-11-05T11:13:58.014Z,9.93
2022-11-05T11:16:27.581Z,11.23
2022-11-05T11:19:20.718Z,11.13
2022-11-05T11:22:10.948Z,12.10
2022-11-05T11:24:40.168Z,11.20
2022-11-05T11:27:12.329Z,11.55
2022-11-05T11:29:45.138Z,11.60
2022-11-05T11:32:17.230Z,10.88
2022-11-05T11:34:46.121Z,10.07
2022-11-05T11:37:21.543Z,9.38
2022-11-05T11:39:56.965Z,10.07
2022-11-05T11:42:32.016Z,10.10
2022-11-05T11:45:03.817Z,10.88
2022-11-05T11:47:31.868Z,10.15
2022-11-05T11:50:00.893Z,9.70
2022-11-05T11:52:31.970Z,9.35
2022-11-05T11:55:21.488Z,9.52
2022-11-05T11:57:51.744Z,8.80
2022-11-05T12:00:20.388Z,8.75
2022-11-05T12:03:10.922Z,8.00
2022-11-05T12:06:00.351Z,8.20
2022-11-05T12:08:29.958Z,7.93
2022-11-05T12:11:19.198Z,7.07
2022-11-05T12:14:00.475Z,7.80
2022-11-05T12:16:39.911Z,7.43
2022-11-05T12:19:20.510Z,7.55
2022-11-05T12:22:05.453Z,7.97
2022-11-05T12:24:53.721Z,6.78
2022-11-05T12:27:35.293Z,7.70
2022-11-05T12:30:02.113Z,7.95
2022-11-05T12:32:54.304Z,7.82
2022-11-05T12:35:24.008Z,7.63
2022-11-05T12:37:58.671Z,8.23
2022-11-05T12:41:00.872Z,8.25
2022-11-05T12:43:33.400Z,7.93
2022-11-05T12:46:29.222Z,8.43
2022-11-05T12:49:17.276Z,7.70
2022-11-05T12:52:02.532Z,7.03
2022-11-05T12:54:41.932Z,7.18
2022-11-05T12:57:13.178Z,7.53
2022-11-05T12:59:42.489Z,8.45
2022-11-05T13:03:00.335Z,6.53
2022-11-05T13:06:05.875Z,8.48
2022-11-05T13:09:12.231Z,6.68
2022-11-05T13:11:45.896Z,6.47
2022-11-05T13:14:35.375Z,6.75
2022-11-05T13:17:18.638Z,7.43
2022-11-05T13:19:48.389Z,6.05
2022-11-05T13:23:00.645Z,6.90
2022-11-05T13:25:35.448Z,7.00
2022-11-05T13:28:05.227Z,6.60
2022-11-05T13:30:41.515Z,6.80
2022-11-05T13:33:11.436Z,7.57
2022-11-05T13:35:46.176Z,8.32
2022-11-05T13:38:43.616Z,8.75
2022-11-05T13:41:35.396Z,10.15
2022-11-05T13:44:24.044Z,9.80
2022-11-05T13:47:06.203Z,9.23
2022-11-05T13:49:45.132Z,8.30
2022-11-05T13:52:30.544Z,8.25
2022-11-05T13:55:17.992Z,8.35
2022-11-05T13:58:10.935Z,7.80
2022-11-05T14:01:06.845Z,8.15
2022-11-05T14:03:33.783Z,7.80
2022-11-05T14:06:07.342Z,8.90
2022-11-05T14:08:41.175Z,10.13
2022-11-05T14:11:19.463Z,9.70
2022-11-05T14:13:50.492Z,11.15
2022-11-05T14:16:25.908Z,10.57
2022-11-05T14:19:12.945Z,10.70
2022-11-05T14:21:50.428Z,11.15
2022-11-05T14:24:23.248Z,10.48
2022-11-05T14:27:02.331Z,10.57
2022-11-05T14:29:48.657Z,10.85
2022-11-05T14:32:21.253Z,9.35
2022-11-05T14:35:24.601Z,9.88
2022-11-05T14:37:56.659Z,9.90
2022-11-05T14:40:30.138Z,10.27
2022-11-05T14:43:00.674Z,10.45
2022-11-05T14:45:42.481Z,10.45
2022-11-05T14:48:41.180Z,10.57
2022-11-05T14:51:26.321Z,9.88
2022-11-05T14:54:04.142Z,11.02
2022-11-05T14:56:46.035Z,10.68
2022-11-05T14:59:24.920Z,9.60
2022-11-05T15:01:56.607Z,11.20
2022-11-05T15:04:28.177Z,11.57
2022-11-05T15:07:04.359Z,11.63
2022-11-05T15:09:48.803Z,11.90
2022-11-05T15:12:40.065Z,14.20
2022-11-05T15:15:09.520Z,13.68
2022-11-05T15:17:49.069Z,13.15
2022-11-05T15:20:19.911Z,14.52
2022-11-05T15:22:58.756Z,14.40
2022-11-05T15:25:31.400Z,14.18
2022-11-05T15:28:36.430Z,14.80
2022-11-05T15:31:06.644Z,14.50
2022-11-05T15:33:33.596Z,13.43
2022-11-05T15:36:11.042Z,14.18
2022-11-05T15:38:37.956Z,14.02
2022-11-05T15:41:17.582Z,14.32
2022-11-05T15:43:48.045Z,14.55
2022-11-05T15:46:28.214Z,13.50
2022-11-05T15:48:58.818Z,14.32
2022-11-05T15:51:26.487Z,14.88
2022-11-05T15:54:28.926Z,13.73
2022-11-05T15:56:57.549Z,12.48
2022-11-05T15:59:26.816Z,12.18
2022-11-05T16:02:04.258Z,12.60
2022-11-05T16:04:34.502Z,13.60
2022-11-05T16:07:09.375Z,14.32
2022-11-05T16:09:40.102Z,12.63
2022-11-05T16:12:19.413Z,12.60
2022-11-05T16:15:04.409Z,12.13
2022-11-05T16:17:52.997Z,11.48
2022-11-05T16:20:21.269Z,10.45
2022-11-05T16:22:50.808Z,10.48
2022-11-05T16:25:29.280Z,11.95
2022-11-05T16:27:58.263Z,11.98
2022-11-05T16:30:26.036Z,14.15
2022-11-05T16:32:53.474Z,12.50
2022-11-05T16:35:23.418Z,13.48
2022-11-05T16:37:52.379Z,14.32
2022-11-05T16:40:22.967Z,13.20
2022-11-05T16:42:51.619Z,13.77
2022-11-05T16:45:24.492Z,13.70
2022-11-05T16:47:51.405Z,14.23
2022-11-05T16:50:26.701Z,14.93
2022-11-05T16:52:53.743Z,15.80
2022-11-05T16:55:20.757Z,15.48
2022-11-05T16:57:56.891Z,16.02
2022-11-05T17:00:25.030Z,17.20
2022-11-05T17:02:52.614Z,16.65
2022-11-05T17:05:30.872Z,15.30
2022-11-05T17:07:58.381Z,17.30
2022-11-05T17:10:26.025Z,17.95
2022-11-05T17:12:53.436Z,15.77
2022-11-05T17:15:26.593Z,17.48
2022-11-05T17:17:54.498Z,16.80
2022-11-05T17:20:42.217Z,16.02
2022-11-05T17:23:11.223Z,15.65
2022-11-05T17:25:40.566Z,17.58
2022-11-05T17:28:08.228Z,19.35
2022-11-05T17:30:35.627Z,18.60
2022-11-05T17:33:02.469Z,19.27
2022-11-05T17:35:29.381Z,18.73
2022-11-05T17:37:56.699Z,19.42
2022-11-05T17:40:24.039Z,18.20
2022-11-05T17:42:51.876Z,18.45
2022-11-05T17:45:18.892Z,14.02
2022-11-05T17:47:45.782Z,15.80
2022-11-05T17:50:17.601Z,18.17
2022-11-05T17:52:44.696Z,18.58
2022-11-05T17:55:18.442Z,20.30
2022-11-05T17:57:49.687Z,20.73
2022-11-05T18:00:19.975Z,21.10
2022-11-05T18:02:48.551Z,20.33
2022-11-05T18:05:17.219Z,20.00
2022-11-05T18:07:44.438Z,19.60
2022-11-05T18:10:12.890Z,19.70
2022-11-05T18:12:40.019Z,19.70
2022-11-05T18:15:08.149Z,21.87
2022-11-05T18:17:35.326Z,20.10
2022-11-05T18:20:03.086Z,19.13
2022-11-05T18:22:29.923Z,20.00
2022-11-05T18:24:56.662Z,20.52
2022-11-05T18:27:27.474Z,21.73
2022-11-05T18:29:54.913Z,18.27
2022-11-05T18:32:21.725Z,21.80
2022-11-05T18:34:48.640Z,21.08
2022-11-05T18:37:15.857Z,20.95
2022-11-05T18:39:42.958Z,20.13
2022-11-05T18:42:10.718Z,18.95
2022-11-05T18:44:39.670Z,20.90
2022-11-05T18:47:07.005Z,21.23
2022-11-05T18:49:34.198Z,21.10
2022-11-05T18:52:00.975Z,20.40
2022-11-05T18:54:28.159Z,21.38
2022-11-05T18:56:55.025Z,21.90
2022-11-05T18:59:36.855Z,19.83
2022-11-05T19:02:06.187Z,19.40
2022-11-05T19:04:35.895Z,20.25
2022-11-05T19:07:05.512Z,21.48
2022-11-05T19:09:34.387Z,19.95
2022-11-05T19:12:02.382Z,20.47
2022-11-05T19:14:30.193Z,21.38
2022-11-05T19:16:58.015Z,21.00
2022-11-05T19:19:24.999Z,19.08
2022-11-05T19:21:52.193Z,18.45
2022-11-05T19:24:18.961Z,19.58
2022-11-05T19:26:46.721Z,18.67
2022-11-05T19:29:13.777Z,19.60
2022-11-05T19:31:40.574Z,19.50
2022-11-05T19:34:08.245Z,19.13
2022-11-05T19:36:35.116Z,19.27
2022-11-05T19:39:08.756Z,18.13
2022-11-05T19:41:35.578Z,16.92
2022-11-05T19:44:02.612Z,19.90
2022-11-05T19:46:31.057Z,20.80
2022-11-05T19:48:59.509Z,19.90
2022-11-05T19:51:29.050Z,20.77
2022-11-05T19:53:56.199Z,18.17
2022-11-05T19:56:25.926Z,18.20
2022-11-05T19:58:53.600Z,16.40
2022-11-05T20:01:22.359Z,16.33
2022-11-05T20:03:50.341Z,15.57
2022-11-05T20:06:21.632Z,16.65
2022-11-05T20:11:37.800Z,19.05
2022-11-05T20:14:05.478Z,18.20
2022-11-05T20:16:40.375Z,16.73
2022-11-05T20:19:10.036Z,16.17
2022-11-05T20:21:37.332Z,17.25
2022-11-05T20:24:05.120Z,17.55
2022-11-05T20:26:31.987Z,18.10
2022-11-05T20:28:58.843Z,17.83
2022-11-05T20:31:25.652Z,17.98
2022-11-05T20:33:53.377Z,17.80
2022-11-05T20:36:22.543Z,16.63
2022-11-05T20:38:51.359Z,16.55
2022-11-05T20:41:19.057Z,18.20
2022-11-05T20:43:46.936Z,17.95
2022-11-05T20:46:18.097Z,17.52
2022-11-05T20:48:45.856Z,17.95
2022-11-05T20:51:16.189Z,19.33
2022-11-05T20:53:43.785Z,18.40
2022-11-05T20:56:19.275Z,17.80
2022-11-05T20:58:47.306Z,17.00
2022-11-05T21:01:16.511Z,18.08
2022-11-05T21:03:44.887Z,17.77
2022-11-05T21:06:13.062Z,17.27
2022-11-05T21:08:40.437Z,17.52
2022-11-05T21:11:07.524Z,16.58
2022-11-05T21:13:34.990Z,16.65
2022-11-05T21:16:02.352Z,17.42
2022-11-05T21:18:32.140Z,16.80
2022-11-05T21:21:00.450Z,17.60
2022-11-05T21:23:28.678Z,19.08
2022-11-05T21:25:55.718Z,19.55
2022-11-05T21:28:22.763Z,21.05
2022-11-05T21:30:49.656Z,22.13
2022-11-05T21:33:18.378Z,21.95
2022-11-05T21:35:49.058Z,18.55
2022-11-05T21:38:17.589Z,21.08
2022-11-05T21:40:45.343Z,19.90
2022-11-05T21:43:13.111Z,20.90
2022-11-05T21:45:41.292Z,21.33
2022-11-05T21:48:08.913Z,20.92
2022-11-05T21:50:58.058Z,22.05
2022-11-05T21:53:43.619Z,22.75
2022-11-05T21:56:43.059Z,23.15
2022-11-05T21:59:34.479Z,21.55
2022-11-05T22:02:02.485Z,20.23
2022-11-05T22:04:38.874Z,19.98
2022-11-05T22:07:07.424Z,19.60
2022-11-05T22:09:34.779Z,22.08
2022-11-05T22:12:01.968Z,20.27
2022-11-05T22:14:29.890Z,19.88
2022-11-05T22:16:57.528Z,19.05
2022-11-05T22:19:25.013Z,21.10
2022-11-05T22:21:52.327Z,19.52
2022-11-05T22:24:19.816Z,20.58
2022-11-05T22:26:47.208Z,17.17
2022-11-05T22:29:14.223Z,19.67
2022-11-05T22:31:41.267Z,18.55
2022-11-05T22:34:09.778Z,18.65
2022-11-05T22:36:36.603Z,18.23
2022-11-05T22:39:05.111Z,14.45
2022-11-05T22:41:31.892Z,17.17
2022-11-05T22:43:58.914Z,18.95
2022-11-05T22:46:27.061Z,18.58
2022-11-05T22:48:54.140Z,18.40
2022-11-05T22:51:26.546Z,19.08
2022-11-05T22:53:54.886Z,17.45
2022-11-05T22:56:24.302Z,16.70
2022-11-05T22:58:52.120Z,17.30
2022-11-05T23:01:20.403Z,17.10
2022-11-05T23:03:48.848Z,16.13
2022-11-05T23:06:40.441Z,15.48
2022-11-05T23:09:32.011Z,16.92
2022-11-05T23:11:59.586Z,16.73
2022-11-05T23:14:26.941Z,15.80
2022-11-05T23:17:12.404Z,15.40
2022-11-05T23:19:58.229Z,17.00
2022-11-05T23:22:48.779Z,16.35
2022-11-05T23:25:20.444Z,18.48
2022-11-05T23:27:50.157Z,15.40
2022-11-05T23:30:24.898Z,14.48
2022-11-05T23:32:53.058Z,14.32
2022-11-05T23:35:39.923Z,14.73
2022-11-05T23:38:25.436Z,15.88
2022-11-05T23:41:21.405Z,14.10
2022-11-05T23:44:06.804Z,15.10
2022-11-05T23:46:52.096Z,15.82
2022-11-05T23:49:19.080Z,16.65
2022-11-05T23:51:45.938Z,17.23
2022-11-05T23:54:12.845Z,18.33
2022-11-05T23:56:39.600Z,18.15
2022-11-05T23:59:06.567Z,18.35
