createdAt,value
2019-03-27T00:00:10.361Z,93.10
2019-03-27T00:02:38.804Z,93.20
2019-03-27T00:05:07.178Z,93.30
2019-03-27T00:07:35.591Z,93.30
2019-03-27T00:10:06.454Z,93.40
2019-03-27T00:12:34.863Z,93.30
2019-03-27T00:15:13.379Z,93.20
2019-03-27T00:17:40.665Z,93.10
2019-03-27T00:20:09.403Z,93.50
2019-03-27T00:22:37.814Z,93.40
2019-03-27T00:25:08.049Z,93.40
2019-03-27T00:27:36.553Z,93.60
2019-03-27T00:30:08.357Z,93.50
2019-03-27T00:32:36.876Z,93.50
2019-03-27T00:35:07.767Z,93.70
2019-03-27T00:37:36.154Z,93.90
2019-03-27T00:40:06.337Z,93.80
2019-03-27T00:42:34.925Z,93.70
2019-03-27T00:45:04.415Z,93.70
2019-03-27T00:47:32.832Z,93.70
2019-03-27T00:50:01.379Z,93.60
2019-03-27T00:52:29.810Z,93.70
2019-03-27T00:54:58.229Z,93.70
2019-03-27T00:57:26.609Z,93.70
2019-03-27T00:59:55.038Z,93.50
2019-03-27T01:02:23.474Z,93.60
2019-03-27T01:04:51.923Z,93.70
2019-03-27T01:07:20.359Z,93.70
2019-03-27T01:09:48.776Z,93.70
2019-03-27T01:12:17.357Z,93.70
2019-03-27T01:14:45.745Z,93.70
2019-03-27T01:17:14.216Z,93.60
2019-03-27T01:19:42.645Z,93.60
2019-03-27T01:22:11.064Z,93.70
2019-03-27T01:24:39.651Z,93.90
2019-03-27T01:27:08.045Z,93.70
2019-03-27T01:29:36.445Z,93.70
2019-03-27T01:32:04.965Z,93.70
2019-03-27T01:34:33.356Z,93.50
2019-03-27T01:37:01.797Z,93.60
2019-03-27T01:39:30.266Z,93.70
2019-03-27T01:41:58.687Z,93.60
2019-03-27T01:44:27.197Z,93.70
2019-03-27T01:46:55.589Z,93.60
2019-03-27T01:49:24.032Z,93.60
2019-03-27T01:51:52.529Z,93.60
2019-03-27T01:54:20.947Z,93.60
2019-03-27T01:56:49.342Z,93.90
2019-03-27T01:59:17.824Z,94.00
2019-03-27T02:01:46.207Z,93.70
2019-03-27T02:04:14.721Z,93.70
2019-03-27T02:06:43.135Z,93.60
2019-03-27T02:09:11.590Z,93.70
2019-03-27T02:11:39.986Z,93.70
2019-03-27T02:14:08.509Z,93.70
2019-03-27T02:16:36.943Z,93.60
2019-03-27T02:19:05.325Z,93.60
2019-03-27T02:21:33.766Z,94.00
2019-03-27T02:24:02.188Z,93.90
2019-03-27T02:26:30.646Z,93.90
2019-03-27T02:28:59.075Z,93.90
2019-03-27T02:31:27.480Z,94.10
2019-03-27T02:33:55.893Z,93.80
2019-03-27T02:36:24.303Z,93.90
2019-03-27T02:38:53.959Z,93.90
2019-03-27T02:41:22.472Z,93.80
2019-03-27T02:43:50.899Z,93.90
2019-03-27T02:46:25.255Z,94.10
2019-03-27T02:48:49.317Z,94.20
2019-03-27T02:51:17.758Z,94.20
2019-03-27T02:53:46.215Z,94.30
2019-03-27T02:56:14.655Z,94.30
2019-03-27T02:58:43.087Z,94.30
2019-03-27T03:01:12.451Z,94.30
2019-03-27T03:03:40.862Z,94.30
2019-03-27T03:06:09.280Z,94.20
2019-03-27T03:08:37.729Z,94.20
2019-03-27T03:11:06.103Z,94.30
2019-03-27T03:13:34.609Z,94.30
2019-03-27T03:16:03.045Z,94.30
2019-03-27T03:18:31.505Z,94.30
2019-03-27T03:20:59.981Z,94.40
2019-03-27T03:23:28.503Z,94.40
2019-03-27T03:25:56.920Z,94.40
2019-03-27T03:28:25.298Z,94.50
2019-03-27T03:30:53.750Z,94.50
2019-03-27T03:33:22.174Z,94.60
2019-03-27T03:35:50.567Z,94.50
2019-03-27T03:38:18.967Z,94.50
2019-03-27T03:40:48.442Z,94.50
2019-03-27T03:43:16.831Z,94.60
2019-03-27T03:45:46.327Z,94.60
2019-03-27T03:48:14.737Z,94.60
2019-03-27T03:50:43.791Z,94.70
2019-03-27T03:53:13.365Z,94.60
2019-03-27T03:55:41.987Z,94.60
2019-03-27T03:58:11.779Z,94.70
2019-03-27T04:00:40.411Z,94.50
2019-03-27T04:03:08.852Z,94.60
2019-03-27T04:05:37.277Z,94.50
2019-03-27T04:08:05.947Z,94.60
2019-03-27T04:10:34.338Z,94.60
2019-03-27T04:13:02.768Z,94.50
2019-03-27T04:15:31.182Z,94.50
2019-03-27T04:17:59.620Z,94.60
2019-03-27T04:20:28.014Z,94.60
2019-03-27T04:22:56.415Z,94.70
2019-03-27T04:25:24.837Z,94.70
2019-03-27T04:27:53.251Z,94.70
2019-03-27T04:30:21.635Z,94.70
2019-03-27T04:32:50.047Z,94.80
2019-03-27T04:35:18.457Z,94.80
2019-03-27T04:37:46.866Z,94.80
2019-03-27T04:40:15.254Z,94.80
2019-03-27T04:42:43.670Z,94.90
2019-03-27T04:45:12.531Z,94.90
2019-03-27T04:47:41.003Z,94.80
2019-03-27T04:50:09.428Z,94.80
2019-03-27T04:52:37.800Z,94.80
2019-03-27T04:55:06.370Z,94.70
2019-03-27T04:57:34.763Z,94.80
2019-03-27T05:00:05.208Z,94.70
2019-03-27T05:02:34.606Z,94.80
2019-03-27T05:05:03.882Z,94.70
2019-03-27T05:07:32.278Z,94.70
2019-03-27T05:10:00.696Z,94.60
2019-03-27T05:12:29.089Z,94.60
2019-03-27T05:14:57.499Z,94.60
2019-03-27T05:17:25.909Z,94.60
2019-03-27T05:19:54.328Z,94.50
2019-03-27T05:22:22.809Z,94.70
2019-03-27T05:24:51.188Z,94.70
2019-03-27T05:27:19.668Z,94.70
2019-03-27T05:29:48.111Z,94.60
2019-03-27T05:32:16.531Z,94.80
2019-03-27T05:34:45.871Z,94.80
2019-03-27T05:37:14.262Z,94.80
2019-03-27T05:39:42.683Z,94.60
2019-03-27T05:42:11.079Z,94.50
2019-03-27T05:44:39.489Z,94.60
2019-03-27T05:47:07.886Z,94.60
2019-03-27T05:49:36.298Z,94.70
2019-03-27T05:52:04.701Z,94.80
2019-03-27T05:54:33.129Z,94.90
2019-03-27T05:57:01.536Z,94.80
2019-03-27T05:59:29.956Z,94.70
2019-03-27T06:01:58.368Z,94.80
2019-03-27T06:04:26.786Z,94.80
2019-03-27T06:06:55.257Z,94.70
2019-03-27T06:09:23.666Z,94.40
2019-03-27T06:11:52.055Z,94.30
2019-03-27T06:14:20.515Z,94.30
2019-03-27T06:16:48.935Z,94.20
2019-03-27T06:19:17.405Z,94.30
2019-03-27T06:21:45.805Z,94.10
2019-03-27T06:24:14.223Z,94.20
2019-03-27T06:26:42.631Z,94.30
2019-03-27T06:29:11.057Z,94.10
2019-03-27T06:31:40.494Z,93.80
2019-03-27T06:34:08.968Z,93.70
2019-03-27T06:36:37.341Z,93.90
2019-03-27T06:39:06.138Z,93.90
2019-03-27T06:41:34.572Z,93.50
2019-03-27T06:44:02.974Z,93.60
2019-03-27T06:46:31.379Z,93.60
2019-03-27T06:48:59.802Z,93.40
2019-03-27T06:51:39.472Z,93.20
2019-03-27T06:53:58.269Z,93.00
2019-03-27T06:56:26.758Z,92.20
2019-03-27T06:58:55.255Z,92.20
2019-03-27T07:01:23.636Z,92.20
2019-03-27T07:03:52.086Z,92.10
2019-03-27T07:06:20.531Z,91.90
2019-03-27T07:08:48.989Z,92.00
2019-03-27T07:11:17.403Z,92.00
2019-03-27T07:13:45.791Z,92.30
2019-03-27T07:16:14.346Z,92.40
2019-03-27T07:18:45.806Z,92.20
2019-03-27T07:21:14.241Z,92.30
2019-03-27T07:23:42.656Z,92.10
2019-03-27T07:26:11.043Z,91.70
2019-03-27T07:28:39.565Z,91.60
2019-03-27T07:31:07.976Z,91.60
2019-03-27T07:33:36.360Z,91.60
2019-03-27T07:36:05.807Z,91.70
2019-03-27T07:38:34.211Z,91.90
2019-03-27T07:41:02.660Z,91.70
2019-03-27T07:43:31.058Z,91.20
2019-03-27T07:45:59.474Z,90.90
2019-03-27T07:48:27.898Z,90.80
2019-03-27T07:50:56.389Z,90.40
2019-03-27T07:53:24.761Z,90.10
2019-03-27T07:55:54.214Z,89.70
2019-03-27T07:58:22.610Z,90.00
2019-03-27T08:00:51.131Z,89.90
2019-03-27T08:03:19.533Z,88.90
2019-03-27T08:05:47.969Z,89.10
2019-03-27T08:08:16.365Z,89.20
2019-03-27T08:10:45.059Z,88.00
2019-03-27T08:13:13.500Z,87.80
2019-03-27T08:15:41.875Z,88.10
2019-03-27T08:18:10.337Z,86.30
2019-03-27T08:20:39.720Z,86.20
2019-03-27T08:23:08.142Z,85.40
2019-03-27T08:25:36.622Z,83.20
2019-03-27T08:28:05.060Z,80.90
2019-03-27T08:30:33.445Z,80.80
2019-03-27T08:33:01.861Z,81.70
2019-03-27T08:35:30.241Z,82.60
2019-03-27T08:37:58.654Z,83.30
2019-03-27T08:40:27.062Z,84.00
2019-03-27T08:42:55.480Z,83.60
2019-03-27T08:45:23.958Z,83.40
2019-03-27T08:47:52.381Z,83.20
2019-03-27T08:50:20.811Z,81.40
2019-03-27T08:52:49.226Z,79.10
2019-03-27T08:55:17.634Z,78.70
2019-03-27T08:57:46.046Z,77.60
2019-03-27T09:00:14.944Z,78.60
2019-03-27T09:02:43.335Z,77.60
2019-03-27T09:05:11.779Z,74.90
2019-03-27T09:07:40.160Z,73.30
2019-03-27T09:10:08.822Z,71.70
2019-03-27T09:12:37.204Z,71.10
2019-03-27T09:15:07.980Z,72.10
2019-03-27T09:17:36.446Z,71.20
2019-03-27T09:20:08.081Z,70.80
2019-03-27T09:22:38.529Z,71.60
2019-03-27T09:25:06.913Z,70.70
2019-03-27T09:27:35.381Z,71.10
2019-03-27T09:30:05.930Z,72.00
2019-03-27T09:32:34.333Z,71.00
2019-03-27T09:35:02.721Z,71.10
2019-03-27T09:37:31.160Z,70.70
2019-03-27T09:39:59.531Z,71.10
2019-03-27T09:42:27.959Z,72.00
2019-03-27T09:44:56.334Z,71.90
2019-03-27T09:47:24.756Z,72.30
2019-03-27T09:49:53.159Z,71.60
2019-03-27T09:52:21.569Z,71.60
2019-03-27T09:54:49.986Z,71.10
2019-03-27T09:57:18.384Z,70.70
2019-03-27T09:59:48.875Z,70.60
2019-03-27T10:02:17.372Z,70.00
2019-03-27T10:04:45.779Z,70.70
2019-03-27T10:07:14.165Z,69.80
2019-03-27T10:09:42.656Z,69.90
2019-03-27T10:12:11.038Z,69.40
2019-03-27T10:14:39.448Z,69.50
2019-03-27T10:17:07.874Z,68.10
2019-03-27T10:19:36.287Z,66.40
2019-03-27T10:22:04.720Z,65.30
2019-03-27T10:24:33.189Z,66.20
2019-03-27T10:27:01.567Z,64.70
2019-03-27T10:29:29.959Z,65.30
2019-03-27T10:31:58.378Z,63.60
2019-03-27T10:34:26.792Z,64.70
2019-03-27T10:36:55.228Z,63.60
2019-03-27T10:39:23.653Z,64.80
2019-03-27T10:41:52.077Z,63.30
2019-03-27T10:44:20.508Z,64.30
2019-03-27T10:46:48.918Z,63.10
2019-03-27T10:49:17.314Z,61.90
2019-03-27T10:51:46.748Z,60.70
2019-03-27T10:54:15.173Z,60.90
2019-03-27T10:56:43.570Z,60.00
2019-03-27T10:59:12.015Z,61.60
2019-03-27T11:01:40.418Z,61.20
2019-03-27T11:04:08.850Z,62.50
2019-03-27T11:06:37.222Z,64.10
2019-03-27T11:09:08.489Z,63.80
2019-03-27T11:11:37.935Z,62.00
2019-03-27T11:14:06.541Z,62.30
2019-03-27T11:16:34.979Z,60.20
2019-03-27T11:19:03.395Z,60.30
2019-03-27T11:21:32.742Z,62.20
2019-03-27T11:24:01.160Z,62.60
2019-03-27T11:26:29.576Z,63.40
2019-03-27T11:28:58.110Z,65.40
2019-03-27T11:31:26.544Z,64.60
2019-03-27T11:33:54.968Z,65.20
2019-03-27T11:36:23.379Z,65.90
2019-03-27T11:38:51.803Z,65.10
2019-03-27T11:41:20.584Z,64.80
2019-03-27T11:43:54.934Z,64.30
2019-03-27T11:46:20.003Z,66.00
2019-03-27T11:48:48.419Z,66.40
2019-03-27T11:51:16.849Z,65.60
2019-03-27T11:53:45.329Z,65.90
2019-03-27T11:56:14.804Z,66.10
2019-03-27T11:58:43.468Z,66.30
2019-03-27T12:01:11.866Z,66.50
2019-03-27T12:03:40.381Z,67.00
2019-03-27T12:06:08.768Z,66.00
2019-03-27T12:08:37.204Z,66.90
2019-03-27T12:11:05.620Z,66.60
2019-03-27T12:13:34.056Z,66.70
2019-03-27T12:16:02.465Z,67.30
2019-03-27T12:18:32.219Z,68.50
2019-03-27T12:21:00.778Z,68.30
2019-03-27T12:23:29.170Z,68.80
2019-03-27T12:25:57.571Z,69.00
2019-03-27T12:28:26.016Z,69.50
2019-03-27T12:30:54.454Z,70.30
2019-03-27T12:33:22.946Z,71.10
2019-03-27T12:35:52.375Z,71.40
2019-03-27T12:38:20.801Z,71.60
2019-03-27T12:40:49.243Z,71.00
2019-03-27T12:43:17.630Z,71.30
2019-03-27T12:45:46.046Z,71.20
2019-03-27T12:48:14.465Z,71.70
2019-03-27T12:50:44.310Z,70.80
2019-03-27T12:53:13.102Z,70.40
2019-03-27T12:55:41.562Z,71.00
2019-03-27T12:58:11.735Z,69.80
2019-03-27T13:00:40.188Z,70.80
2019-03-27T13:03:08.595Z,72.50
2019-03-27T13:05:36.999Z,72.90
2019-03-27T13:08:05.392Z,74.00
2019-03-27T13:10:33.805Z,75.40
2019-03-27T13:13:02.313Z,75.30
2019-03-27T13:15:30.801Z,75.00
2019-03-27T13:17:59.395Z,75.00
2019-03-27T13:20:27.821Z,75.10
2019-03-27T13:22:56.585Z,74.80
2019-03-27T13:25:25.020Z,75.30
2019-03-27T13:27:53.428Z,74.80
2019-03-27T13:30:21.934Z,74.90
2019-03-27T13:32:50.381Z,74.80
2019-03-27T13:35:18.831Z,75.20
2019-03-27T13:37:47.218Z,75.80
2019-03-27T13:40:15.767Z,76.20
2019-03-27T13:42:44.183Z,76.70
2019-03-27T13:45:14.061Z,77.90
2019-03-27T13:47:42.483Z,77.30
2019-03-27T13:50:13.299Z,77.40
2019-03-27T13:52:41.992Z,77.50
2019-03-27T13:55:10.411Z,77.30
2019-03-27T13:57:38.818Z,77.70
2019-03-27T14:00:08.938Z,77.70
2019-03-27T14:02:37.625Z,78.10
2019-03-27T14:05:06.337Z,77.80
2019-03-27T14:07:34.888Z,78.40
2019-03-27T14:10:04.038Z,77.70
2019-03-27T14:12:32.462Z,77.40
2019-03-27T14:15:00.868Z,78.30
2019-03-27T14:17:31.545Z,77.40
2019-03-27T14:20:00.389Z,77.70
2019-03-27T14:22:28.909Z,78.00
2019-03-27T14:24:57.287Z,78.90
2019-03-27T14:27:25.715Z,78.60
2019-03-27T14:29:54.176Z,78.70
2019-03-27T14:32:22.667Z,78.00
2019-03-27T14:34:53.776Z,77.80
2019-03-27T14:37:21.236Z,78.60
2019-03-27T14:39:49.625Z,78.10
2019-03-27T14:42:18.156Z,78.20
2019-03-27T14:44:46.585Z,78.20
2019-03-27T14:47:14.997Z,78.50
2019-03-27T14:49:43.406Z,79.00
2019-03-27T14:52:11.850Z,78.80
2019-03-27T14:54:40.378Z,79.40
2019-03-27T14:57:08.831Z,79.60
2019-03-27T14:59:37.256Z,80.10
2019-03-27T15:02:06.087Z,80.10
2019-03-27T15:04:34.529Z,80.40
2019-03-27T15:07:02.932Z,80.70
2019-03-27T15:09:31.347Z,81.20
2019-03-27T15:12:19.282Z,81.30
2019-03-27T15:14:47.604Z,81.20
2019-03-27T15:17:16.037Z,81.80
2019-03-27T15:19:44.477Z,81.90
2019-03-27T15:22:22.419Z,82.00
2019-03-27T15:24:42.965Z,81.60
2019-03-27T15:27:11.342Z,82.20
2019-03-27T15:29:39.766Z,82.30
2019-03-27T15:32:08.154Z,81.90
2019-03-27T15:34:36.684Z,82.00
2019-03-27T15:37:05.123Z,81.90
2019-03-27T15:39:33.498Z,82.10
2019-03-27T15:42:01.963Z,81.50
2019-03-27T15:44:30.452Z,81.60
2019-03-27T15:46:58.874Z,80.80
2019-03-27T15:49:27.249Z,81.10
2019-03-27T15:51:56.702Z,81.00
2019-03-27T15:54:25.081Z,81.20
2019-03-27T15:56:53.487Z,81.10
2019-03-27T15:59:25.083Z,81.30
2019-03-27T16:01:53.494Z,81.50
2019-03-27T16:04:21.890Z,81.50
2019-03-27T16:06:50.334Z,81.80
2019-03-27T16:09:19.485Z,82.00
2019-03-27T16:11:47.897Z,82.10
2019-03-27T16:14:16.310Z,82.40
2019-03-27T16:17:01.224Z,82.80
2019-03-27T16:19:14.837Z,81.90
2019-03-27T16:21:43.230Z,81.80
2019-03-27T16:24:11.650Z,82.10
2019-03-27T16:26:40.084Z,82.30
2019-03-27T16:29:08.498Z,81.90
2019-03-27T16:31:36.884Z,82.50
2019-03-27T16:34:05.309Z,82.40
2019-03-27T16:36:33.745Z,82.70
2019-03-27T16:39:02.145Z,82.70
2019-03-27T16:41:30.603Z,83.20
2019-03-27T16:43:58.984Z,83.70
2019-03-27T16:46:28.407Z,83.10
2019-03-27T16:48:56.790Z,82.20
2019-03-27T16:51:25.215Z,82.50
2019-03-27T16:53:53.643Z,82.30
2019-03-27T16:56:23.181Z,82.80
2019-03-27T16:58:51.555Z,82.90
2019-03-27T17:01:20.009Z,82.90
2019-03-27T17:03:48.412Z,83.10
2019-03-27T17:06:17.838Z,83.70
2019-03-27T17:08:46.257Z,84.10
2019-03-27T17:11:14.659Z,84.10
2019-03-27T17:13:43.074Z,84.20
2019-03-27T17:16:11.510Z,83.50
2019-03-27T17:18:39.956Z,84.00
2019-03-27T17:21:08.358Z,84.30
2019-03-27T17:23:36.771Z,84.20
2019-03-27T17:26:06.177Z,84.70
2019-03-27T17:28:34.601Z,84.10
2019-03-27T17:31:02.982Z,84.30
2019-03-27T17:33:31.438Z,84.90
2019-03-27T17:35:59.822Z,85.60
2019-03-27T17:38:28.263Z,85.80
2019-03-27T17:40:56.666Z,86.60
2019-03-27T17:43:25.092Z,86.80
2019-03-27T17:45:53.482Z,87.20
2019-03-27T17:48:21.891Z,87.80
2019-03-27T17:50:50.282Z,88.30
2019-03-27T17:53:31.041Z,88.40
2019-03-27T17:55:48.765Z,88.40
2019-03-27T17:58:17.206Z,89.00
2019-03-27T18:00:49.229Z,88.80
2019-03-27T18:03:19.060Z,89.00
2019-03-27T18:05:47.497Z,88.70
2019-03-27T18:08:15.901Z,89.80
2019-03-27T18:10:44.302Z,89.20
2019-03-27T18:13:12.723Z,89.30
2019-03-27T18:15:41.124Z,89.30
2019-03-27T18:18:09.509Z,89.30
2019-03-27T18:20:37.916Z,89.30
2019-03-27T18:23:06.302Z,89.20
2019-03-27T18:25:34.868Z,89.20
2019-03-27T18:28:03.301Z,89.30
2019-03-27T18:30:31.724Z,88.60
2019-03-27T18:33:00.174Z,88.70
2019-03-27T18:35:28.626Z,88.80
2019-03-27T18:37:57.025Z,88.60
2019-03-27T18:40:25.413Z,88.50
2019-03-27T18:42:53.819Z,88.20
2019-03-27T18:45:22.213Z,88.20
2019-03-27T18:47:50.606Z,88.50
2019-03-27T18:50:19.023Z,88.60
2019-03-27T18:52:47.418Z,88.50
2019-03-27T18:55:25.797Z,88.50
2019-03-27T18:57:59.096Z,89.20
2019-03-27T19:00:16.021Z,89.10
2019-03-27T19:02:44.451Z,89.00
2019-03-27T19:05:12.867Z,89.10
2019-03-27T19:07:41.341Z,89.00
2019-03-27T19:10:09.661Z,89.10
2019-03-27T19:12:38.096Z,89.20
2019-03-27T19:15:09.240Z,89.40
2019-03-27T19:17:37.666Z,89.90
2019-03-27T19:20:07.702Z,90.00
2019-03-27T19:22:36.085Z,90.10
2019-03-27T19:25:06.569Z,90.10
2019-03-27T19:27:34.966Z,90.10
2019-03-27T19:30:04.807Z,90.40
2019-03-27T19:32:33.185Z,90.40
2019-03-27T19:35:01.693Z,90.20
2019-03-27T19:37:30.096Z,90.20
2019-03-27T19:40:01.005Z,90.20
2019-03-27T19:42:28.548Z,90.20
2019-03-27T19:44:57.057Z,90.00
2019-03-27T19:47:25.439Z,90.00
2019-03-27T19:49:53.850Z,90.00
2019-03-27T19:52:22.266Z,90.10
2019-03-27T19:54:50.683Z,90.10
2019-03-27T19:57:19.136Z,90.10
2019-03-27T19:59:47.554Z,90.20
2019-03-27T20:02:15.964Z,90.30
2019-03-27T20:04:44.373Z,90.30
2019-03-27T20:07:12.751Z,90.30
2019-03-27T20:09:41.159Z,90.20
2019-03-27T20:12:10.562Z,90.10
2019-03-27T20:14:38.984Z,90.40
2019-03-27T20:17:07.370Z,90.30
2019-03-27T20:19:35.853Z,90.20
2019-03-27T20:22:04.258Z,90.40
2019-03-27T20:24:40.905Z,90.30
2019-03-27T20:27:02.697Z,90.40
2019-03-27T20:29:31.131Z,90.40
2019-03-27T20:31:59.573Z,90.50
2019-03-27T20:34:28.029Z,90.70
2019-03-27T20:36:56.453Z,90.60
2019-03-27T20:39:24.807Z,90.60
2019-03-27T20:41:53.247Z,90.50
2019-03-27T20:44:21.631Z,90.20
2019-03-27T20:46:50.177Z,90.30
2019-03-27T20:49:18.554Z,90.30
2019-03-27T20:51:47.978Z,90.40
2019-03-27T20:54:16.438Z,90.10
2019-03-27T20:56:44.865Z,90.00
2019-03-27T20:59:13.310Z,90.10
2019-03-27T21:01:41.708Z,90.00
2019-03-27T21:04:10.104Z,90.00
2019-03-27T21:06:38.550Z,90.10
2019-03-27T21:09:06.924Z,90.10
2019-03-27T21:11:36.458Z,90.10
2019-03-27T21:14:04.850Z,90.10
2019-03-27T21:16:33.234Z,90.10
2019-03-27T21:19:01.647Z,90.20
2019-03-27T21:21:30.037Z,90.20
2019-03-27T21:23:58.444Z,90.30
2019-03-27T21:26:26.829Z,90.10
2019-03-27T21:28:55.290Z,90.10
2019-03-27T21:31:23.668Z,90.10
2019-03-27T21:33:52.088Z,90.20
2019-03-27T21:36:20.466Z,90.30
2019-03-27T21:38:48.902Z,90.30
2019-03-27T21:41:17.289Z,90.30
2019-03-27T21:43:45.705Z,90.40
2019-03-27T21:46:14.100Z,90.40
2019-03-27T21:48:46.533Z,90.70
2019-03-27T21:51:14.917Z,90.70
2019-03-27T21:53:43.375Z,90.90
2019-03-27T21:56:13.750Z,90.70
2019-03-27T21:58:41.855Z,90.80
2019-03-27T22:01:10.248Z,90.80
2019-03-27T22:03:38.658Z,90.80
2019-03-27T22:06:07.122Z,90.70
2019-03-27T22:08:35.526Z,90.80
2019-03-27T22:11:03.917Z,90.70
2019-03-27T22:13:32.327Z,90.90
2019-03-27T22:16:00.739Z,90.70
2019-03-27T22:18:29.132Z,90.70
2019-03-27T22:20:57.626Z,90.90
2019-03-27T22:23:26.052Z,90.80
2019-03-27T22:25:54.575Z,90.70
2019-03-27T22:28:23.016Z,91.20
2019-03-27T22:30:51.398Z,91.00
2019-03-27T22:33:19.813Z,90.90
2019-03-27T22:35:48.239Z,90.90
2019-03-27T22:38:16.652Z,90.90
2019-03-27T22:40:45.060Z,90.90
2019-03-27T22:43:13.479Z,91.00
2019-03-27T22:45:43.873Z,90.90
2019-03-27T22:48:12.287Z,90.90
2019-03-27T22:50:40.675Z,90.90
2019-03-27T22:53:09.135Z,90.90
2019-03-27T22:55:49.138Z,90.90
2019-03-27T22:58:07.669Z,91.00
2019-03-27T23:00:40.516Z,90.90
2019-03-27T23:03:18.190Z,91.10
2019-03-27T23:05:38.994Z,91.10
2019-03-27T23:08:07.407Z,91.10
2019-03-27T23:10:35.829Z,91.10
2019-03-27T23:13:04.242Z,91.10
2019-03-27T23:15:32.711Z,91.20
2019-03-27T23:18:01.088Z,91.30
2019-03-27T23:20:29.542Z,91.30
2019-03-27T23:22:57.925Z,91.40
2019-03-27T23:25:26.340Z,91.30
2019-03-27T23:27:54.727Z,91.30
2019-03-27T23:30:23.242Z,91.40
2019-03-27T23:32:51.600Z,91.40
2019-03-27T23:35:20.069Z,91.40
2019-03-27T23:37:48.763Z,91.80
2019-03-27T23:40:17.308Z,91.50
2019-03-27T23:42:45.701Z,91.80
2019-03-27T23:45:14.093Z,91.50
2019-03-27T23:47:42.539Z,91.50
2019-03-27T23:50:11.117Z,91.60
2019-03-27T23:52:39.485Z,91.80
2019-03-27T23:55:07.877Z,91.90
2019-03-27T23:57:36.287Z,91.80
