createdAt,value
2018-09-13T00:01:41.516Z,72.20
2018-09-13T00:04:14.903Z,72.30
2018-09-13T00:06:48.404Z,72.30
2018-09-13T00:09:21.810Z,72.30
2018-09-13T00:11:55.310Z,72.50
2018-09-13T00:14:28.711Z,72.50
2018-09-13T00:17:02.201Z,72.60
2018-09-13T00:19:35.575Z,72.70
2018-09-13T00:22:09.163Z,72.80
2018-09-13T00:24:42.567Z,72.90
2018-09-13T00:27:16.062Z,72.90
2018-09-13T00:29:49.489Z,73.10
2018-09-13T00:32:22.911Z,73.10
2018-09-13T00:35:02.660Z,73.00
2018-09-13T00:37:36.274Z,72.90
2018-09-13T00:40:09.700Z,73.10
2018-09-13T00:42:43.157Z,73.10
2018-09-13T00:45:16.675Z,73.20
2018-09-13T00:47:50.174Z,73.10
2018-09-13T00:50:23.693Z,73.40
2018-09-13T00:52:58.030Z,73.40
2018-09-13T00:55:37.803Z,73.30
2018-09-13T00:58:11.335Z,73.20
2018-09-13T01:00:45.770Z,73.20
2018-09-13T01:03:25.594Z,73.20
2018-09-13T01:05:59.150Z,73.20
2018-09-13T01:08:32.491Z,73.20
2018-09-13T01:11:06.465Z,73.30
2018-09-13T01:13:40.109Z,73.20
2018-09-13T01:16:14.519Z,73.10
2018-09-13T01:18:47.764Z,73.20
2018-09-13T01:21:21.177Z,73.30
2018-09-13T01:23:54.632Z,73.30
2018-09-13T01:26:27.994Z,73.20
2018-09-13T01:29:01.425Z,73.20
2018-09-13T01:31:34.662Z,73.20
2018-09-13T01:34:07.927Z,73.30
2018-09-13T01:36:48.025Z,73.40
2018-09-13T01:39:21.478Z,73.40
2018-09-13T01:41:54.977Z,73.20
2018-09-13T01:44:28.330Z,73.30
2018-09-13T01:47:01.791Z,73.30
2018-09-13T01:49:35.411Z,73.30
2018-09-13T01:52:08.694Z,73.30
2018-09-13T01:54:42.226Z,73.40
2018-09-13T01:57:21.880Z,73.40
2018-09-13T01:59:55.148Z,73.40
2018-09-13T02:09:32.164Z,73.30
2018-09-13T02:12:05.672Z,73.20
2018-09-13T02:14:39.135Z,73.20
2018-09-13T02:17:12.585Z,73.30
2018-09-13T02:19:52.505Z,73.70
2018-09-13T02:22:30.058Z,73.40
2018-09-13T02:25:04.422Z,73.60
2018-09-13T02:27:37.763Z,73.70
2018-09-13T02:30:11.223Z,73.70
2018-09-13T02:32:44.639Z,73.70
2018-09-13T02:35:18.215Z,73.80
2018-09-13T02:37:52.497Z,73.80
2018-09-13T02:40:25.825Z,73.80
2018-09-13T02:42:59.289Z,73.80
2018-09-13T02:45:32.799Z,74.00
2018-09-13T02:48:06.216Z,74.00
2018-09-13T02:50:46.021Z,74.00
2018-09-13T02:53:19.759Z,74.00
2018-09-13T02:55:53.179Z,73.90
2018-09-13T02:58:26.643Z,73.90
2018-09-13T03:01:00.164Z,73.90
2018-09-13T03:03:34.484Z,74.00
2018-09-13T03:06:08.792Z,74.00
2018-09-13T03:08:42.065Z,74.30
2018-09-13T03:11:16.459Z,74.20
2018-09-13T03:13:49.741Z,74.30
2018-09-13T03:16:23.078Z,74.30
2018-09-13T03:18:56.411Z,74.30
2018-09-13T03:21:29.668Z,74.40
2018-09-13T03:24:03.036Z,74.40
2018-09-13T03:26:37.370Z,74.30
2018-09-13T03:29:10.698Z,74.20
2018-09-13T03:31:43.960Z,74.30
2018-09-13T03:34:17.466Z,74.20
2018-09-13T03:36:50.850Z,74.20
2018-09-13T03:39:25.211Z,74.20
2018-09-13T03:41:58.704Z,74.20
2018-09-13T03:44:38.370Z,74.10
2018-09-13T03:47:11.614Z,74.20
2018-09-13T03:49:45.111Z,74.20
2018-09-13T03:52:18.451Z,74.10
2018-09-13T03:54:58.341Z,74.00
2018-09-13T03:57:31.667Z,74.10
2018-09-13T04:00:06.132Z,74.10
2018-09-13T04:02:39.565Z,74.10
2018-09-13T04:05:13.182Z,74.00
2018-09-13T04:07:47.555Z,74.00
2018-09-13T04:10:21.138Z,74.00
2018-09-13T04:13:00.827Z,73.80
2018-09-13T04:15:34.225Z,73.70
2018-09-13T04:18:07.483Z,73.80
2018-09-13T04:20:40.990Z,73.90
2018-09-13T04:23:20.596Z,73.90
2018-09-13T04:25:53.948Z,73.80
2018-09-13T04:28:27.235Z,73.70
2018-09-13T04:31:06.957Z,73.60
2018-09-13T04:33:42.203Z,73.70
2018-09-13T04:36:21.809Z,73.60
2018-09-13T04:38:55.167Z,73.60
2018-09-13T04:41:28.655Z,73.40
2018-09-13T04:44:08.346Z,73.50
2018-09-13T04:46:41.985Z,73.40
2018-09-13T04:49:15.522Z,73.40
2018-09-13T04:51:49.067Z,73.30
2018-09-13T04:54:22.543Z,73.40
2018-09-13T04:57:02.224Z,73.30
2018-09-13T04:59:36.584Z,73.30
2018-09-13T05:02:16.156Z,73.20
2018-09-13T05:04:49.693Z,73.30
2018-09-13T05:07:23.186Z,73.30
2018-09-13T05:09:56.784Z,73.20
2018-09-13T05:12:30.164Z,73.00
2018-09-13T05:15:04.879Z,73.00
2018-09-13T05:17:44.539Z,73.10
2018-09-13T05:20:17.880Z,73.10
2018-09-13T05:22:51.425Z,73.20
2018-09-13T05:25:25.903Z,72.90
2018-09-13T05:28:05.576Z,73.10
2018-09-13T05:30:45.375Z,73.30
2018-09-13T05:33:18.819Z,73.10
2018-09-13T05:35:52.296Z,73.10
2018-09-13T05:38:25.793Z,73.10
2018-09-13T05:40:59.419Z,73.30
2018-09-13T05:43:32.772Z,73.20
2018-09-13T05:46:07.082Z,73.20
2018-09-13T05:48:40.437Z,73.30
2018-09-13T05:51:13.845Z,73.30
2018-09-13T05:53:53.441Z,73.40
2018-09-13T05:56:33.301Z,73.30
2018-09-13T05:59:06.712Z,73.60
2018-09-13T06:01:40.284Z,73.40
2018-09-13T06:04:16.720Z,73.40
2018-09-13T06:06:51.252Z,73.50
2018-09-13T06:09:24.522Z,73.60
2018-09-13T06:11:58.035Z,73.50
2018-09-13T06:14:31.470Z,73.70
2018-09-13T06:17:05.840Z,73.90
2018-09-13T06:19:45.524Z,74.00
2018-09-13T06:22:19.773Z,74.00
2018-09-13T06:24:53.155Z,74.20
2018-09-13T06:27:26.468Z,74.30
2018-09-13T06:29:59.874Z,74.30
2018-09-13T06:32:33.222Z,74.30
2018-09-13T06:35:06.607Z,74.40
2018-09-13T06:37:46.724Z,74.70
2018-09-13T06:40:20.342Z,74.90
2018-09-13T06:42:54.743Z,75.00
2018-09-13T06:45:28.258Z,75.10
2018-09-13T06:48:01.768Z,75.20
2018-09-13T06:50:41.611Z,75.30
2018-09-13T06:53:21.291Z,75.60
2018-09-13T06:55:54.784Z,75.80
2018-09-13T06:58:34.416Z,76.00
2018-09-13T07:01:09.092Z,76.10
2018-09-13T07:03:42.710Z,76.40
2018-09-13T07:06:22.308Z,76.50
2018-09-13T07:08:56.180Z,76.70
2018-09-13T07:11:29.726Z,76.80
2018-09-13T07:14:04.603Z,76.80
2018-09-13T07:16:38.270Z,77.10
2018-09-13T07:19:11.752Z,77.40
2018-09-13T07:21:52.197Z,77.50
2018-09-13T07:24:26.004Z,77.60
2018-09-13T07:27:06.048Z,77.50
2018-09-13T07:29:39.622Z,77.50
2018-09-13T07:32:19.597Z,77.60
2018-09-13T07:34:59.604Z,77.50
2018-09-13T07:37:34.225Z,77.70
2018-09-13T07:40:14.199Z,77.60
2018-09-13T07:42:54.031Z,77.60
2018-09-13T07:45:27.535Z,77.70
2018-09-13T07:48:02.023Z,77.80
2018-09-13T07:50:35.438Z,77.80
2018-09-13T07:53:09.034Z,77.80
2018-09-13T07:55:49.000Z,77.90
2018-09-13T07:58:22.347Z,77.70
2018-09-13T08:01:02.357Z,77.80
2018-09-13T08:03:42.151Z,77.80
2018-09-13T08:06:15.857Z,77.70
2018-09-13T08:08:49.551Z,77.80
2018-09-13T08:11:29.444Z,77.60
2018-09-13T08:14:09.803Z,77.50
2018-09-13T08:16:49.863Z,77.50
2018-09-13T08:19:23.380Z,77.40
2018-09-13T08:21:57.028Z,77.50
2018-09-13T08:24:31.456Z,77.50
2018-09-13T08:27:11.499Z,77.30
2018-09-13T08:29:45.274Z,76.80
2018-09-13T08:32:18.892Z,77.50
2018-09-13T08:34:58.939Z,76.90
2018-09-13T08:37:32.373Z,76.70
2018-09-13T08:40:05.821Z,76.50
2018-09-13T08:42:39.262Z,75.90
2018-09-13T08:45:12.844Z,74.90
2018-09-13T08:47:46.278Z,75.20
2018-09-13T08:50:25.954Z,75.10
2018-09-13T08:52:59.418Z,75.60
2018-09-13T08:55:32.866Z,75.60
2018-09-13T08:58:12.419Z,75.90
2018-09-13T09:00:45.907Z,75.10
2018-09-13T09:03:25.345Z,73.60
2018-09-13T09:05:58.901Z,74.10
2018-09-13T09:08:38.621Z,77.30
2018-09-13T09:11:12.114Z,74.10
2018-09-13T09:13:45.699Z,70.50
2018-09-13T09:16:19.170Z,72.90
2018-09-13T09:18:59.943Z,66.30
2018-09-13T09:21:33.394Z,67.20
2018-09-13T09:24:13.224Z,58.20
2018-09-13T09:26:46.697Z,58.90
2018-09-13T09:29:20.133Z,58.20
2018-09-13T09:31:54.756Z,56.80
2018-09-13T09:34:28.084Z,56.20
2018-09-13T09:37:07.961Z,57.50
2018-09-13T09:39:42.565Z,58.70
2018-09-13T09:42:16.112Z,59.20
2018-09-13T09:44:49.606Z,59.90
2018-09-13T09:47:29.372Z,59.00
2018-09-13T09:50:03.083Z,58.50
2018-09-13T09:52:42.731Z,59.60
2018-09-13T09:55:20.705Z,60.50
2018-09-13T09:58:00.618Z,59.50
2018-09-13T10:00:39.636Z,60.90
2018-09-13T10:03:13.197Z,61.80
2018-09-13T10:05:46.632Z,67.10
2018-09-13T10:08:19.907Z,66.10
2018-09-13T10:10:53.400Z,57.30
2018-09-13T10:13:33.169Z,52.80
2018-09-13T10:16:12.343Z,48.90
2018-09-13T10:21:02.532Z,43.90
2018-09-13T10:23:42.531Z,39.40
2018-09-13T10:26:22.592Z,39.30
2018-09-13T10:29:07.820Z,34.00
2018-09-13T10:31:47.886Z,36.50
2018-09-13T10:34:27.232Z,35.70
2018-09-13T10:37:07.234Z,37.20
2018-09-13T10:39:52.434Z,39.70
2018-09-13T10:42:31.467Z,42.30
2018-09-13T10:45:10.851Z,43.80
2018-09-13T10:47:56.922Z,45.10
2018-09-13T10:50:38.319Z,45.90
2018-09-13T10:53:16.755Z,46.80
2018-09-13T10:55:56.427Z,47.60
2018-09-13T10:58:29.992Z,48.10
2018-09-13T11:01:09.593Z,47.20
2018-09-13T11:03:42.996Z,47.90
2018-09-13T11:06:22.839Z,46.30
2018-09-13T11:08:56.391Z,45.20
2018-09-13T11:11:36.375Z,44.30
2018-09-13T11:14:19.842Z,43.50
2018-09-13T11:16:59.576Z,43.20
2018-09-13T11:19:33.862Z,44.30
2018-09-13T11:22:13.748Z,45.40
2018-09-13T11:24:47.250Z,45.20
2018-09-13T11:27:20.768Z,45.10
2018-09-13T11:29:54.198Z,45.30
2018-09-13T11:32:27.642Z,45.30
2018-09-13T11:35:01.265Z,45.10
2018-09-13T11:37:34.779Z,44.40
2018-09-13T11:40:09.823Z,44.00
2018-09-13T11:42:43.834Z,43.20
2018-09-13T11:45:17.257Z,44.30
2018-09-13T11:47:50.644Z,43.70
2018-09-13T11:50:25.168Z,43.00
2018-09-13T11:52:58.696Z,44.00
2018-09-13T11:55:41.388Z,44.20
2018-09-13T11:58:21.127Z,43.70
2018-09-13T12:00:54.742Z,43.00
2018-09-13T12:03:34.616Z,41.80
2018-09-13T12:06:14.409Z,42.10
2018-09-13T12:08:54.103Z,42.60
2018-09-13T12:11:27.523Z,42.40
2018-09-13T12:14:08.016Z,42.20
2018-09-13T12:16:41.467Z,42.00
2018-09-13T12:19:21.288Z,42.30
2018-09-13T12:22:01.024Z,41.40
2018-09-13T12:24:34.463Z,41.00
2018-09-13T12:27:14.115Z,41.70
2018-09-13T12:29:47.626Z,42.50
2018-09-13T12:32:27.401Z,43.10
2018-09-13T12:35:01.150Z,42.10
2018-09-13T12:37:34.603Z,40.30
2018-09-13T12:40:09.583Z,41.30
2018-09-13T12:42:43.038Z,42.70
2018-09-13T12:45:17.756Z,44.20
2018-09-13T12:47:51.512Z,41.80
2018-09-13T12:50:25.289Z,38.40
2018-09-13T12:52:58.986Z,33.10
2018-09-13T12:55:38.252Z,32.30
2018-09-13T12:58:12.015Z,32.60
2018-09-13T13:00:51.945Z,31.30
2018-09-13T13:03:25.528Z,30.50
2018-09-13T13:06:00.073Z,30.40
2018-09-13T13:08:33.549Z,31.40
2018-09-13T13:11:07.081Z,29.60
2018-09-13T13:13:47.040Z,29.80
2018-09-13T13:16:20.523Z,30.90
2018-09-13T13:18:54.039Z,28.60
2018-09-13T13:21:34.273Z,27.90
2018-09-13T13:24:14.281Z,30.50
2018-09-13T13:26:47.819Z,29.50
2018-09-13T13:29:21.300Z,29.40
2018-09-13T13:31:54.895Z,28.40
2018-09-13T13:34:28.467Z,27.80
2018-09-13T13:37:02.005Z,27.90
2018-09-13T13:39:35.358Z,25.50
2018-09-13T13:42:08.811Z,26.20
2018-09-13T13:44:42.321Z,27.30
2018-09-13T13:47:15.860Z,27.40
2018-09-13T13:49:50.350Z,26.00
2018-09-13T13:52:23.894Z,26.10
2018-09-13T13:54:57.252Z,26.80
2018-09-13T13:57:30.770Z,27.20
2018-09-13T14:00:04.330Z,25.20
2018-09-13T14:02:37.803Z,24.50
2018-09-13T14:05:17.720Z,24.40
2018-09-13T14:07:55.156Z,25.80
2018-09-13T14:10:28.696Z,27.20
2018-09-13T14:13:02.277Z,28.60
2018-09-13T14:15:35.713Z,29.40
2018-09-13T14:18:09.280Z,30.50
2018-09-13T14:20:42.876Z,31.70
2018-09-13T14:23:22.571Z,32.80
2018-09-13T14:25:56.212Z,34.30
2018-09-13T14:28:29.614Z,33.90
2018-09-13T14:31:03.284Z,34.00
2018-09-13T14:33:43.176Z,34.50
2018-09-13T14:36:17.665Z,34.60
2018-09-13T14:38:57.252Z,34.90
2018-09-13T14:41:37.327Z,34.50
2018-09-13T14:44:17.249Z,34.80
2018-09-13T14:46:50.720Z,35.00
2018-09-13T14:50:27.838Z,35.10
2018-09-13T14:53:01.187Z,35.40
2018-09-13T14:55:36.674Z,35.90
2018-09-13T14:58:16.738Z,36.80
2018-09-13T15:00:56.685Z,37.10
2018-09-13T15:03:30.204Z,36.80
2018-09-13T15:06:03.683Z,36.50
2018-09-13T15:08:37.117Z,36.50
2018-09-13T15:11:10.645Z,36.30
2018-09-13T15:13:50.407Z,35.70
2018-09-13T15:16:24.577Z,35.00
2018-09-13T15:19:00.052Z,34.70
2018-09-13T15:21:33.550Z,35.10
2018-09-13T15:25:16.338Z,35.20
2018-09-13T15:27:56.111Z,35.30
2018-09-13T15:30:29.634Z,35.60
2018-09-13T15:33:09.488Z,35.60
2018-09-13T15:35:43.052Z,35.70
2018-09-13T15:38:17.494Z,36.00
2018-09-13T15:40:51.083Z,36.50
2018-09-13T15:43:24.635Z,36.70
2018-09-13T15:45:59.049Z,36.60
2018-09-13T15:48:32.430Z,37.00
2018-09-13T15:51:06.081Z,37.30
2018-09-13T15:53:41.601Z,37.10
2018-09-13T15:56:21.495Z,37.40
2018-09-13T15:59:01.458Z,37.00
2018-09-13T16:01:35.044Z,36.80
2018-09-13T16:04:08.734Z,37.00
2018-09-13T16:06:42.275Z,37.00
2018-09-13T16:09:16.891Z,37.20
2018-09-13T16:11:50.389Z,37.20
2018-09-13T16:14:30.212Z,37.20
2018-09-13T16:17:04.580Z,37.40
2018-09-13T16:19:38.196Z,37.10
2018-09-13T16:22:12.815Z,37.20
2018-09-13T16:24:47.382Z,37.70
2018-09-13T16:27:20.935Z,39.10
2018-09-13T16:29:54.415Z,39.20
2018-09-13T16:32:27.883Z,39.20
2018-09-13T16:35:07.807Z,38.90
2018-09-13T16:37:47.700Z,37.90
2018-09-13T16:40:33.350Z,35.10
2018-09-13T16:43:12.589Z,34.70
2018-09-13T16:45:46.159Z,34.90
2018-09-13T16:48:19.815Z,34.70
2018-09-13T16:50:53.219Z,35.10
2018-09-13T16:53:26.661Z,35.30
2018-09-13T16:56:00.959Z,35.60
2018-09-13T16:58:34.703Z,36.30
2018-09-13T17:01:08.211Z,36.70
2018-09-13T17:03:41.671Z,37.10
2018-09-13T17:06:15.141Z,37.10
2018-09-13T17:08:49.833Z,37.40
2018-09-13T17:11:29.593Z,37.80
2018-09-13T17:14:03.104Z,38.00
2018-09-13T17:16:42.862Z,38.20
2018-09-13T17:19:16.233Z,38.40
2018-09-13T17:21:56.216Z,38.60
2018-09-13T17:24:30.064Z,39.10
2018-09-13T17:27:04.122Z,39.60
2018-09-13T17:29:37.747Z,40.30
2018-09-13T17:32:12.189Z,41.10
2018-09-13T17:34:51.826Z,41.10
2018-09-13T17:37:31.765Z,41.60
2018-09-13T17:40:05.406Z,42.00
2018-09-13T17:42:39.018Z,42.10
2018-09-13T17:45:12.910Z,42.50
2018-09-13T17:47:53.222Z,42.80
2018-09-13T17:50:33.514Z,43.20
2018-09-13T17:53:13.486Z,43.30
2018-09-13T17:55:53.677Z,43.40
2018-09-13T17:58:33.881Z,43.60
2018-09-13T18:01:08.584Z,43.80
2018-09-13T18:03:42.215Z,44.10
2018-09-13T18:06:15.933Z,44.40
2018-09-13T18:08:49.636Z,44.40
2018-09-13T18:11:29.684Z,44.50
2018-09-13T18:14:03.415Z,44.60
2018-09-13T18:16:43.056Z,44.60
2018-09-13T18:19:16.560Z,44.90
2018-09-13T18:21:50.226Z,45.00
2018-09-13T18:24:30.088Z,45.00
2018-09-13T18:27:10.086Z,44.80
2018-09-13T18:29:43.728Z,44.90
2018-09-13T18:32:23.459Z,45.00
2018-09-13T18:34:57.333Z,44.90
2018-09-13T18:37:31.298Z,45.10
2018-09-13T18:40:05.755Z,45.50
2018-09-13T18:42:45.556Z,45.70
2018-09-13T18:45:19.207Z,45.80
2018-09-13T18:47:59.031Z,46.00
2018-09-13T18:50:39.106Z,46.10
2018-09-13T18:53:12.524Z,46.60
2018-09-13T18:55:46.074Z,46.80
2018-09-13T18:58:20.859Z,47.30
2018-09-13T19:00:54.204Z,47.60
2018-09-13T19:03:28.656Z,47.70
2018-09-13T19:06:02.404Z,47.70
2018-09-13T19:08:35.951Z,47.70
2018-09-13T19:11:09.306Z,47.60
2018-09-13T19:14:46.033Z,47.70
2018-09-13T19:17:19.685Z,47.70
2018-09-13T19:19:54.069Z,48.10
2018-09-13T19:22:27.859Z,48.40
2018-09-13T19:25:01.437Z,48.50
2018-09-13T19:27:41.303Z,48.50
2018-09-13T19:30:14.883Z,48.60
2018-09-13T19:32:48.500Z,48.90
2018-09-13T19:35:21.959Z,49.00
2018-09-13T19:38:01.861Z,49.20
2018-09-13T19:40:35.342Z,49.30
2018-09-13T19:43:08.887Z,49.30
2018-09-13T19:45:49.401Z,49.70
2018-09-13T19:48:23.161Z,49.80
2018-09-13T19:50:56.718Z,50.10
2018-09-13T19:53:31.172Z,50.10
2018-09-13T19:56:11.240Z,50.10
2018-09-13T19:58:44.706Z,50.00
2018-09-13T20:01:18.204Z,50.10
2018-09-13T20:03:51.617Z,50.40
2018-09-13T20:06:31.372Z,50.50
2018-09-13T20:10:07.761Z,50.70
2018-09-13T20:12:47.517Z,51.00
2018-09-13T20:15:21.157Z,50.80
2018-09-13T20:17:51.453Z,50.90
2018-09-13T20:20:30.294Z,51.00
2018-09-13T20:23:09.018Z,51.00
2018-09-13T20:25:41.756Z,52.00
2018-09-13T20:28:14.232Z,51.30
2018-09-13T20:30:46.720Z,51.30
2018-09-13T20:33:25.430Z,51.30
2018-09-13T20:35:58.629Z,51.30
2018-09-13T20:38:31.262Z,51.50
2018-09-13T20:41:03.796Z,52.00
2018-09-13T20:43:36.209Z,51.80
2018-09-13T20:46:08.688Z,51.90
2018-09-13T20:48:41.188Z,52.00
2018-09-13T20:51:19.947Z,52.10
2018-09-13T20:53:58.684Z,51.90
2018-09-13T20:56:37.217Z,52.20
2018-09-13T20:59:09.729Z,52.30
2018-09-13T21:01:42.145Z,52.40
2018-09-13T21:04:14.688Z,52.70
2018-09-13T21:06:47.070Z,52.80
2018-09-13T21:09:19.559Z,53.00
2018-09-13T21:11:51.976Z,53.00
2018-09-13T21:14:24.462Z,53.00
2018-09-13T21:17:03.123Z,52.90
2018-09-13T21:19:36.497Z,53.10
2018-09-13T21:22:09.270Z,53.30
2018-09-13T21:24:48.164Z,53.40
2018-09-13T21:27:21.534Z,53.50
2018-09-13T21:29:54.127Z,53.60
2018-09-13T21:32:26.857Z,53.70
2018-09-13T21:35:00.185Z,53.70
2018-09-13T21:37:32.654Z,53.60
2018-09-13T21:40:05.444Z,53.90
2018-09-13T21:42:37.980Z,53.90
2018-09-13T21:45:10.364Z,53.90
2018-09-13T21:47:42.896Z,54.40
2018-09-13T21:50:21.509Z,54.10
2018-09-13T21:53:57.527Z,54.10
2018-09-13T21:56:30.003Z,54.30
2018-09-13T21:59:02.482Z,54.30
2018-09-13T22:01:35.797Z,54.40
2018-09-13T22:04:09.043Z,54.70
2018-09-13T22:06:42.386Z,54.80
2018-09-13T22:09:16.065Z,55.50
2018-09-13T22:11:48.502Z,55.30
2018-09-13T22:15:24.977Z,55.20
2018-09-13T22:17:57.377Z,55.50
2018-09-13T22:20:29.798Z,55.10
2018-09-13T22:23:02.259Z,55.20
2018-09-13T22:25:34.700Z,55.50
2018-09-13T22:28:07.204Z,55.80
2018-09-13T22:30:39.600Z,56.00
2018-09-13T22:33:12.867Z,56.00
2018-09-13T22:35:51.559Z,55.80
2018-09-13T22:38:24.880Z,55.80
2018-09-13T22:40:57.284Z,55.80
2018-09-13T22:43:35.611Z,55.80
2018-09-13T22:46:08.026Z,55.90
2018-09-13T22:48:40.459Z,55.90
2018-09-13T22:51:12.887Z,56.10
2018-09-13T22:53:51.421Z,55.90
2018-09-13T22:56:23.805Z,56.00
2018-09-13T22:58:56.249Z,56.00
2018-09-13T23:01:28.767Z,56.60
2018-09-13T23:04:01.209Z,56.20
2018-09-13T23:06:34.429Z,56.20
2018-09-13T23:09:08.344Z,56.10
2018-09-13T23:11:41.702Z,56.30
2018-09-13T23:14:20.318Z,56.30
2018-09-13T23:16:52.787Z,56.40
2018-09-13T23:19:25.197Z,56.80
2018-09-13T23:21:57.657Z,56.90
2018-09-13T23:24:30.036Z,56.80
2018-09-13T23:27:03.494Z,56.80
2018-09-13T23:29:35.850Z,56.70
2018-09-13T23:32:08.252Z,57.00
2018-09-13T23:34:40.678Z,57.00
2018-09-13T23:37:16.170Z,56.90
2018-09-13T23:39:55.013Z,57.10
2018-09-13T23:42:27.292Z,56.90
2018-09-13T23:44:59.754Z,57.00
2018-09-13T23:47:32.194Z,57.20
2018-09-13T23:50:04.653Z,57.20
2018-09-13T23:52:37.982Z,57.30
2018-09-13T23:55:11.221Z,57.40
2018-09-13T23:57:49.934Z,57.40
