createdAt,value
2019-04-30T00:01:36.254Z,99243.11
2019-04-30T00:04:50.529Z,99247.73
2019-04-30T00:08:05.844Z,99249.01
2019-04-30T00:11:19.683Z,99246.69
2019-04-30T00:14:38.626Z,99249.78
2019-04-30T00:17:52.994Z,99252.21
2019-04-30T00:21:05.566Z,99252.11
2019-04-30T00:24:19.815Z,99248.50
2019-04-30T00:27:33.539Z,99250.42
2019-04-30T00:30:47.873Z,99248.25
2019-04-30T00:34:01.775Z,99244.13
2019-04-30T00:37:18.771Z,99246.97
2019-04-30T00:40:30.959Z,99244.79
2019-04-30T00:43:49.377Z,99249.14
2019-04-30T00:47:04.210Z,99252.49
2019-04-30T00:50:15.922Z,99248.52
2019-04-30T00:53:29.565Z,99248.38
2019-04-30T00:56:43.311Z,99246.69
2019-04-30T00:59:57.029Z,99242.59
2019-04-30T01:03:16.378Z,99240.42
2019-04-30T01:06:30.350Z,99240.03
2019-04-30T01:09:49.277Z,99245.66
2019-04-30T01:13:07.359Z,99237.71
2019-04-30T01:16:15.357Z,99240.03
2019-04-30T01:19:32.315Z,99224.48
2019-04-30T01:22:44.722Z,99224.39
2019-04-30T01:25:59.158Z,99229.23
2019-04-30T01:29:12.775Z,99218.59
2019-04-30T01:32:28.161Z,99217.31
2019-04-30T01:35:41.965Z,99219.73
2019-04-30T01:38:55.497Z,99217.70
2019-04-30T01:42:11.347Z,99214.23
2019-04-30T01:45:30.120Z,99211.79
2019-04-30T01:48:43.675Z,99213.08
2019-04-30T01:51:57.374Z,99213.34
2019-04-30T01:55:11.183Z,99204.44
2019-04-30T01:58:33.803Z,99214.70
2019-04-30T02:01:48.730Z,99217.19
2019-04-30T02:05:03.074Z,99219.75
2019-04-30T02:08:16.779Z,99219.50
2019-04-30T02:11:30.930Z,99216.28
2019-04-30T02:14:44.675Z,99214.11
2019-04-30T02:17:58.827Z,99214.11
2019-04-30T02:21:12.797Z,99215.64
2019-04-30T02:24:26.297Z,99212.69
2019-04-30T02:27:40.225Z,99217.69
2019-04-30T02:30:54.063Z,99210.66
2019-04-30T02:34:15.970Z,99212.69
2019-04-30T02:37:31.425Z,99208.20
2019-04-30T02:40:45.436Z,99209.88
2019-04-30T02:44:00.618Z,99211.55
2019-04-30T02:47:16.545Z,99208.72
2019-04-30T02:50:32.637Z,99205.77
2019-04-30T02:54:23.667Z,99208.98
2019-04-30T02:57:35.779Z,99203.33
2019-04-30T03:00:49.687Z,99211.14
2019-04-30T03:04:03.418Z,99208.09
2019-04-30T03:07:19.395Z,99206.91
2019-04-30T03:10:32.629Z,99207.95
2019-04-30T03:13:49.262Z,99207.80
2019-04-30T03:17:11.367Z,99208.98
2019-04-30T03:20:36.279Z,99206.52
2019-04-30T03:23:50.333Z,99202.30
2019-04-30T03:27:04.159Z,99201.77
2019-04-30T03:30:21.995Z,99198.81
2019-04-30T03:33:33.613Z,99196.39
2019-04-30T03:36:50.202Z,99200.23
2019-04-30T03:40:04.373Z,99198.31
2019-04-30T03:43:20.109Z,99202.03
2019-04-30T03:46:33.584Z,99206.13
2019-04-30T03:49:49.916Z,99197.78
2019-04-30T03:53:02.884Z,99205.35
2019-04-30T03:56:22.400Z,99198.67
2019-04-30T03:59:32.284Z,99196.64
2019-04-30T04:02:46.656Z,99200.20
2019-04-30T04:06:21.266Z,99195.34
2019-04-30T04:09:40.128Z,99197.12
2019-04-30T04:12:54.020Z,99194.97
2019-04-30T04:16:09.667Z,99196.10
2019-04-30T04:19:23.524Z,99197.14
2019-04-30T04:22:40.092Z,99205.59
2019-04-30T04:25:52.691Z,99205.59
2019-04-30T04:29:06.188Z,99206.91
2019-04-30T04:32:23.955Z,99210.53
2019-04-30T04:35:35.924Z,99202.93
2019-04-30T04:38:50.750Z,99201.00
2019-04-30T04:42:04.642Z,99194.61
2019-04-30T04:45:19.881Z,99203.06
2019-04-30T04:48:33.723Z,99201.27
2019-04-30T04:51:49.266Z,99203.86
2019-04-30T04:55:03.267Z,99199.72
2019-04-30T04:58:21.170Z,99199.34
2019-04-30T05:01:32.379Z,99206.80
2019-04-30T05:04:45.975Z,99202.30
2019-04-30T05:07:59.850Z,99202.30
2019-04-30T05:11:13.350Z,99216.95
2019-04-30T05:16:33.698Z,99207.95
2019-04-30T05:19:48.750Z,99211.02
2019-04-30T05:23:02.929Z,99209.46
2019-04-30T05:26:16.509Z,99215.87
2019-04-30T05:29:30.051Z,99207.17
2019-04-30T05:32:43.530Z,99213.31
2019-04-30T05:35:57.156Z,99211.53
2019-04-30T05:39:10.766Z,99212.43
2019-04-30T05:42:24.274Z,99209.59
2019-04-30T05:45:39.014Z,99209.42
2019-04-30T05:48:52.763Z,99206.59
2019-04-30T05:52:06.293Z,99211.47
2019-04-30T05:55:20.317Z,99204.52
2019-04-30T05:58:34.055Z,99203.34
2019-04-30T06:01:50.589Z,99201.89
2019-04-30T06:05:04.076Z,99203.12
2019-04-30T06:08:19.725Z,99205.30
2019-04-30T06:11:51.852Z,99208.70
2019-04-30T06:15:12.069Z,99204.05
2019-04-30T06:18:25.884Z,99206.06
2019-04-30T06:21:39.693Z,99207.61
2019-04-30T06:24:53.416Z,99219.15
2019-04-30T06:28:07.262Z,99228.97
2019-04-30T06:31:31.915Z,99224.23
2019-04-30T06:34:41.610Z,99227.19
2019-04-30T06:37:53.723Z,99228.21
2019-04-30T06:41:08.692Z,99225.14
2019-04-30T06:44:34.750Z,99223.86
2019-04-30T06:47:38.952Z,99220.30
2019-04-30T06:50:52.609Z,99228.53
2019-04-30T06:54:06.586Z,99231.28
2019-04-30T06:57:22.377Z,99233.85
2019-04-30T07:00:39.609Z,99235.00
2019-04-30T07:03:52.628Z,99238.53
2019-04-30T07:07:06.242Z,99234.02
2019-04-30T07:10:26.066Z,99236.36
2019-04-30T07:13:42.722Z,99238.86
2019-04-30T07:16:56.627Z,99231.59
2019-04-30T07:20:10.643Z,99236.48
2019-04-30T07:23:24.245Z,99233.61
2019-04-30T07:26:38.902Z,99231.24
2019-04-30T07:29:52.559Z,99230.42
2019-04-30T07:33:06.405Z,99232.61
2019-04-30T07:36:20.142Z,99227.00
2019-04-30T07:39:33.626Z,99230.70
2019-04-30T07:42:49.170Z,99227.20
2019-04-30T07:46:02.792Z,99222.67
2019-04-30T07:49:16.278Z,99222.19
2019-04-30T07:52:33.236Z,99225.12
2019-04-30T07:55:49.369Z,99219.88
2019-04-30T07:59:03.932Z,99221.97
2019-04-30T08:02:20.529Z,99222.14
2019-04-30T08:05:40.153Z,99227.36
2019-04-30T08:08:57.431Z,99219.30
2019-04-30T08:12:09.963Z,99222.61
2019-04-30T08:15:24.368Z,99227.27
2019-04-30T08:18:39.238Z,99230.11
2019-04-30T08:21:52.773Z,99235.16
2019-04-30T08:25:06.773Z,99235.69
2019-04-30T08:28:20.644Z,99242.24
2019-04-30T08:31:34.230Z,99239.74
2019-04-30T08:34:49.981Z,99230.70
2019-04-30T08:38:03.904Z,99226.13
2019-04-30T08:41:19.246Z,99231.77
2019-04-30T08:44:32.793Z,99233.35
2019-04-30T08:47:46.560Z,99235.77
2019-04-30T08:51:00.091Z,99228.67
2019-04-30T08:54:13.798Z,99222.38
2019-04-30T08:57:29.411Z,99228.63
2019-04-30T09:00:43.315Z,99230.40
2019-04-30T09:03:59.444Z,99233.27
2019-04-30T09:07:13.892Z,99231.48
2019-04-30T09:10:29.443Z,99224.62
2019-04-30T09:13:43.108Z,99225.95
2019-04-30T09:16:56.823Z,99225.76
2019-04-30T09:20:11.020Z,99212.84
2019-04-30T09:23:24.514Z,99216.87
2019-04-30T09:26:39.144Z,99215.44
2019-04-30T09:29:52.859Z,99220.08
2019-04-30T09:33:06.480Z,99224.52
2019-04-30T09:36:20.868Z,99228.41
2019-04-30T09:39:34.521Z,99222.23
2019-04-30T09:42:48.739Z,99216.27
2019-04-30T09:46:14.997Z,99212.20
2019-04-30T09:49:19.487Z,99220.42
2019-04-30T09:52:35.812Z,99222.63
2019-04-30T09:55:49.638Z,99231.30
2019-04-30T09:59:03.404Z,99227.66
2019-04-30T10:02:19.139Z,99221.81
2019-04-30T10:05:32.926Z,99211.70
2019-04-30T10:08:49.276Z,99211.34
2019-04-30T10:12:09.709Z,99203.72
2019-04-30T10:15:35.200Z,99208.56
2019-04-30T10:18:48.914Z,99204.09
2019-04-30T10:22:02.962Z,99190.23
2019-04-30T10:25:16.563Z,99194.84
2019-04-30T10:28:32.419Z,99190.50
2019-04-30T10:31:46.146Z,99195.06
2019-04-30T10:35:00.173Z,99194.66
2019-04-30T10:38:13.898Z,99181.27
2019-04-30T10:41:28.738Z,99183.66
2019-04-30T10:44:42.689Z,99180.78
2019-04-30T10:47:56.501Z,99171.79
2019-04-30T10:51:10.110Z,99167.67
2019-04-30T10:54:26.362Z,99173.97
2019-04-30T10:57:39.652Z,99160.02
2019-04-30T11:00:54.293Z,99148.85
2019-04-30T11:04:08.896Z,99160.77
2019-04-30T11:07:22.414Z,99151.60
2019-04-30T11:10:36.764Z,99157.71
2019-04-30T11:13:50.717Z,99149.59
2019-04-30T11:17:04.656Z,99147.89
2019-04-30T11:20:21.683Z,99140.88
2019-04-30T11:23:34.359Z,99140.14
2019-04-30T11:26:50.071Z,99134.73
2019-04-30T11:30:05.963Z,99135.09
2019-04-30T11:33:20.905Z,99129.47
2019-04-30T11:36:35.077Z,99129.12
2019-04-30T11:39:49.226Z,99123.33
2019-04-30T11:43:03.243Z,99131.92
2019-04-30T11:46:54.768Z,99114.09
2019-04-30T11:50:12.144Z,99117.23
2019-04-30T11:53:28.821Z,99113.89
2019-04-30T11:56:41.892Z,99104.91
2019-04-30T11:59:56.100Z,99101.33
2019-04-30T12:03:09.828Z,99089.80
2019-04-30T12:06:23.417Z,99099.02
2019-04-30T12:09:55.389Z,99087.58
2019-04-30T12:16:40.858Z,99082.57
2019-04-30T12:19:54.463Z,99081.83
2019-04-30T12:23:11.488Z,99080.51
2019-04-30T12:26:23.498Z,99073.31
2019-04-30T12:29:37.119Z,99066.49
2019-04-30T12:32:51.020Z,99067.30
2019-04-30T12:36:06.392Z,99074.29
2019-04-30T12:39:20.114Z,99068.42
2019-04-30T12:42:33.851Z,99057.77
2019-04-30T12:46:01.905Z,99053.43
2019-04-30T12:49:10.195Z,99043.21
2019-04-30T12:52:29.704Z,99055.55
2019-04-30T12:56:00.282Z,99055.20
2019-04-30T12:59:13.997Z,99048.34
2019-04-30T13:02:29.034Z,99041.03
2019-04-30T13:05:42.995Z,99053.11
2019-04-30T13:08:59.756Z,99043.91
2019-04-30T13:12:12.922Z,99039.81
2019-04-30T13:15:26.672Z,99029.85
2019-04-30T13:18:40.296Z,99022.27
2019-04-30T13:21:53.810Z,99020.91
2019-04-30T13:25:09.282Z,99022.33
2019-04-30T13:28:24.931Z,99015.69
2019-04-30T13:31:40.281Z,99020.06
2019-04-30T13:35:00.665Z,99019.63
2019-04-30T13:38:24.995Z,99019.30
2019-04-30T13:41:51.019Z,99015.14
2019-04-30T13:45:05.235Z,99001.03
2019-04-30T13:48:19.723Z,98996.16
2019-04-30T13:51:33.296Z,98997.17
2019-04-30T13:54:46.804Z,98992.34
2019-04-30T13:58:00.318Z,98982.19
2019-04-30T14:01:16.835Z,98981.77
2019-04-30T14:05:02.324Z,98967.49
2019-04-30T14:08:44.336Z,98980.63
2019-04-30T14:11:58.190Z,98972.16
2019-04-30T14:15:14.777Z,98975.75
2019-04-30T14:18:33.783Z,98974.73
2019-04-30T14:21:44.144Z,98973.37
2019-04-30T14:24:57.923Z,98976.39
2019-04-30T14:28:11.653Z,98974.05
2019-04-30T14:31:28.836Z,98979.41
2019-04-30T14:34:42.843Z,98964.09
2019-04-30T14:37:56.470Z,98963.16
2019-04-30T14:41:10.602Z,98958.23
2019-04-30T14:44:26.256Z,98956.11
2019-04-30T14:47:50.311Z,98952.96
2019-04-30T14:51:03.424Z,98957.09
2019-04-30T14:54:26.313Z,98956.70
2019-04-30T14:58:05.638Z,98956.19
2019-04-30T15:01:25.099Z,98948.63
2019-04-30T15:04:39.274Z,98951.43
2019-04-30T15:07:53.060Z,98943.09
2019-04-30T15:11:08.947Z,98941.27
2019-04-30T15:14:23.076Z,98941.14
2019-04-30T15:17:36.956Z,98938.91
2019-04-30T15:20:52.471Z,98936.23
2019-04-30T15:24:15.618Z,98930.52
2019-04-30T15:27:29.121Z,98925.85
2019-04-30T15:30:42.725Z,98933.69
2019-04-30T15:34:10.727Z,98934.25
2019-04-30T15:37:23.991Z,98923.02
2019-04-30T15:40:38.860Z,98926.31
2019-04-30T15:43:52.779Z,98933.52
2019-04-30T15:47:06.491Z,98930.73
2019-04-30T15:50:20.203Z,98922.77
2019-04-30T15:53:33.716Z,98921.75
2019-04-30T15:56:48.999Z,98934.36
2019-04-30T16:00:03.798Z,98931.41
2019-04-30T16:03:22.793Z,98921.47
2019-04-30T16:06:36.267Z,98924.92
2019-04-30T16:10:00.838Z,98912.75
2019-04-30T16:13:19.484Z,98917.95
2019-04-30T16:16:35.096Z,98922.00
2019-04-30T16:19:48.593Z,98908.12
2019-04-30T16:23:02.429Z,98915.42
2019-04-30T16:26:16.201Z,98910.02
2019-04-30T16:29:30.107Z,98915.16
2019-04-30T16:32:43.833Z,98916.80
2019-04-30T16:35:58.978Z,98910.47
2019-04-30T16:39:12.704Z,98912.58
2019-04-30T16:42:26.241Z,98908.01
2019-04-30T16:45:39.864Z,98896.16
2019-04-30T16:48:53.490Z,98894.80
2019-04-30T16:52:09.142Z,98896.06
2019-04-30T16:55:22.524Z,98883.57
2019-04-30T16:58:54.674Z,98876.51
2019-04-30T17:02:09.468Z,98868.66
2019-04-30T17:05:36.486Z,98866.80
2019-04-30T17:09:01.035Z,98876.27
2019-04-30T17:12:23.065Z,98885.11
2019-04-30T17:15:37.492Z,98887.10
2019-04-30T17:18:51.005Z,98887.10
2019-04-30T17:22:04.805Z,98897.00
2019-04-30T17:25:18.641Z,98891.05
2019-04-30T17:28:32.269Z,98886.34
2019-04-30T17:31:46.091Z,98891.28
2019-04-30T17:34:59.638Z,98898.78
2019-04-30T17:38:13.554Z,98906.41
2019-04-30T17:41:27.182Z,98904.35
2019-04-30T17:44:40.968Z,98915.03
2019-04-30T17:47:54.848Z,98910.16
2019-04-30T17:51:09.415Z,98908.77
2019-04-30T17:54:23.179Z,98921.17
2019-04-30T17:57:36.917Z,98921.86
2019-04-30T18:00:53.713Z,98924.30
2019-04-30T18:04:08.781Z,98920.88
2019-04-30T18:07:22.665Z,98925.35
2019-04-30T18:10:36.519Z,98926.73
2019-04-30T18:13:50.713Z,98939.41
2019-04-30T18:17:04.984Z,98935.83
2019-04-30T18:20:29.133Z,98939.11
2019-04-30T18:23:53.994Z,98938.31
2019-04-30T18:27:43.935Z,98945.89
2019-04-30T18:30:51.574Z,98950.05
2019-04-30T18:34:05.234Z,98956.74
2019-04-30T18:37:19.027Z,98960.23
2019-04-30T18:40:32.732Z,98964.77
2019-04-30T18:43:48.594Z,98964.30
2019-04-30T18:47:02.465Z,98967.27
2019-04-30T18:50:16.372Z,98973.98
2019-04-30T18:53:31.904Z,98975.14
2019-04-30T18:56:45.633Z,98980.41
2019-04-30T19:00:01.501Z,98978.41
2019-04-30T19:03:14.978Z,98985.09
2019-04-30T19:06:29.499Z,98990.06
2019-04-30T19:09:50.417Z,98994.02
2019-04-30T19:13:19.757Z,98993.22
2019-04-30T19:16:46.516Z,98996.20
2019-04-30T19:20:18.911Z,98999.64
2019-04-30T19:23:32.501Z,99008.75
2019-04-30T19:26:46.021Z,99010.80
2019-04-30T19:29:59.537Z,99012.19
2019-04-30T19:33:13.134Z,99012.36
2019-04-30T19:36:35.067Z,99020.23
2019-04-30T19:39:42.379Z,99017.70
2019-04-30T19:42:55.881Z,99022.34
2019-04-30T19:46:09.796Z,99030.05
2019-04-30T19:49:23.282Z,99034.03
2019-04-30T19:52:36.783Z,99036.37
2019-04-30T19:55:50.778Z,99034.83
2019-04-30T19:59:05.693Z,99040.45
2019-04-30T20:02:21.692Z,99047.85
2019-04-30T20:05:35.103Z,99047.40
2019-04-30T20:08:48.715Z,99042.20
2019-04-30T20:12:02.829Z,99044.72
2019-04-30T20:15:21.547Z,99048.19
2019-04-30T20:18:31.856Z,99055.24
2019-04-30T20:21:50.769Z,99055.85
2019-04-30T20:25:09.016Z,99058.77
2019-04-30T20:28:22.558Z,99058.05
2019-04-30T20:31:36.359Z,99052.72
2019-04-30T20:34:49.966Z,99051.45
2019-04-30T20:38:21.016Z,99052.27
2019-04-30T20:41:34.517Z,99053.08
2019-04-30T20:44:48.955Z,99051.62
2019-04-30T20:48:03.095Z,99051.55
2019-04-30T20:51:16.633Z,99045.94
2019-04-30T20:54:30.252Z,99050.38
2019-04-30T20:57:43.818Z,99049.05
2019-04-30T21:01:04.015Z,99049.19
2019-04-30T21:04:13.306Z,99041.83
2019-04-30T21:07:26.825Z,99051.14
2019-04-30T21:10:40.736Z,99053.82
2019-04-30T21:16:33.812Z,99044.96
2019-04-30T21:19:47.312Z,99039.37
2019-04-30T21:23:00.975Z,99047.38
2019-04-30T21:26:14.863Z,99045.56
2019-04-30T21:29:29.542Z,99043.69
2019-04-30T21:33:03.362Z,99048.98
2019-04-30T21:36:20.171Z,99050.89
2019-04-30T21:39:33.802Z,99050.47
2019-04-30T21:42:47.554Z,99054.30
2019-04-30T21:46:01.322Z,99050.84
2019-04-30T21:49:14.835Z,99049.46
2019-04-30T21:52:28.486Z,99044.20
2019-04-30T21:55:42.012Z,99046.52
2019-04-30T21:58:55.521Z,99051.03
2019-04-30T22:02:09.976Z,99046.57
2019-04-30T22:05:23.682Z,99047.34
2019-04-30T22:08:38.813Z,99048.61
2019-04-30T22:11:53.167Z,99047.85
2019-04-30T22:15:07.074Z,99049.94
2019-04-30T22:18:20.712Z,99047.48
2019-04-30T22:21:34.323Z,99045.08
2019-04-30T22:24:49.707Z,99049.80
2019-04-30T22:28:03.736Z,99043.55
2019-04-30T22:31:17.249Z,99044.05
2019-04-30T22:34:30.819Z,99045.98
2019-04-30T22:37:44.349Z,99044.69
2019-04-30T22:40:58.922Z,99044.30
2019-04-30T22:44:12.504Z,99053.27
2019-04-30T22:47:26.121Z,99045.59
2019-04-30T22:50:40.093Z,99049.15
2019-04-30T22:53:53.732Z,99046.84
2019-04-30T22:57:07.548Z,99043.53
2019-04-30T23:00:29.145Z,99046.05
2019-04-30T23:03:42.667Z,99039.41
2019-04-30T23:06:56.591Z,99039.39
2019-04-30T23:10:10.288Z,99043.48
2019-04-30T23:13:24.141Z,99043.19
2019-04-30T23:16:37.878Z,99040.63
2019-04-30T23:19:51.424Z,99037.81
2019-04-30T23:23:05.048Z,99042.93
2019-04-30T23:26:19.109Z,99037.81
2019-04-30T23:29:32.898Z,99033.18
2019-04-30T23:32:46.719Z,99035.74
2019-04-30T23:36:00.263Z,99032.14
2019-04-30T23:39:14.087Z,99028.39
2019-04-30T23:42:27.589Z,99027.02
2019-04-30T23:45:41.431Z,99021.90
2019-04-30T23:48:55.062Z,99018.31
2019-04-30T23:52:08.789Z,99016.78
2019-04-30T23:55:22.405Z,99013.44
