createdAt,value
2019-01-16T04:01:09.899Z,0.00
2019-01-16T04:02:10.329Z,0.00
2019-01-16T04:03:10.516Z,0.00
2019-01-16T04:04:10.851Z,0.00
2019-01-16T04:05:13.702Z,0.00
2019-01-16T04:07:11.165Z,0.00
2019-01-16T04:09:45.193Z,0.00
2019-01-16T04:10:48.113Z,0.00
2019-01-16T04:11:45.268Z,0.00
2019-01-16T04:12:45.545Z,0.00
2019-01-16T04:13:46.104Z,0.00
2019-01-16T04:15:46.293Z,0.00
2019-01-16T04:16:46.428Z,0.00
2019-01-16T04:17:46.517Z,0.00
2019-01-16T04:18:44.412Z,0.00
2019-01-16T04:19:44.543Z,0.00
2019-01-16T04:20:44.650Z,0.00
2019-01-16T04:21:44.746Z,0.00
2019-01-16T04:22:44.864Z,0.00
2019-01-16T04:23:45.032Z,0.00
2019-01-16T04:24:45.204Z,0.00
2019-01-16T04:25:45.333Z,0.00
2019-01-16T04:26:45.449Z,0.00
2019-01-16T04:27:45.639Z,0.00
2019-01-16T04:28:45.810Z,0.00
2019-01-16T04:29:46.019Z,0.00
2019-01-16T04:30:46.149Z,0.00
2019-01-16T04:31:46.314Z,0.00
2019-01-16T04:32:46.411Z,0.00
2019-01-16T04:33:46.613Z,0.00
2019-01-16T04:34:46.726Z,0.00
2019-01-16T04:35:46.948Z,0.00
2019-01-16T04:36:47.112Z,0.00
2019-01-16T04:37:47.256Z,0.00
2019-01-16T04:38:47.409Z,0.00
2019-01-16T04:39:48.365Z,0.00
2019-01-16T04:40:47.785Z,0.00
2019-01-16T04:41:47.908Z,0.00
2019-01-16T04:42:48.148Z,0.00
2019-01-16T04:43:48.266Z,0.00
2019-01-16T04:44:48.426Z,0.00
2019-01-16T04:45:48.564Z,0.00
2019-01-16T04:46:48.754Z,0.00
2019-01-16T04:47:48.904Z,0.00
2019-01-16T04:48:49.133Z,0.00
2019-01-16T04:49:49.265Z,0.00
2019-01-16T04:50:49.364Z,0.00
2019-01-16T04:51:49.497Z,0.00
2019-01-16T04:52:49.700Z,0.00
2019-01-16T04:53:49.878Z,0.00
2019-01-16T04:54:50.078Z,0.00
2019-01-16T04:55:51.168Z,0.00
2019-01-16T04:56:50.421Z,0.00
2019-01-16T04:57:50.523Z,0.00
2019-01-16T04:58:50.693Z,0.00
2019-01-16T04:59:50.889Z,0.00
2019-01-16T05:00:51.106Z,0.00
2019-01-16T05:01:51.281Z,0.00
2019-01-16T05:02:51.425Z,0.00
2019-01-16T05:03:51.685Z,0.00
2019-01-16T05:04:51.910Z,0.00
2019-01-16T05:05:52.917Z,0.00
2019-01-16T05:06:52.150Z,0.00
2019-01-16T05:07:52.409Z,0.00
2019-01-16T05:08:53.327Z,0.00
2019-01-16T05:09:52.741Z,0.00
2019-01-16T05:10:52.909Z,0.00
2019-01-16T05:11:53.030Z,0.00
2019-01-16T05:12:53.271Z,0.00
2019-01-16T05:13:53.494Z,0.00
2019-01-16T05:14:53.639Z,0.00
2019-01-16T05:15:53.826Z,0.00
2019-01-16T05:16:53.945Z,0.00
2019-01-16T05:17:54.253Z,0.00
2019-01-16T05:18:54.284Z,0.00
2019-01-16T05:19:54.582Z,0.00
2019-01-16T05:20:55.378Z,0.00
2019-01-16T05:21:54.757Z,0.00
2019-01-16T05:22:54.815Z,0.00
2019-01-16T05:23:55.014Z,0.00
2019-01-16T05:24:55.121Z,0.00
2019-01-16T05:25:55.271Z,0.00
2019-01-16T05:26:55.461Z,0.00
2019-01-16T05:27:55.602Z,0.00
2019-01-16T05:28:55.781Z,0.00
2019-01-16T05:29:55.916Z,0.00
2019-01-16T05:30:56.026Z,0.00
2019-01-16T05:31:56.238Z,0.00
2019-01-16T05:32:56.421Z,0.00
2019-01-16T05:33:56.558Z,0.00
2019-01-16T05:34:56.734Z,0.00
2019-01-16T05:35:56.771Z,0.00
2019-01-16T05:36:57.019Z,0.00
2019-01-16T05:37:57.195Z,0.00
2019-01-16T05:38:57.489Z,0.00
2019-01-16T05:39:57.675Z,0.00
2019-01-16T05:40:57.776Z,0.00
2019-01-16T05:41:58.953Z,0.00
2019-01-16T05:42:58.121Z,0.00
2019-01-16T05:43:58.297Z,0.00
2019-01-16T05:44:58.537Z,0.00
2019-01-16T05:45:59.548Z,0.00
2019-01-16T05:46:58.906Z,0.00
2019-01-16T05:47:58.989Z,0.00
2019-01-16T05:48:59.684Z,0.00
2019-01-16T05:49:59.339Z,0.00
2019-01-16T05:50:59.478Z,0.00
2019-01-16T05:51:59.644Z,0.00
2019-01-16T05:52:59.858Z,0.00
2019-01-16T05:54:00.034Z,0.00
2019-01-16T05:55:00.192Z,0.00
2019-01-16T05:56:00.434Z,0.00
2019-01-16T05:57:00.476Z,0.00
2019-01-16T05:58:00.814Z,0.00
2019-01-16T05:59:00.928Z,0.00
2019-01-16T06:00:01.208Z,0.00
2019-01-16T06:01:04.688Z,0.00
2019-01-16T06:02:01.405Z,0.00
2019-01-16T06:03:15.939Z,0.00
2019-01-16T06:04:03.985Z,0.00
2019-01-16T06:06:04.409Z,0.00
2019-01-16T06:07:04.639Z,0.00
2019-01-16T06:08:04.884Z,0.00
2019-01-16T06:09:05.018Z,0.00
2019-01-16T06:10:04.655Z,0.00
2019-01-16T06:11:04.422Z,0.00
2019-01-16T06:12:03.550Z,0.00
2019-01-16T06:13:03.324Z,0.00
2019-01-16T06:14:03.484Z,0.00
2019-01-16T06:15:03.681Z,0.00
2019-01-16T06:16:19.632Z,0.00
2019-01-16T06:17:15.241Z,0.00
2019-01-16T06:18:15.816Z,0.00
2019-01-16T06:19:09.464Z,0.00
2019-01-16T06:24:44.669Z,0.00
2019-01-16T06:25:44.482Z,0.00
2019-01-16T06:26:45.718Z,0.00
2019-01-16T06:27:44.368Z,0.00
2019-01-16T06:28:44.915Z,0.00
2019-01-16T06:29:44.005Z,0.00
2019-01-16T06:30:43.439Z,0.00
2019-01-16T06:31:42.682Z,0.00
2019-01-16T06:32:42.686Z,0.00
2019-01-16T06:33:42.821Z,0.00
2019-01-16T06:34:42.900Z,0.00
2019-01-16T06:35:43.039Z,0.00
2019-01-16T06:36:43.169Z,0.00
2019-01-16T06:37:43.384Z,0.00
2019-01-16T06:38:43.668Z,0.00
2019-01-16T06:39:43.633Z,0.00
2019-01-16T06:40:54.634Z,0.00
2019-01-16T06:41:46.200Z,0.00
2019-01-16T06:42:45.188Z,0.00
2019-01-16T06:43:44.272Z,0.00
2019-01-16T06:44:44.434Z,0.00
2019-01-16T06:45:44.641Z,0.00
2019-01-16T06:46:44.869Z,0.00
2019-01-16T06:47:44.966Z,0.00
2019-01-16T06:48:45.213Z,0.00
2019-01-16T06:49:45.292Z,0.00
2019-01-16T06:50:45.491Z,0.00
2019-01-16T06:51:45.593Z,0.00
2019-01-16T06:52:45.687Z,4.00
2019-01-16T06:53:45.893Z,0.00
2019-01-16T06:54:46.140Z,4.00
2019-01-16T06:55:46.258Z,4.00
2019-01-16T06:56:46.520Z,4.00
2019-01-16T06:57:46.716Z,4.00
2019-01-16T06:58:46.765Z,8.00
2019-01-16T06:59:46.967Z,8.00
2019-01-16T07:00:47.192Z,8.00
2019-01-16T07:01:47.289Z,8.00
2019-01-16T07:02:47.467Z,8.00
2019-01-16T07:03:47.653Z,12.00
2019-01-16T07:04:47.846Z,16.00
2019-01-16T07:05:48.033Z,16.00
2019-01-16T07:06:48.133Z,16.00
2019-01-16T07:07:48.336Z,12.00
2019-01-16T07:08:48.663Z,16.00
2019-01-16T07:09:48.610Z,16.00
2019-01-16T07:10:48.845Z,20.00
2019-01-16T07:11:48.993Z,24.00
2019-01-16T07:12:49.202Z,28.00
2019-01-16T07:13:49.457Z,32.00
2019-01-16T07:14:49.648Z,28.00
2019-01-16T07:15:49.687Z,32.00
2019-01-16T07:16:49.762Z,32.00
2019-01-16T07:17:49.952Z,32.00
2019-01-16T07:18:50.169Z,36.00
2019-01-16T07:19:50.295Z,44.00
2019-01-16T07:20:50.589Z,44.00
2019-01-16T07:21:51.599Z,48.00
2019-01-16T07:22:50.810Z,52.00
2019-01-16T07:23:50.943Z,48.00
2019-01-16T07:24:51.154Z,56.00
2019-01-16T07:25:51.280Z,56.00
2019-01-16T07:26:51.493Z,64.00
2019-01-16T07:27:51.673Z,80.00
2019-01-16T07:28:51.886Z,80.00
2019-01-16T07:29:52.054Z,76.00
2019-01-16T07:30:52.205Z,84.00
2019-01-16T07:31:52.392Z,96.00
2019-01-16T07:32:52.492Z,96.00
2019-01-16T07:33:52.649Z,92.00
2019-01-16T07:34:52.951Z,96.00
2019-01-16T07:35:52.997Z,112.00
2019-01-16T07:36:53.773Z,144.00
2019-01-16T07:37:53.305Z,140.00
2019-01-16T07:38:54.534Z,140.00
2019-01-16T08:59:48.824Z,788.00
2019-01-16T09:00:40.840Z,740.00
2019-01-16T09:01:40.637Z,760.00
2019-01-16T09:02:42.173Z,836.00
2019-01-16T09:03:40.842Z,768.00
2019-01-16T09:04:41.160Z,728.00
2019-01-16T09:05:41.222Z,700.00
2019-01-16T09:06:40.077Z,684.00
2019-01-16T09:07:39.258Z,644.00
2019-01-16T09:08:39.459Z,672.00
2019-01-16T09:09:39.714Z,728.00
2019-01-16T09:10:39.791Z,776.00
2019-01-16T09:11:40.030Z,824.00
2019-01-16T09:12:41.088Z,824.00
2019-01-16T09:13:40.335Z,804.00
2019-01-16T09:14:41.196Z,816.00
2019-01-16T09:15:40.723Z,776.00
2019-01-16T09:16:40.780Z,788.00
2019-01-16T09:17:42.302Z,780.00
2019-01-16T09:18:41.190Z,824.00
2019-01-16T09:19:41.341Z,904.00
2019-01-16T09:20:41.691Z,1028.00
2019-01-16T09:21:41.806Z,1112.00
2019-01-16T09:22:41.923Z,1068.00
2019-01-16T09:23:42.069Z,1064.00
2019-01-16T09:24:42.238Z,1080.00
2019-01-16T09:25:53.691Z,1084.00
2019-01-16T09:26:45.169Z,1088.00
2019-01-16T09:27:45.256Z,1084.00
2019-01-16T09:28:45.186Z,1080.00
2019-01-16T09:30:45.318Z,1328.00
2019-01-16T09:31:45.793Z,1464.00
2019-01-16T09:32:45.834Z,1588.00
2019-01-16T09:33:46.003Z,1660.00
2019-01-16T09:34:46.247Z,1756.00
2019-01-16T09:35:46.253Z,1800.00
2019-01-16T09:36:44.555Z,1692.00
2019-01-16T09:37:44.631Z,1568.00
2019-01-16T09:38:45.185Z,1560.00
2019-01-16T09:39:44.872Z,1512.00
2019-01-16T09:40:45.113Z,1448.00
2019-01-16T09:41:45.069Z,1548.00
2019-01-16T09:42:45.210Z,1616.00
2019-01-16T09:43:45.762Z,1584.00
2019-01-16T09:44:45.805Z,1648.00
2019-01-16T09:45:45.836Z,1612.00
2019-01-16T09:46:45.914Z,1648.00
2019-01-16T09:47:47.401Z,1624.00
2019-01-16T09:48:46.374Z,1596.00
2019-01-16T09:49:46.820Z,1588.00
2019-01-16T09:50:48.049Z,1588.00
2019-01-16T09:51:46.758Z,1612.00
2019-01-16T09:52:46.932Z,1516.00
2019-01-16T09:53:47.201Z,1444.00
2019-01-16T09:54:47.637Z,1472.00
2019-01-16T09:55:58.173Z,1516.00
2019-01-16T10:04:51.428Z,1416.00
2019-01-16T10:05:50.777Z,1452.00
2019-01-16T10:06:59.401Z,1404.00
2019-01-16T10:07:51.945Z,1476.00
2019-01-16T10:08:50.714Z,1552.00
2019-01-16T10:09:51.239Z,1560.00
2019-01-16T10:10:51.786Z,1556.00
2019-01-16T10:13:34.098Z,1436.00
2019-01-16T10:14:38.460Z,1532.00
2019-01-16T10:15:35.071Z,1584.00
2019-01-16T10:16:43.735Z,1588.00
2019-01-16T10:17:34.030Z,1640.00
2019-01-16T10:18:33.960Z,1648.00
2019-01-16T10:19:34.293Z,1712.00
2019-01-16T10:22:40.783Z,1500.00
2019-01-16T10:23:41.195Z,1348.00
2019-01-16T10:25:41.542Z,1444.00
2019-01-16T10:26:41.524Z,1440.00
2019-01-16T10:27:44.006Z,1540.00
2019-01-16T10:28:41.862Z,1628.00
2019-01-16T10:29:42.179Z,1672.00
2019-01-16T10:30:42.171Z,1616.00
2019-01-16T10:31:42.396Z,1616.00
2019-01-16T10:32:44.306Z,1668.00
2019-01-16T10:33:42.939Z,1652.00
2019-01-16T10:34:52.664Z,1692.00
2019-01-16T10:35:43.937Z,1724.00
2019-01-16T10:36:43.496Z,1744.00
2019-01-16T10:37:43.775Z,1796.00
2019-01-16T10:38:43.687Z,1796.00
2019-01-16T10:39:43.822Z,1788.00
2019-01-16T10:40:43.726Z,1796.00
2019-01-16T10:41:44.326Z,1656.00
2019-01-16T10:42:45.599Z,1572.00
2019-01-16T10:43:45.751Z,1588.00
2019-01-16T10:44:43.905Z,1572.00
2019-01-16T10:45:42.408Z,1568.00
2019-01-16T10:46:42.764Z,1644.00
2019-01-16T10:47:58.464Z,1688.00
2019-01-16T10:48:49.632Z,1796.00
2019-01-16T10:49:56.203Z,1856.00
2019-01-16T10:50:45.788Z,1848.00
2019-01-16T10:51:47.430Z,1848.00
2019-01-16T10:52:46.480Z,1972.00
2019-01-16T10:53:47.514Z,1952.00
2019-01-16T10:57:05.750Z,1792.00
2019-01-16T10:58:06.725Z,1760.00
2019-01-16T10:59:36.583Z,1664.00
2019-01-16T11:00:23.915Z,1684.00
2019-01-16T11:01:08.607Z,1768.00
2019-01-16T11:02:07.112Z,1636.00
2019-01-16T11:03:06.643Z,1560.00
2019-01-16T11:06:29.181Z,1756.00
2019-01-16T11:08:29.480Z,2140.00
2019-01-16T11:09:29.684Z,1992.00
2019-01-16T11:10:29.944Z,1788.00
2019-01-16T11:11:41.690Z,1800.00
2019-01-16T11:12:27.847Z,1944.00
2019-01-16T11:13:37.716Z,2000.00
2019-01-16T11:15:30.531Z,1968.00
2019-01-16T11:16:30.911Z,1928.00
2019-01-16T11:17:32.481Z,1920.00
2019-01-16T11:18:32.730Z,1792.00
2019-01-16T11:19:31.694Z,1712.00
2019-01-16T11:20:31.080Z,1728.00
2019-01-16T11:21:29.372Z,1728.00
2019-01-16T11:22:29.331Z,1636.00
2019-01-16T11:23:29.547Z,1720.00
2019-01-16T11:24:29.666Z,1852.00
2019-01-16T11:25:29.683Z,1988.00
2019-01-16T11:26:30.189Z,2072.00
2019-01-16T11:27:30.075Z,2148.00
2019-01-16T11:30:44.836Z,2336.00
2019-01-16T11:31:44.784Z,2444.00
2019-01-16T11:32:44.724Z,2392.00
2019-01-16T11:33:45.181Z,2280.00
2019-01-16T11:34:44.771Z,2216.00
2019-01-16T11:35:45.489Z,2200.00
2019-01-16T11:36:45.786Z,2132.00
2019-01-16T11:37:46.330Z,2152.00
2019-01-16T11:38:45.512Z,2264.00
2019-01-16T11:39:46.557Z,2304.00
2019-01-16T11:40:46.272Z,2296.00
2019-01-16T11:41:46.037Z,2296.00
2019-01-16T11:42:46.266Z,2284.00
2019-01-16T11:43:44.422Z,2104.00
2019-01-16T11:44:44.188Z,2028.00
2019-01-16T11:45:44.379Z,2040.00
2019-01-16T11:46:44.461Z,2020.00
2019-01-16T11:47:44.703Z,2040.00
2019-01-16T11:48:44.843Z,2000.00
2019-01-16T11:49:44.969Z,1888.00
2019-01-16T11:50:45.151Z,1852.00
2019-01-16T11:51:45.290Z,1820.00
2019-01-16T11:52:45.516Z,1868.00
2019-01-16T11:53:45.600Z,1864.00
2019-01-16T11:54:45.851Z,1832.00
2019-01-16T11:55:46.088Z,1832.00
2019-01-16T11:56:46.210Z,1908.00
2019-01-16T11:57:46.343Z,1888.00
2019-01-16T11:58:46.560Z,1888.00
2019-01-16T11:59:46.852Z,1936.00
2019-01-16T12:00:46.905Z,2048.00
2019-01-16T12:01:47.060Z,2172.00
2019-01-16T12:02:47.211Z,2104.00
2019-01-16T12:03:47.345Z,2288.00
2019-01-16T12:04:48.794Z,2344.00
2019-01-16T12:05:47.628Z,2280.00
2019-01-16T12:06:47.831Z,2136.00
2019-01-16T12:07:48.003Z,2208.00
2019-01-16T12:08:48.166Z,2196.00
2019-01-16T12:09:48.307Z,2164.00
2019-01-16T12:10:48.563Z,2068.00
2019-01-16T12:11:48.674Z,2092.00
2019-01-16T12:12:48.841Z,2164.00
2019-01-16T12:13:49.078Z,2308.00
2019-01-16T12:14:49.165Z,2356.00
2019-01-16T12:15:49.270Z,2432.00
2019-01-16T12:16:49.410Z,2452.00
2019-01-16T12:17:49.684Z,2496.00
2019-01-16T12:18:49.836Z,2656.00
2019-01-16T12:19:49.962Z,2856.00
2019-01-16T12:20:50.183Z,2860.00
2019-01-16T12:21:50.319Z,3024.00
2019-01-16T12:22:50.547Z,2912.00
2019-01-16T12:23:50.685Z,3024.00
2019-01-16T12:24:50.951Z,3108.00
2019-01-16T12:25:51.044Z,2952.00
2019-01-16T12:26:51.142Z,2864.00
2019-01-16T12:27:51.271Z,2908.00
2019-01-16T12:28:51.759Z,2644.00
2019-01-16T12:29:51.821Z,2388.00
2019-01-16T12:30:51.964Z,2452.00
2019-01-16T12:31:52.097Z,2456.00
2019-01-16T12:32:52.285Z,2356.00
2019-01-16T12:33:52.448Z,2448.00
2019-01-16T12:34:52.484Z,2472.00
2019-01-16T12:35:52.734Z,2440.00
2019-01-16T12:36:52.870Z,2320.00
2019-01-16T12:37:53.041Z,2280.00
2019-01-16T12:38:53.279Z,2232.00
2019-01-16T12:39:53.500Z,2276.00
2019-01-16T12:40:53.603Z,2188.00
2019-01-16T12:41:59.499Z,2092.00
2019-01-16T12:42:53.947Z,2084.00
2019-01-16T12:43:54.195Z,2092.00
2019-01-16T12:44:54.251Z,2016.00
2019-01-16T12:45:54.609Z,2016.00
2019-01-16T12:48:38.157Z,2212.00
2019-01-16T12:49:36.423Z,2268.00
2019-01-16T12:50:37.122Z,2328.00
2019-01-16T12:51:36.835Z,2208.00
2019-01-16T12:52:36.829Z,2164.00
2019-01-16T12:53:37.098Z,2168.00
2019-01-16T12:54:37.219Z,2232.00
2019-01-16T12:55:37.353Z,2296.00
2019-01-16T12:56:37.555Z,2312.00
2019-01-16T12:57:37.743Z,2232.00
2019-01-16T12:58:37.827Z,2176.00
2019-01-16T12:59:38.067Z,2240.00
2019-01-16T13:00:38.179Z,2176.00
2019-01-16T13:01:38.296Z,2076.00
2019-01-16T13:02:38.520Z,1832.00
2019-01-16T13:03:38.739Z,1744.00
2019-01-16T13:04:38.827Z,1764.00
2019-01-16T13:05:39.089Z,1808.00
2019-01-16T13:06:39.266Z,1816.00
2019-01-16T13:07:39.379Z,1756.00
2019-01-16T13:08:39.608Z,1608.00
2019-01-16T13:09:39.762Z,1584.00
2019-01-16T13:10:39.891Z,1564.00
2019-01-16T13:11:40.117Z,1552.00
2019-01-16T13:12:40.190Z,1556.00
2019-01-16T13:13:40.417Z,1636.00
2019-01-16T13:14:40.619Z,1820.00
2019-01-16T13:15:40.707Z,1772.00
2019-01-16T13:16:40.930Z,1688.00
2019-01-16T13:17:41.117Z,1756.00
2019-01-16T13:18:41.258Z,1860.00
2019-01-16T13:19:41.341Z,1900.00
2019-01-16T13:20:41.503Z,2012.00
2019-01-16T13:21:41.729Z,2128.00
2019-01-16T13:22:45.979Z,1980.00
2019-01-16T13:23:41.963Z,1988.00
2019-01-16T13:24:42.182Z,2076.00
2019-01-16T13:25:42.402Z,2144.00
2019-01-16T13:26:42.543Z,2076.00
2019-01-16T13:27:42.734Z,2068.00
2019-01-16T13:28:42.837Z,2216.00
2019-01-16T13:29:43.011Z,2008.00
2019-01-16T13:30:43.102Z,1820.00
2019-01-16T13:31:43.344Z,1760.00
2019-01-16T13:32:43.427Z,1748.00
2019-01-16T13:33:43.631Z,1720.00
2019-01-16T13:34:43.798Z,1736.00
2019-01-16T13:35:44.017Z,1772.00
2019-01-16T13:36:44.146Z,1772.00
2019-01-16T13:37:44.253Z,1808.00
2019-01-16T13:38:44.351Z,1828.00
2019-01-16T13:39:44.546Z,1760.00
2019-01-16T13:40:44.813Z,1656.00
2019-01-16T13:41:44.935Z,1548.00
2019-01-16T13:42:45.130Z,1488.00
2019-01-16T13:43:45.288Z,1464.00
2019-01-16T13:44:45.454Z,1444.00
2019-01-16T13:45:45.610Z,1424.00
2019-01-16T13:46:45.751Z,1436.00
2019-01-16T13:47:45.949Z,1448.00
2019-01-16T13:48:46.021Z,1504.00
2019-01-16T13:49:46.242Z,1488.00
2019-01-16T13:50:46.432Z,1440.00
2019-01-16T13:51:46.588Z,1516.00
2019-01-16T13:52:46.731Z,1548.00
2019-01-16T13:53:46.932Z,1616.00
2019-01-16T13:54:47.022Z,1512.00
2019-01-16T13:55:47.186Z,1428.00
2019-01-16T13:56:47.301Z,1480.00
2019-01-16T13:57:47.604Z,1336.00
2019-01-16T13:58:47.726Z,1372.00
2019-01-16T13:59:47.906Z,1416.00
2019-01-16T14:00:48.669Z,1352.00
2019-01-16T14:01:48.283Z,1396.00
2019-01-16T14:02:48.385Z,1372.00
2019-01-16T14:03:48.634Z,1380.00
2019-01-16T14:04:48.756Z,1316.00
2019-01-16T14:05:48.834Z,1288.00
2019-01-16T14:06:48.990Z,1228.00
2019-01-16T14:07:49.384Z,1208.00
2019-01-16T14:08:49.266Z,1380.00
2019-01-16T14:09:49.483Z,1420.00
2019-01-16T14:10:49.585Z,1340.00
2019-01-16T14:11:49.786Z,1396.00
2019-01-16T14:12:49.926Z,1460.00
2019-01-16T14:13:50.211Z,1408.00
2019-01-16T14:15:00.396Z,1452.00
2019-01-16T14:15:51.890Z,1524.00
2019-01-16T14:16:50.707Z,1352.00
2019-01-16T14:17:50.875Z,1272.00
2019-01-16T14:18:51.022Z,1320.00
2019-01-16T14:19:51.129Z,1316.00
2019-01-16T14:20:51.354Z,1308.00
2019-01-16T14:21:53.086Z,1244.00
2019-01-16T14:22:51.741Z,1180.00
2019-01-16T14:23:51.759Z,1264.00
2019-01-16T14:24:52.020Z,1276.00
2019-01-16T14:25:52.177Z,1212.00
2019-01-16T14:26:52.315Z,1152.00
2019-01-16T14:27:52.450Z,1028.00
2019-01-16T14:28:52.607Z,968.00
2019-01-16T14:29:52.789Z,940.00
2019-01-16T14:30:52.910Z,964.00
2019-01-16T14:31:53.090Z,1024.00
2019-01-16T14:32:53.326Z,988.00
2019-01-16T14:33:53.448Z,932.00
2019-01-16T14:34:53.602Z,916.00
2019-01-16T14:35:53.756Z,924.00
2019-01-16T14:36:53.963Z,932.00
2019-01-16T14:37:54.082Z,928.00
2019-01-16T14:38:54.260Z,972.00
2019-01-16T14:39:54.372Z,920.00
2019-01-16T14:40:54.568Z,904.00
2019-01-16T14:41:54.688Z,892.00
2019-01-16T14:42:54.862Z,876.00
2019-01-16T14:43:55.015Z,848.00
2019-01-16T14:44:55.243Z,764.00
2019-01-16T14:45:55.384Z,744.00
2019-01-16T14:46:55.548Z,764.00
2019-01-16T14:47:55.680Z,732.00
2019-01-16T14:48:55.878Z,728.00
2019-01-16T14:49:56.000Z,712.00
2019-01-16T14:50:56.100Z,708.00
2019-01-16T14:51:59.610Z,740.00
2019-01-16T14:52:56.505Z,728.00
2019-01-16T14:53:56.669Z,764.00
2019-01-16T14:54:56.699Z,736.00
2019-01-16T14:55:56.961Z,656.00
2019-01-16T14:56:57.176Z,648.00
2019-01-16T14:57:57.266Z,672.00
2019-01-16T14:58:57.521Z,700.00
2019-01-16T14:59:57.511Z,632.00
2019-01-16T15:00:57.773Z,616.00
2019-01-16T15:01:57.929Z,572.00
2019-01-16T15:02:58.031Z,564.00
2019-01-16T15:03:58.232Z,536.00
2019-01-16T15:04:58.365Z,508.00
2019-01-16T15:05:58.469Z,480.00
2019-01-16T15:06:58.700Z,480.00
2019-01-16T15:07:58.853Z,484.00
2019-01-16T15:09:00.047Z,488.00
2019-01-16T15:09:59.213Z,492.00
2019-01-16T15:10:59.356Z,500.00
2019-01-16T15:11:59.478Z,476.00
2019-01-16T15:12:59.638Z,452.00
2019-01-16T15:13:59.816Z,424.00
2019-01-16T15:14:59.974Z,416.00
2019-01-16T15:16:00.146Z,408.00
2019-01-16T15:17:00.263Z,416.00
2019-01-16T15:18:00.441Z,452.00
2019-01-16T15:19:00.635Z,460.00
2019-01-16T15:20:00.800Z,448.00
2019-01-16T15:21:00.959Z,404.00
2019-01-16T15:22:06.184Z,344.00
2019-01-16T15:23:01.311Z,320.00
2019-01-16T15:24:01.411Z,316.00
2019-01-16T15:25:01.580Z,312.00
2019-01-16T15:26:01.678Z,308.00
2019-01-16T15:27:01.862Z,264.00
2019-01-16T15:28:02.069Z,244.00
2019-01-16T15:29:02.174Z,260.00
2019-01-16T15:30:02.373Z,240.00
2019-01-16T15:31:02.521Z,224.00
2019-01-16T15:32:02.711Z,224.00
2019-01-16T15:33:02.824Z,200.00
2019-01-16T15:34:03.033Z,196.00
2019-01-16T15:35:03.282Z,192.00
2019-01-16T15:36:03.400Z,172.00
2019-01-16T15:37:03.470Z,144.00
2019-01-16T15:38:03.653Z,128.00
2019-01-16T15:39:03.832Z,112.00
2019-01-16T15:40:04.024Z,108.00
2019-01-16T15:41:04.187Z,100.00
2019-01-16T15:42:04.293Z,96.00
2019-01-16T15:43:04.526Z,84.00
2019-01-16T15:44:04.615Z,76.00
2019-01-16T15:45:04.794Z,68.00
2019-01-16T15:46:05.031Z,60.00
2019-01-16T15:47:05.235Z,60.00
2019-01-16T15:48:05.348Z,60.00
2019-01-16T15:49:05.520Z,60.00
2019-01-16T15:50:05.735Z,52.00
2019-01-16T15:51:05.847Z,48.00
2019-01-16T15:52:06.069Z,44.00
2019-01-16T15:53:06.205Z,40.00
2019-01-16T15:54:06.304Z,32.00
2019-01-16T15:55:07.303Z,28.00
2019-01-16T15:56:06.625Z,28.00
2019-01-16T15:57:06.770Z,28.00
2019-01-16T15:58:06.909Z,24.00
2019-01-16T15:59:07.138Z,20.00
2019-01-16T16:00:07.221Z,16.00
2019-01-16T16:01:07.378Z,16.00
2019-01-16T16:02:07.582Z,16.00
2019-01-16T16:03:07.733Z,12.00
2019-01-16T16:04:07.819Z,12.00
2019-01-16T16:05:08.064Z,12.00
2019-01-16T16:06:08.172Z,8.00
2019-01-16T16:07:08.339Z,12.00
2019-01-16T16:08:08.567Z,8.00
2019-01-16T16:09:09.625Z,8.00
2019-01-16T16:10:08.789Z,4.00
2019-01-16T16:11:09.000Z,8.00
2019-01-16T16:12:09.165Z,4.00
2019-01-16T16:13:09.312Z,4.00
2019-01-16T16:14:09.468Z,4.00
2019-01-16T16:15:09.621Z,4.00
2019-01-16T16:16:09.830Z,0.00
2019-01-16T16:17:09.953Z,4.00
2019-01-16T16:18:10.116Z,4.00
2019-01-16T16:19:10.271Z,4.00
2019-01-16T16:20:10.418Z,0.00
2019-01-16T16:21:10.521Z,0.00
2019-01-16T16:22:10.803Z,0.00
2019-01-16T16:23:10.915Z,0.00
2019-01-16T16:24:11.062Z,0.00
2019-01-16T16:25:11.240Z,0.00
2019-01-16T16:26:11.411Z,0.00
2019-01-16T16:27:11.523Z,0.00
2019-01-16T16:28:11.724Z,0.00
2019-01-16T16:29:11.886Z,0.00
2019-01-16T16:30:11.969Z,0.00
2019-01-16T16:31:12.178Z,0.00
2019-01-16T16:32:12.297Z,0.00
2019-01-16T16:33:12.514Z,0.00
2019-01-16T16:34:12.727Z,0.00
2019-01-16T16:35:12.825Z,0.00
2019-01-16T16:36:13.003Z,0.00
2019-01-16T16:37:13.105Z,0.00
2019-01-16T16:38:13.437Z,0.00
2019-01-16T16:39:13.558Z,0.00
2019-01-16T16:40:14.524Z,0.00
2019-01-16T16:41:13.939Z,0.00
2019-01-16T16:42:14.019Z,0.00
2019-01-16T16:43:14.212Z,0.00
2019-01-16T16:44:14.370Z,0.00
2019-01-16T16:45:14.538Z,0.00
2019-01-16T16:46:15.320Z,0.00
2019-01-16T16:47:15.227Z,0.00
2019-01-16T17:17:44.133Z,0.00
2019-01-16T17:23:36.026Z,0.00
2019-01-16T17:24:37.367Z,0.00
2019-01-16T17:25:36.668Z,0.00
2019-01-16T17:26:36.782Z,0.00
2019-01-16T17:27:37.754Z,0.00
2019-01-16T17:28:35.580Z,0.00
2019-01-16T17:29:35.046Z,0.00
2019-01-16T17:30:35.079Z,0.00
2019-01-16T17:31:35.171Z,0.00
2019-01-16T17:32:35.318Z,0.00
2019-01-16T17:33:35.900Z,0.00
2019-01-16T17:34:36.243Z,0.00
2019-01-16T17:35:36.942Z,0.00
2019-01-16T17:36:47.688Z,0.00
2019-01-16T17:37:38.265Z,0.00
2019-01-16T17:38:37.090Z,0.00
2019-01-16T17:41:10.807Z,0.00
2019-01-16T17:42:11.481Z,0.00
2019-01-16T17:43:09.661Z,0.00
2019-01-16T17:44:09.560Z,0.00
2019-01-16T17:45:09.855Z,0.00
2019-01-16T17:46:09.871Z,0.00
2019-01-16T17:47:10.072Z,0.00
2019-01-16T17:48:10.171Z,0.00
2019-01-16T17:49:10.356Z,0.00
2019-01-16T17:50:10.492Z,0.00
2019-01-16T17:51:10.673Z,0.00
2019-01-16T17:52:10.803Z,0.00
2019-01-16T17:53:11.053Z,0.00
2019-01-16T17:54:11.396Z,0.00
2019-01-16T17:55:11.387Z,0.00
2019-01-16T17:56:11.515Z,0.00
2019-01-16T17:57:11.655Z,0.00
2019-01-16T17:58:11.830Z,0.00
2019-01-16T17:59:12.102Z,0.00
2019-01-16T18:00:12.177Z,0.00
2019-01-16T18:01:12.298Z,0.00
2019-01-16T18:02:12.412Z,0.00
2019-01-16T18:03:12.669Z,0.00
2019-01-16T18:04:12.754Z,0.00
2019-01-16T18:05:12.925Z,0.00
2019-01-16T18:06:13.084Z,0.00
2019-01-16T18:07:13.330Z,0.00
2019-01-16T18:08:13.456Z,0.00
2019-01-16T18:09:13.661Z,0.00
2019-01-16T18:10:13.756Z,0.00
2019-01-16T18:11:13.958Z,0.00
2019-01-16T18:12:14.166Z,0.00
2019-01-16T18:13:14.327Z,0.00
2019-01-16T18:14:14.467Z,0.00
2019-01-16T18:15:14.654Z,0.00
2019-01-16T18:16:14.759Z,0.00
2019-01-16T18:17:15.208Z,0.00
2019-01-16T18:18:15.102Z,0.00
2019-01-16T18:19:15.290Z,0.00
2019-01-16T18:20:15.340Z,0.00
2019-01-16T18:21:15.479Z,0.00
2019-01-16T18:22:15.745Z,0.00
2019-01-16T18:23:15.870Z,0.00
2019-01-16T18:24:16.033Z,0.00
2019-01-16T18:25:16.198Z,0.00
2019-01-16T18:26:16.357Z,0.00
2019-01-16T18:27:16.462Z,0.00
2019-01-16T18:28:16.877Z,0.00
2019-01-16T18:29:16.925Z,0.00
2019-01-16T18:30:17.106Z,0.00
2019-01-16T18:31:17.242Z,0.00
2019-01-16T18:32:17.423Z,0.00
2019-01-16T18:33:17.603Z,0.00
2019-01-16T18:34:17.744Z,0.00
2019-01-16T18:35:17.912Z,0.00
2019-01-16T18:36:18.119Z,0.00
2019-01-16T18:37:18.240Z,0.00
2019-01-16T18:38:18.458Z,0.00
2019-01-16T18:39:18.570Z,0.00
2019-01-16T18:40:18.752Z,0.00
2019-01-16T18:41:18.855Z,0.00
2019-01-16T18:42:19.009Z,0.00
2019-01-16T18:43:19.132Z,0.00
2019-01-16T18:44:19.395Z,0.00
2019-01-16T18:45:19.492Z,0.00
2019-01-16T18:46:19.627Z,0.00
2019-01-16T18:47:19.756Z,0.00
2019-01-16T18:48:19.928Z,0.00
2019-01-16T18:49:20.105Z,0.00
2019-01-16T18:50:20.235Z,0.00
2019-01-16T18:51:20.425Z,0.00
2019-01-16T18:52:20.765Z,0.00
2019-01-16T18:53:20.754Z,0.00
2019-01-16T18:54:21.124Z,0.00
2019-01-16T18:55:21.359Z,0.00
2019-01-16T18:56:21.510Z,0.00
2019-01-16T18:57:21.550Z,0.00
2019-01-16T18:58:21.636Z,0.00
2019-01-16T18:59:21.948Z,0.00
2019-01-16T19:00:21.966Z,0.00
2019-01-16T19:01:22.421Z,0.00
2019-01-16T19:02:22.453Z,0.00
2019-01-16T19:03:22.686Z,0.00
2019-01-16T19:04:22.651Z,0.00
2019-01-16T19:05:22.839Z,0.00
2019-01-16T19:06:23.232Z,0.00
2019-01-16T19:07:23.404Z,0.00
2019-01-16T19:08:23.581Z,0.00
2019-01-16T19:09:23.571Z,0.00
2019-01-16T19:10:23.765Z,0.00
2019-01-16T19:11:23.938Z,0.00
2019-01-16T19:12:24.199Z,0.00
2019-01-16T19:13:25.151Z,0.00