createdAt,value
2019-03-22T00:03:33.687Z,"    0"
2019-03-22T00:08:29.411Z,"    0"
2019-03-22T00:13:25.174Z,"    0"
2019-03-22T00:18:21.492Z,"    0"
2019-03-22T00:23:17.052Z,"    0"
2019-03-22T00:28:12.865Z,"    0"
2019-03-22T00:33:09.551Z,"    0"
2019-03-22T00:38:04.783Z,"    0"
2019-03-22T00:43:01.398Z,"    0"
2019-03-22T00:47:56.992Z,"    0"
2019-03-22T00:52:53.105Z,"    0"
2019-03-22T00:57:48.754Z,"    0"
2019-03-22T01:02:44.743Z,"    0"
2019-03-22T01:07:40.301Z,"    0"
2019-03-22T01:12:37.348Z,"    0"
2019-03-22T01:17:32.787Z,"    0"
2019-03-22T01:22:28.045Z,"    0"
2019-03-22T01:27:23.663Z,"    0"
2019-03-22T01:32:20.451Z,"    0"
2019-03-22T01:37:16.016Z,"    0"
2019-03-22T01:42:11.922Z,"    0"
2019-03-22T01:47:07.335Z,"    0"
2019-03-22T01:52:03.647Z,"    0"
2019-03-22T01:56:59.799Z,"    0"
2019-03-22T02:01:57.323Z,"    0"
2019-03-22T02:06:52.691Z,"    0"
2019-03-22T02:11:48.874Z,"    0"
2019-03-22T02:16:44.717Z,"    0"
2019-03-22T02:21:40.540Z,"    0"
2019-03-22T02:26:37.105Z,"    0"
2019-03-22T02:31:32.816Z,"    0"
2019-03-22T02:36:28.584Z,"    0"
2019-03-22T02:41:24.334Z,"    0"
2019-03-22T02:46:20.695Z,"    0"
2019-03-22T02:51:16.424Z,"    0"
2019-03-22T02:56:12.056Z,"    0"
2019-03-22T03:01:07.799Z,"    0"
2019-03-22T03:06:03.696Z,"    0"
2019-03-22T03:10:59.111Z,"    0"
2019-03-22T03:15:54.948Z,"    0"
2019-03-22T03:20:50.851Z,"    0"
2019-03-22T03:25:46.172Z,"    0"
2019-03-22T03:30:41.937Z,"    0"
2019-03-22T03:35:38.017Z,"    0"
2019-03-22T03:40:33.841Z,"    0"
2019-03-22T03:45:29.837Z,"    0"
2019-03-22T03:50:25.581Z,"    0"
2019-03-22T03:55:21.206Z,"    0"
2019-03-22T04:00:16.847Z,"    0"
2019-03-22T04:05:14.683Z,"    0"
2019-03-22T04:10:10.051Z,"    0"
2019-03-22T04:15:05.764Z,"    0"
2019-03-22T04:20:02.773Z,"    0"
2019-03-22T04:24:58.283Z,"    0"
2019-03-22T04:29:54.993Z,"    0"
2019-03-22T04:34:50.371Z,"    0"
2019-03-22T04:39:46.060Z,"    0"
2019-03-22T04:44:42.615Z,"    0"
2019-03-22T04:49:38.279Z,"    0"
2019-03-22T04:54:33.632Z,"    0"
2019-03-22T04:59:29.265Z,"    0"
2019-03-22T05:04:24.851Z,"    0"
2019-03-22T05:09:20.780Z,"    0"
2019-03-22T05:14:16.331Z,"    0"
2019-03-22T05:19:11.626Z,"    0"
2019-03-22T05:24:09.518Z,"    0"
2019-03-22T05:29:04.882Z,"    5"
2019-03-22T05:34:00.524Z,"    5"
2019-03-22T05:38:56.242Z,"   10"
2019-03-22T05:43:51.896Z,"   15"
2019-03-22T05:48:48.315Z,"   20"
2019-03-22T05:53:45.125Z,"   25"
2019-03-22T05:58:40.860Z,"   35"
2019-03-22T06:03:36.515Z,"   40"
2019-03-22T06:08:33.465Z,"   45"
2019-03-22T06:13:29.839Z,"   45"
2019-03-22T06:18:26.026Z,"   50"
2019-03-22T06:23:21.618Z,"   55"
2019-03-22T06:28:18.355Z,"   65"
2019-03-22T06:33:13.745Z,"   70"
2019-03-22T06:38:10.500Z,"   80"
2019-03-22T06:43:05.558Z,"   85"
2019-03-22T06:48:01.538Z,"   90"
2019-03-22T06:52:57.623Z,"   95"
2019-03-22T06:57:54.498Z,"   95"
2019-03-22T07:02:50.678Z,"  115"
2019-03-22T07:07:46.673Z,"  150"
2019-03-22T07:12:42.691Z,"  145"
2019-03-22T07:17:38.311Z,"  170"
2019-03-22T07:22:34.824Z,"  170"
2019-03-22T07:27:30.533Z,"  170"
2019-03-22T07:32:26.510Z,"  170"
2019-03-22T07:37:23.142Z,"  165"
2019-03-22T07:42:19.447Z,"  165"
2019-03-22T07:47:14.935Z,"  170"
2019-03-22T07:52:10.945Z,"  270"
2019-03-22T07:57:07.611Z,"  290"
2019-03-22T08:02:04.789Z,"  265"
2019-03-22T08:07:01.573Z,"  310"
2019-03-22T08:11:57.542Z,"  200"
2019-03-22T08:16:53.792Z,"  395"
2019-03-22T08:21:50.277Z,"  420"
2019-03-22T08:26:49.022Z,"  415"
2019-03-22T08:31:45.674Z,"  205"
2019-03-22T08:36:41.413Z,"  215"
2019-03-22T08:41:37.081Z,"  390"
2019-03-22T08:46:33.020Z,"  175"
2019-03-22T08:51:30.033Z,"  385"
2019-03-22T08:56:26.972Z,"  175"
2019-03-22T09:01:22.176Z,"  220"
2019-03-22T09:06:17.830Z,"  175"
2019-03-22T09:11:17.955Z,"  175"
2019-03-22T09:16:13.039Z,"  205"
2019-03-22T09:21:08.920Z,"  190"
2019-03-22T09:26:05.296Z,"  200"
2019-03-22T09:31:10.148Z,"  185"
2019-03-22T09:36:01.205Z,"  400"
2019-03-22T09:40:57.876Z,"  335"
2019-03-22T09:45:54.386Z,"  265"
2019-03-22T09:50:50.457Z,"  355"
2019-03-22T09:55:47.862Z,"  220"
2019-03-22T10:00:43.802Z,"  315"
2019-03-22T10:05:39.496Z,"  390"
2019-03-22T10:10:35.659Z,"  320"
2019-03-22T10:15:31.969Z,"  305"
2019-03-22T10:20:27.938Z,"  495"
2019-03-22T10:25:24.001Z,"  450"
2019-03-22T10:30:20.736Z,"  550"
2019-03-22T10:35:25.997Z,"  595"
2019-03-22T10:40:17.518Z,"  490"
2019-03-22T10:45:13.557Z,"  385"
2019-03-22T10:50:10.521Z,"  560"
2019-03-22T10:55:17.737Z,"  795"
2019-03-22T11:00:07.546Z,"  970"
2019-03-22T11:05:04.261Z," 1210"
2019-03-22T11:10:00.880Z," 1225"
2019-03-22T11:14:57.323Z," 1080"
2019-03-22T11:19:53.555Z," 1025"
2019-03-22T11:24:50.014Z," 1240"
2019-03-22T11:29:47.524Z," 1185"
2019-03-22T11:34:44.368Z," 1180"
2019-03-22T11:39:40.289Z," 1195"
2019-03-22T11:44:36.462Z," 1125"
2019-03-22T11:49:32.899Z," 1210"
2019-03-22T11:54:28.749Z," 1270"
2019-03-22T11:59:24.611Z," 1265"
2019-03-22T12:04:20.499Z," 1195"
2019-03-22T12:09:16.457Z," 1155"
2019-03-22T12:14:13.796Z," 1035"
2019-03-22T12:19:11.984Z,"  990"
2019-03-22T12:24:07.278Z," 1285"
2019-03-22T12:29:02.922Z,"  980"
2019-03-22T12:33:58.884Z,"  950"
2019-03-22T12:38:55.557Z,"  975"
2019-03-22T12:43:52.163Z,"  900"
2019-03-22T12:48:48.723Z,"  605"
2019-03-22T12:53:43.495Z,"  775"
2019-03-22T12:58:39.366Z,"  520"
2019-03-22T13:03:34.547Z,"  700"
2019-03-22T13:08:30.387Z,"  185"
2019-03-22T13:13:26.007Z,"  790"
2019-03-22T13:18:22.005Z,"  845"
2019-03-22T13:23:18.336Z,"  760"
2019-03-22T13:28:14.275Z,"  770"
2019-03-22T13:33:09.939Z,"  820"
2019-03-22T13:38:06.906Z,"  455"
2019-03-22T13:43:02.367Z,"  175"
2019-03-22T13:47:57.881Z,"  425"
2019-03-22T13:52:53.580Z,"  715"
2019-03-22T13:57:49.528Z,"  515"
2019-03-22T14:02:45.444Z,"  435"
2019-03-22T14:07:41.138Z,"  715"
2019-03-22T14:12:37.509Z,"  820"
2019-03-22T14:17:33.455Z,"  470"
2019-03-22T14:22:29.329Z,"  430"
2019-03-22T14:27:26.028Z,"  395"
2019-03-22T14:32:21.425Z,"  180"
2019-03-22T14:37:17.151Z,"  140"
2019-03-22T14:42:12.881Z,"  135"
2019-03-22T14:47:08.694Z,"  135"
2019-03-22T14:52:05.465Z,"  130"
2019-03-22T14:57:01.184Z,"  130"
2019-03-22T15:01:57.042Z,"  130"
2019-03-22T15:06:53.715Z,"  130"
2019-03-22T15:11:49.172Z,"  125"
2019-03-22T15:16:45.395Z,"  120"
2019-03-22T15:21:41.599Z,"  115"
2019-03-22T15:26:37.473Z,"  110"
2019-03-22T15:31:33.306Z,"  100"
2019-03-22T15:36:29.583Z,"  100"
2019-03-22T15:41:25.300Z,"   95"
2019-03-22T15:46:21.336Z,"   95"
2019-03-22T15:51:16.988Z,"   90"
2019-03-22T15:56:12.955Z,"   85"
2019-03-22T16:01:08.839Z,"   85"
2019-03-22T16:06:05.770Z,"   80"
2019-03-22T16:11:01.229Z,"   80"
2019-03-22T16:15:57.340Z,"   75"
2019-03-22T16:20:59.857Z,"   70"
2019-03-22T16:25:53.148Z,"   70"
2019-03-22T16:30:50.078Z,"   65"
2019-03-22T16:35:45.458Z,"   60"
2019-03-22T16:40:41.049Z,"   60"
2019-03-22T16:45:37.126Z,"   55"
2019-03-22T16:50:32.918Z,"   50"
2019-03-22T16:55:28.888Z,"   45"
2019-03-22T17:00:25.080Z,"   40"
2019-03-22T17:05:21.779Z,"   35"
2019-03-22T17:10:17.161Z,"   30"
2019-03-22T17:15:12.714Z,"   30"
2019-03-22T17:20:08.366Z,"   20"
2019-03-22T17:25:04.072Z,"   20"
2019-03-22T17:29:59.534Z,"   15"
2019-03-22T17:34:55.665Z,"   10"
2019-03-22T17:39:51.395Z,"    5"
2019-03-22T17:44:47.123Z,"    5"
2019-03-22T17:49:48.238Z,"    0"
2019-03-22T17:54:42.282Z,"    0"
2019-03-22T17:59:38.028Z,"    0"
2019-03-22T18:04:33.708Z,"    0"
2019-03-22T18:09:29.840Z,"    0"
2019-03-22T18:14:27.034Z,"    0"
2019-03-22T18:19:23.656Z,"    0"
2019-03-22T18:24:19.735Z,"    0"
2019-03-22T18:29:15.436Z,"    0"
2019-03-22T18:34:11.164Z,"    0"
2019-03-22T18:39:06.889Z,"    0"
2019-03-22T18:44:02.630Z,"    0"
2019-03-22T18:48:58.377Z,"    0"
2019-03-22T18:53:54.687Z,"    0"
2019-03-22T18:58:50.514Z,"    0"
2019-03-22T19:03:46.208Z,"    0"
2019-03-22T19:08:42.270Z,"    0"
2019-03-22T19:13:38.853Z,"    0"
2019-03-22T19:18:34.751Z,"    0"
2019-03-22T19:23:30.224Z,"    0"
2019-03-22T19:28:26.990Z,"    0"
2019-03-22T19:33:22.476Z,"    0"
2019-03-22T19:38:18.242Z,"    0"
2019-03-22T19:43:14.094Z,"    0"
2019-03-22T19:48:09.937Z,"    0"
2019-03-22T19:53:07.128Z,"    0"
2019-03-22T19:58:02.698Z,"    0"
2019-03-22T20:02:58.639Z,"    0"
2019-03-22T20:07:54.507Z,"    0"
2019-03-22T20:12:51.321Z,"    0"
2019-03-22T20:17:47.658Z,"    0"
2019-03-22T20:22:43.682Z,"    0"
2019-03-22T20:27:40.412Z,"    0"
2019-03-22T20:32:35.715Z,"    0"
2019-03-22T20:37:31.445Z,"    0"
2019-03-22T20:42:27.686Z,"    0"
2019-03-22T20:47:23.512Z,"    0"
2019-03-22T20:52:20.599Z,"    0"
2019-03-22T20:57:17.268Z,"    0"
2019-03-22T21:02:12.926Z,"    0"
2019-03-22T21:07:09.790Z,"    0"
2019-03-22T21:12:05.333Z,"    0"
2019-03-22T21:17:02.093Z,"    0"
2019-03-22T21:21:57.697Z,"    0"
2019-03-22T21:26:53.591Z,"    0"
2019-03-22T21:31:51.561Z,"    0"
2019-03-22T21:36:46.690Z,"    0"
2019-03-22T21:41:43.861Z,"    0"
2019-03-22T21:46:39.267Z,"    0"
2019-03-22T21:51:35.186Z,"    0"
2019-03-22T21:56:31.330Z,"    0"
2019-03-22T22:01:27.570Z,"    0"
2019-03-22T22:06:24.574Z,"    0"
2019-03-22T22:11:20.153Z,"    0"
2019-03-22T22:16:16.057Z,"    0"
2019-03-22T22:21:11.812Z,"    0"
2019-03-22T22:26:07.513Z,"    0"
2019-03-22T22:31:03.162Z,"    0"
2019-03-22T22:35:59.256Z,"    0"
2019-03-22T22:40:56.130Z,"    0"
2019-03-22T22:45:51.529Z,"    0"
2019-03-22T22:50:47.296Z,"    0"
2019-03-22T22:55:43.096Z,"    0"
2019-03-22T23:00:39.845Z,"    0"
2019-03-22T23:05:36.148Z,"    0"
2019-03-22T23:10:31.589Z,"    0"
2019-03-22T23:15:27.242Z,"    0"
2019-03-22T23:20:22.629Z,"    0"
2019-03-22T23:25:18.611Z,"    0"
2019-03-22T23:30:14.170Z,"    0"
2019-03-22T23:35:09.982Z,"    0"
2019-03-22T23:40:06.777Z,"    0"
2019-03-22T23:45:03.235Z,"    0"
2019-03-22T23:49:58.543Z,"    0"
2019-03-22T23:54:54.145Z,"    0"
2019-03-22T23:59:49.952Z,"    0"
