createdAt,value
2022-09-25T00:00:00.584Z,16.80
2022-09-25T00:02:03.328Z,16.80
2022-09-25T00:04:09.441Z,16.80
2022-09-25T00:06:15.793Z,16.90
2022-09-25T00:08:20.191Z,17.00
2022-09-25T00:10:25.518Z,17.10
2022-09-25T00:12:28.343Z,17.10
2022-09-25T00:14:31.139Z,17.20
2022-09-25T00:16:33.971Z,17.20
2022-09-25T00:18:57.795Z,17.20
2022-09-25T00:21:01.870Z,17.30
2022-09-25T00:23:04.637Z,17.30
2022-09-25T00:25:07.922Z,17.30
2022-09-25T00:27:12.420Z,17.30
2022-09-25T00:29:17.575Z,17.30
2022-09-25T00:31:24.668Z,17.40
2022-09-25T00:33:28.572Z,17.40
2022-09-25T00:35:31.352Z,17.40
2022-09-25T00:37:34.754Z,17.40
2022-09-25T00:39:37.660Z,17.50
2022-09-25T00:41:40.428Z,17.50
2022-09-25T00:43:46.685Z,17.50
2022-09-25T00:45:49.516Z,17.50
2022-09-25T00:47:59.837Z,17.50
2022-09-25T00:50:07.160Z,17.50
2022-09-25T00:52:13.151Z,17.50
2022-09-25T00:54:20.290Z,17.50
2022-09-25T00:56:23.159Z,17.50
2022-09-25T00:58:30.521Z,17.50
2022-09-25T01:00:36.693Z,17.50
2022-09-25T01:02:42.382Z,17.50
2022-09-25T01:04:46.537Z,17.50
2022-09-25T01:06:50.639Z,17.50
2022-09-25T01:08:53.583Z,17.50
2022-09-25T01:10:56.650Z,17.50
2022-09-25T01:13:01.482Z,17.50
2022-09-25T01:15:04.381Z,17.40
2022-09-25T01:17:16.830Z,17.40
2022-09-25T01:19:32.311Z,17.40
2022-09-25T01:21:40.328Z,17.50
2022-09-25T01:24:03.200Z,17.40
2022-09-25T01:26:27.068Z,17.40
2022-09-25T01:28:55.232Z,17.30
2022-09-25T01:31:03.933Z,17.30
2022-09-25T01:33:14.703Z,17.40
2022-09-25T01:37:47.278Z,17.30
2022-09-25T01:39:57.680Z,17.30
2022-09-25T01:42:07.007Z,17.40
2022-09-25T01:44:14.475Z,17.40
2022-09-25T01:46:21.694Z,17.30
2022-09-25T01:48:27.474Z,17.30
2022-09-25T01:50:35.758Z,17.40
2022-09-25T01:52:42.776Z,17.30
2022-09-25T01:54:51.865Z,17.10
2022-09-25T01:56:59.182Z,17.10
2022-09-25T01:59:08.024Z,16.80
2022-09-25T02:01:16.645Z,16.70
2022-09-25T02:03:25.646Z,16.50
2022-09-25T02:05:32.007Z,16.50
2022-09-25T02:07:41.203Z,16.50
2022-09-25T02:09:46.825Z,16.50
2022-09-25T02:11:57.457Z,16.50
2022-09-25T02:14:05.693Z,16.50
2022-09-25T02:16:18.243Z,16.50
2022-09-25T02:18:42.399Z,16.40
2022-09-25T02:20:50.285Z,16.40
2022-09-25T02:22:59.480Z,16.40
2022-09-25T02:25:11.665Z,16.40
2022-09-25T02:27:26.086Z,16.40
2022-09-25T02:29:29.064Z,16.50
2022-09-25T02:31:36.668Z,16.60
2022-09-25T02:33:42.829Z,16.60
2022-09-25T02:35:45.621Z,16.60
2022-09-25T02:37:48.490Z,16.60
2022-09-25T02:39:55.113Z,16.60
2022-09-25T02:42:20.354Z,16.50
2022-09-25T02:44:33.142Z,16.60
2022-09-25T02:46:45.624Z,16.40
2022-09-25T02:48:53.657Z,16.40
2022-09-25T02:51:04.946Z,16.50
2022-09-25T02:53:14.321Z,16.50
2022-09-25T02:55:22.571Z,16.50
2022-09-25T02:57:34.861Z,16.40
2022-09-25T02:59:47.357Z,16.40
2022-09-25T03:01:52.658Z,16.20
2022-09-25T03:03:58.879Z,16.10
2022-09-25T03:06:03.753Z,16.00
2022-09-25T03:08:25.174Z,16.10
2022-09-25T03:10:29.231Z,16.20
2022-09-25T03:12:37.028Z,16.20
2022-09-25T03:14:40.288Z,16.20
2022-09-25T03:16:47.854Z,16.10
2022-09-25T03:18:52.003Z,16.20
2022-09-25T03:20:54.724Z,16.20
2022-09-25T03:22:57.461Z,16.20
2022-09-25T03:25:00.338Z,16.20
2022-09-25T03:27:02.990Z,16.30
2022-09-25T03:29:06.347Z,16.30
2022-09-25T03:31:12.274Z,16.30
2022-09-25T03:33:15.730Z,16.30
2022-09-25T03:35:19.794Z,16.30
2022-09-25T03:37:22.624Z,16.20
2022-09-25T03:39:25.302Z,16.30
2022-09-25T03:41:30.837Z,16.30
2022-09-25T03:43:36.062Z,16.20
2022-09-25T03:45:38.784Z,16.20
2022-09-25T03:47:41.443Z,16.10
2022-09-25T03:49:44.184Z,16.00
2022-09-25T03:51:48.198Z,16.10
2022-09-25T03:53:51.946Z,16.00
2022-09-25T03:55:55.715Z,16.00
2022-09-25T03:57:58.385Z,16.10
2022-09-25T04:00:03.506Z,16.10
2022-09-25T04:02:06.303Z,16.10
2022-09-25T04:04:09.097Z,16.00
2022-09-25T04:06:11.891Z,15.90
2022-09-25T04:08:16.145Z,15.90
2022-09-25T04:10:18.882Z,15.80
2022-09-25T04:12:21.735Z,15.80
2022-09-25T04:14:24.588Z,15.90
2022-09-25T04:16:27.889Z,15.90
2022-09-25T04:18:31.816Z,15.90
2022-09-25T04:20:34.891Z,15.90
2022-09-25T04:22:37.682Z,15.90
2022-09-25T04:24:50.891Z,16.00
2022-09-25T04:26:54.146Z,16.10
2022-09-25T04:28:56.883Z,16.20
2022-09-25T04:31:00.196Z,16.20
2022-09-25T04:33:21.083Z,16.30
2022-09-25T04:35:23.871Z,16.30
2022-09-25T04:37:27.355Z,16.30
2022-09-25T04:39:30.137Z,16.20
2022-09-25T04:41:35.001Z,16.20
2022-09-25T04:43:37.847Z,16.10
2022-09-25T04:45:40.674Z,16.20
2022-09-25T04:47:43.452Z,16.10
2022-09-25T04:49:46.182Z,16.10
2022-09-25T04:51:48.965Z,16.10
2022-09-25T04:53:51.804Z,16.20
2022-09-25T04:55:55.852Z,16.20
2022-09-25T04:58:02.552Z,16.30
2022-09-25T05:00:06.976Z,16.30
2022-09-25T05:02:10.175Z,16.30
2022-09-25T05:04:14.460Z,16.30
2022-09-25T05:06:18.054Z,16.30
2022-09-25T05:08:20.826Z,16.30
2022-09-25T05:10:24.338Z,16.30
2022-09-25T05:12:27.137Z,16.20
2022-09-25T05:14:31.433Z,16.10
2022-09-25T05:16:34.200Z,16.00
2022-09-25T05:18:36.969Z,16.00
2022-09-25T05:20:39.752Z,16.00
2022-09-25T05:22:42.702Z,15.90
2022-09-25T05:24:45.516Z,16.00
2022-09-25T05:26:48.801Z,15.90
2022-09-25T05:28:51.873Z,15.90
2022-09-25T05:30:56.939Z,16.00
2022-09-25T05:33:00.076Z,16.00
2022-09-25T05:35:04.278Z,15.90
2022-09-25T05:37:06.989Z,15.90
2022-09-25T05:39:14.202Z,15.90
2022-09-25T05:41:17.441Z,15.80
2022-09-25T05:43:20.436Z,15.90
2022-09-25T05:45:24.450Z,15.90
2022-09-25T05:47:28.402Z,16.00
2022-09-25T05:49:31.082Z,16.00
2022-09-25T05:51:34.202Z,16.10
2022-09-25T05:53:38.101Z,16.00
2022-09-25T05:55:40.839Z,16.00
2022-09-25T05:57:43.600Z,16.00
2022-09-25T05:59:46.290Z,16.00
2022-09-25T06:01:52.300Z,16.10
2022-09-25T06:03:56.432Z,16.10
2022-09-25T06:05:59.332Z,16.10
2022-09-25T06:08:02.360Z,16.10
2022-09-25T06:10:06.068Z,16.10
2022-09-25T06:12:08.808Z,16.30
2022-09-25T06:14:12.478Z,16.30
2022-09-25T06:16:19.226Z,16.30
2022-09-25T06:18:24.382Z,16.20
2022-09-25T06:20:28.464Z,16.20
2022-09-25T06:22:31.447Z,16.20
2022-09-25T06:24:34.149Z,16.30
2022-09-25T06:26:36.876Z,16.50
2022-09-25T06:28:39.610Z,16.60
2022-09-25T06:30:42.270Z,16.70
2022-09-25T06:32:44.978Z,16.70
2022-09-25T06:34:47.680Z,16.60
2022-09-25T06:36:51.715Z,16.60
2022-09-25T06:38:55.775Z,16.50
2022-09-25T06:41:00.797Z,16.50
2022-09-25T06:43:08.093Z,16.40
2022-09-25T06:45:11.822Z,16.40
2022-09-25T06:47:18.484Z,16.40
2022-09-25T06:49:23.092Z,16.40
2022-09-25T06:51:32.284Z,16.30
2022-09-25T06:53:36.514Z,16.30
2022-09-25T06:55:39.293Z,16.20
2022-09-25T06:57:42.030Z,16.20
2022-09-25T06:59:44.699Z,16.30
2022-09-25T07:01:47.473Z,16.40
2022-09-25T07:03:49.796Z,16.40
2022-09-25T07:05:52.503Z,16.30
2022-09-25T07:07:55.830Z,16.40
2022-09-25T07:10:00.012Z,16.50
2022-09-25T07:12:03.170Z,16.60
2022-09-25T07:14:05.874Z,16.80
2022-09-25T07:16:11.158Z,16.90
2022-09-25T07:18:14.029Z,16.90
2022-09-25T07:20:17.011Z,17.00
2022-09-25T07:22:19.740Z,16.90
2022-09-25T07:24:22.589Z,16.90
2022-09-25T07:26:28.182Z,16.80
2022-09-25T07:28:31.008Z,16.80
2022-09-25T07:30:33.840Z,16.80
2022-09-25T07:32:36.579Z,16.80
2022-09-25T07:34:39.381Z,16.70
2022-09-25T07:36:43.079Z,16.70
2022-09-25T07:38:49.517Z,16.70
2022-09-25T07:40:54.214Z,16.70
2022-09-25T07:43:01.016Z,16.80
2022-09-25T07:45:03.744Z,16.90
2022-09-25T07:47:08.806Z,16.90
2022-09-25T07:49:15.125Z,17.00
2022-09-25T07:51:18.968Z,17.10
2022-09-25T07:53:21.709Z,17.10
2022-09-25T07:55:24.953Z,17.10
2022-09-25T07:57:28.144Z,17.10
2022-09-25T07:59:32.203Z,17.20
2022-09-25T08:01:38.334Z,17.30
2022-09-25T08:03:45.482Z,17.20
2022-09-25T08:05:48.469Z,17.20
2022-09-25T08:07:51.157Z,17.20
2022-09-25T08:09:54.550Z,17.20
2022-09-25T08:11:57.334Z,17.20
2022-09-25T08:14:02.828Z,17.10
2022-09-25T08:16:11.378Z,17.10
2022-09-25T08:18:14.297Z,17.10
2022-09-25T08:20:17.130Z,17.20
2022-09-25T08:22:19.867Z,17.30
2022-09-25T08:24:22.617Z,17.30
2022-09-25T08:26:25.611Z,17.30
2022-09-25T08:28:29.162Z,17.40
2022-09-25T08:30:32.802Z,17.40
2022-09-25T08:32:37.301Z,17.40
2022-09-25T08:34:42.078Z,17.30
2022-09-25T08:36:45.199Z,17.20
2022-09-25T08:38:47.925Z,17.20
2022-09-25T08:40:58.046Z,17.20
2022-09-25T08:43:01.416Z,17.40
2022-09-25T08:45:26.012Z,17.50
2022-09-25T08:47:47.724Z,17.60
2022-09-25T08:49:57.682Z,17.50
2022-09-25T08:52:03.695Z,17.50
2022-09-25T08:54:07.160Z,17.60
2022-09-25T08:56:15.311Z,17.70
2022-09-25T08:58:24.530Z,17.70
2022-09-25T09:00:27.236Z,17.70
2022-09-25T09:02:39.307Z,17.60
2022-09-25T09:04:46.195Z,17.40
2022-09-25T09:07:24.718Z,17.40
2022-09-25T09:09:22.897Z,17.40
2022-09-25T09:11:29.831Z,17.50
2022-09-25T09:13:37.908Z,17.70
2022-09-25T09:15:43.883Z,17.80
2022-09-25T09:17:46.638Z,17.80
2022-09-25T09:19:53.078Z,17.70
2022-09-25T09:22:04.881Z,17.70
2022-09-25T09:24:14.212Z,17.70
2022-09-25T09:26:21.950Z,17.60
2022-09-25T09:28:43.368Z,17.50
2022-09-25T09:30:53.829Z,17.40
2022-09-25T09:33:24.569Z,17.30
2022-09-25T09:35:34.262Z,17.30
2022-09-25T09:37:49.906Z,17.40
2022-09-25T09:40:04.470Z,17.30
2022-09-25T09:42:15.516Z,17.30
2022-09-25T09:44:37.591Z,17.30
2022-09-25T09:46:49.371Z,17.20
2022-09-25T09:49:06.469Z,17.20
2022-09-25T09:51:16.880Z,17.30
2022-09-25T09:53:32.455Z,17.50
2022-09-25T09:55:42.192Z,17.60
2022-09-25T09:57:49.789Z,17.70
2022-09-25T10:00:03.617Z,17.80
2022-09-25T10:02:18.975Z,17.80
2022-09-25T10:04:26.316Z,17.70
2022-09-25T10:06:33.728Z,17.60
2022-09-25T10:08:38.411Z,17.50
2022-09-25T10:10:43.740Z,17.30
2022-09-25T10:12:51.937Z,17.20
2022-09-25T10:14:55.445Z,17.10
2022-09-25T10:16:58.618Z,17.10
2022-09-25T10:19:06.236Z,17.10
2022-09-25T10:21:17.110Z,17.00
2022-09-25T10:23:32.543Z,17.00
2022-09-25T10:25:38.847Z,17.00
2022-09-25T10:27:46.111Z,17.10
2022-09-25T10:30:05.253Z,17.10
2022-09-25T10:32:12.764Z,17.20
2022-09-25T10:34:24.063Z,17.30
2022-09-25T10:36:35.985Z,17.40
2022-09-25T10:38:42.040Z,17.30
2022-09-25T10:40:47.640Z,17.20
2022-09-25T10:43:02.397Z,17.20
2022-09-25T10:45:24.822Z,17.10
2022-09-25T10:47:49.417Z,16.90
2022-09-25T10:50:10.162Z,16.80
2022-09-25T10:52:14.299Z,16.80
2022-09-25T10:54:17.863Z,16.70
2022-09-25T10:56:27.514Z,16.80
2022-09-25T10:58:37.130Z,16.90
2022-09-25T11:00:45.021Z,16.80
2022-09-25T11:02:48.866Z,16.60
2022-09-25T11:04:53.146Z,16.70
2022-09-25T11:06:59.266Z,16.80
2022-09-25T11:09:09.454Z,16.80
2022-09-25T11:11:15.619Z,16.70
2022-09-25T11:13:24.287Z,16.80
2022-09-25T11:15:28.633Z,16.80
2022-09-25T11:17:39.573Z,16.90
2022-09-25T11:19:44.376Z,16.90
2022-09-25T11:21:57.155Z,17.10
2022-09-25T11:24:12.279Z,17.20
2022-09-25T11:26:19.782Z,17.30
2022-09-25T11:28:32.786Z,17.20
2022-09-25T11:30:42.763Z,17.20
2022-09-25T11:32:53.925Z,17.30
2022-09-25T11:35:13.736Z,17.30
2022-09-25T11:37:23.094Z,17.30
2022-09-25T11:39:52.198Z,17.40
2022-09-25T11:42:01.867Z,17.30
2022-09-25T11:44:27.644Z,17.50
2022-09-25T11:46:40.387Z,17.70
2022-09-25T11:48:55.604Z,17.80
2022-09-25T11:51:09.561Z,17.90
2022-09-25T11:53:24.159Z,18.00
2022-09-25T11:56:04.402Z,18.10
2022-09-25T11:58:26.303Z,18.10
2022-09-25T12:00:41.017Z,18.20
2022-09-25T12:03:01.002Z,18.20
2022-09-25T12:05:25.042Z,18.30
2022-09-25T12:07:45.426Z,18.30
2022-09-25T12:10:04.065Z,18.30
2022-09-25T12:12:15.499Z,18.30
2022-09-25T12:14:27.452Z,18.20
2022-09-25T12:16:38.053Z,18.10
2022-09-25T12:19:01.150Z,18.10
2022-09-25T12:21:10.251Z,18.00
2022-09-25T12:23:22.278Z,18.10
2022-09-25T12:25:38.353Z,18.10
2022-09-25T12:27:51.075Z,17.90
2022-09-25T12:30:08.396Z,17.80
2022-09-25T12:32:21.458Z,17.90
2022-09-25T12:34:38.629Z,18.10
2022-09-25T12:36:46.346Z,18.00
2022-09-25T12:38:56.801Z,17.90
2022-09-25T12:41:08.778Z,17.90
2022-09-25T12:43:17.474Z,17.80
2022-09-25T12:45:27.226Z,17.90
2022-09-25T12:47:41.242Z,17.90
2022-09-25T12:49:48.515Z,17.70
2022-09-25T12:51:53.280Z,17.60
2022-09-25T12:54:00.035Z,17.70
2022-09-25T12:56:13.201Z,17.70
2022-09-25T12:58:23.061Z,18.00
2022-09-25T13:00:28.968Z,18.10
2022-09-25T13:02:44.660Z,18.00
2022-09-25T13:04:57.913Z,18.10
2022-09-25T13:07:10.072Z,18.00
2022-09-25T13:09:20.553Z,18.10
2022-09-25T13:11:35.954Z,18.00
2022-09-25T13:13:43.316Z,18.10
2022-09-25T13:15:51.349Z,18.20
2022-09-25T13:17:56.391Z,18.30
2022-09-25T13:20:34.175Z,18.20
2022-09-25T13:22:42.273Z,18.10
2022-09-25T13:24:47.975Z,18.10
2022-09-25T13:26:53.572Z,18.30
2022-09-25T13:28:58.722Z,18.30
2022-09-25T13:31:09.258Z,18.50
2022-09-25T13:33:22.202Z,18.30
2022-09-25T13:35:25.511Z,18.20
2022-09-25T13:37:31.664Z,18.10
2022-09-25T13:39:54.646Z,18.00
2022-09-25T13:41:59.711Z,18.10
2022-09-25T13:44:42.181Z,18.10
2022-09-25T13:46:47.466Z,18.00
2022-09-25T13:48:53.047Z,18.00
2022-09-25T13:51:27.719Z,17.90
2022-09-25T13:53:52.217Z,17.90
2022-09-25T13:56:14.848Z,17.60
2022-09-25T13:58:19.266Z,17.60
2022-09-25T14:00:23.110Z,17.60
2022-09-25T14:02:43.998Z,17.70
2022-09-25T14:04:48.657Z,17.70
2022-09-25T14:06:54.572Z,17.60
2022-09-25T14:09:04.722Z,17.60
2022-09-25T14:11:10.551Z,17.50
2022-09-25T14:13:15.050Z,17.40
2022-09-25T14:15:23.948Z,17.50
2022-09-25T14:17:32.057Z,17.60
2022-09-25T14:19:40.215Z,17.50
2022-09-25T14:21:45.309Z,17.60
2022-09-25T14:23:50.467Z,17.50
2022-09-25T14:26:00.291Z,17.60
2022-09-25T14:28:04.897Z,17.50
2022-09-25T14:30:13.889Z,17.60
2022-09-25T14:32:54.703Z,17.60
2022-09-25T14:35:12.883Z,17.60
2022-09-25T14:37:34.976Z,17.50
2022-09-25T14:39:48.305Z,17.50
2022-09-25T14:42:13.124Z,17.50
2022-09-25T14:44:27.573Z,17.60
2022-09-25T14:46:34.043Z,17.80
2022-09-25T14:48:41.311Z,17.90
2022-09-25T14:50:48.480Z,17.90
2022-09-25T14:52:55.567Z,17.80
2022-09-25T14:55:00.245Z,17.90
2022-09-25T14:57:06.076Z,18.00
2022-09-25T14:59:12.196Z,18.10
2022-09-25T15:01:25.850Z,18.00
2022-09-25T15:03:33.165Z,18.10
2022-09-25T15:05:37.822Z,18.00
2022-09-25T15:07:44.273Z,18.00
2022-09-25T15:09:48.536Z,18.00
2022-09-25T15:11:58.754Z,18.00
2022-09-25T15:14:13.099Z,18.00
2022-09-25T15:16:37.348Z,18.00
2022-09-25T15:18:42.072Z,18.20
2022-09-25T15:20:48.477Z,18.30
2022-09-25T15:22:56.189Z,18.10
2022-09-25T15:25:01.447Z,18.10
2022-09-25T15:27:06.923Z,18.10
2022-09-25T15:29:18.082Z,18.20
2022-09-25T15:31:21.106Z,18.30
2022-09-25T15:33:26.510Z,18.30
2022-09-25T15:35:32.576Z,18.30
2022-09-25T15:37:35.788Z,18.30
2022-09-25T15:39:42.573Z,18.20
2022-09-25T15:41:45.804Z,18.10
2022-09-25T15:43:49.669Z,18.10
2022-09-25T15:45:58.778Z,18.10
2022-09-25T15:48:02.791Z,18.00
2022-09-25T15:50:14.302Z,18.00
2022-09-25T15:52:24.848Z,17.90
2022-09-25T15:54:34.797Z,18.00
2022-09-25T15:56:45.080Z,17.90
2022-09-25T15:58:50.866Z,17.90
2022-09-25T16:01:18.159Z,17.90
2022-09-25T16:03:42.064Z,17.90
2022-09-25T16:05:47.462Z,17.90
2022-09-25T16:07:50.444Z,17.90
2022-09-25T16:09:55.461Z,17.90
2022-09-25T16:12:22.213Z,17.90
2022-09-25T16:14:30.198Z,17.90
2022-09-25T16:16:34.583Z,17.90
2022-09-25T16:18:40.553Z,17.90
2022-09-25T16:20:43.520Z,17.80
2022-09-25T16:22:48.819Z,17.90
2022-09-25T16:24:53.031Z,17.90
2022-09-25T16:26:59.425Z,17.90
2022-09-25T16:29:07.330Z,17.90
2022-09-25T16:31:11.097Z,17.90
2022-09-25T16:33:27.855Z,17.80
2022-09-25T16:35:57.553Z,17.80
2022-09-25T16:37:58.867Z,17.90
2022-09-25T16:40:24.657Z,18.00
2022-09-25T16:42:39.385Z,18.00
2022-09-25T16:44:46.728Z,18.00
2022-09-25T16:47:06.989Z,18.00
2022-09-25T16:49:12.284Z,17.90
2022-09-25T16:51:22.390Z,17.90
2022-09-25T16:53:27.375Z,17.90
2022-09-25T16:55:30.895Z,18.00
2022-09-25T16:57:34.786Z,18.10
2022-09-25T16:59:37.473Z,18.00
2022-09-25T17:01:40.318Z,18.10
2022-09-25T17:03:50.848Z,18.00
2022-09-25T17:05:54.936Z,17.90
2022-09-25T17:08:00.339Z,17.80
2022-09-25T17:10:03.265Z,17.80
2022-09-25T17:12:10.913Z,17.90
2022-09-25T17:14:22.642Z,17.90
2022-09-25T17:16:25.605Z,17.90
2022-09-25T17:18:30.385Z,17.90
2022-09-25T17:20:33.882Z,17.90
2022-09-25T17:22:38.342Z,17.90
2022-09-25T17:24:41.012Z,17.90
2022-09-25T17:26:44.089Z,17.90
2022-09-25T17:28:47.161Z,17.90
2022-09-25T17:30:50.025Z,17.90
2022-09-25T17:32:52.813Z,17.90
2022-09-25T17:34:58.168Z,17.90
2022-09-25T17:37:00.888Z,17.90
2022-09-25T17:39:05.012Z,17.90
2022-09-25T17:41:17.771Z,17.90
2022-09-25T17:43:20.774Z,17.90
2022-09-25T17:45:31.896Z,18.00
2022-09-25T17:47:34.604Z,18.00
2022-09-25T17:49:37.563Z,18.00
2022-09-25T17:51:40.906Z,17.90
2022-09-25T17:53:44.607Z,17.90
2022-09-25T17:55:53.418Z,17.90
2022-09-25T17:57:56.767Z,17.80
2022-09-25T17:59:59.484Z,17.70
2022-09-25T18:02:02.289Z,17.60
2022-09-25T18:04:15.474Z,17.60
2022-09-25T18:06:19.230Z,17.70
2022-09-25T18:08:21.880Z,17.70
2022-09-25T18:10:25.527Z,17.80
2022-09-25T18:12:29.607Z,17.80
2022-09-25T18:14:34.105Z,17.90
2022-09-25T18:16:36.802Z,17.90
2022-09-25T18:18:56.933Z,17.90
2022-09-25T18:21:17.213Z,17.90
2022-09-25T18:23:19.914Z,18.00
2022-09-25T18:25:22.759Z,18.00
2022-09-25T18:27:27.478Z,18.00
2022-09-25T18:29:31.523Z,18.00
2022-09-25T18:31:34.311Z,18.00
2022-09-25T18:33:37.298Z,18.00
2022-09-25T18:35:40.964Z,18.00
2022-09-25T18:37:44.942Z,18.00
2022-09-25T18:39:48.151Z,17.90
2022-09-25T18:41:50.902Z,17.90
2022-09-25T18:43:53.560Z,17.90
2022-09-25T18:45:58.018Z,17.80
2022-09-25T18:48:00.933Z,17.70
2022-09-25T18:50:04.915Z,17.70
2022-09-25T18:52:07.971Z,17.70
2022-09-25T18:54:14.229Z,17.70
2022-09-25T18:56:17.010Z,17.70
2022-09-25T18:58:19.690Z,17.80
2022-09-25T19:00:22.447Z,17.80
2022-09-25T19:02:28.628Z,17.70
2022-09-25T19:04:31.727Z,17.70
2022-09-25T19:06:35.037Z,17.70
2022-09-25T19:08:37.725Z,17.40
2022-09-25T19:10:40.414Z,17.40
2022-09-25T19:12:44.874Z,17.40
2022-09-25T19:14:48.586Z,17.30
2022-09-25T19:16:53.044Z,17.30
2022-09-25T19:18:57.399Z,17.20
2022-09-25T19:21:00.155Z,17.20
2022-09-25T19:23:03.291Z,17.10
2022-09-25T19:25:07.122Z,16.90
2022-09-25T19:27:10.487Z,16.80
2022-09-25T19:29:13.491Z,16.80
2022-09-25T19:31:18.726Z,16.70
2022-09-25T19:33:21.990Z,16.70
2022-09-25T19:35:26.148Z,16.50
2022-09-25T19:37:32.745Z,16.50
2022-09-25T19:39:57.914Z,16.40
2022-09-25T19:42:00.604Z,16.40
2022-09-25T19:44:11.304Z,16.30
2022-09-25T19:46:17.418Z,16.30
2022-09-25T19:48:20.699Z,16.30
2022-09-25T19:50:23.582Z,16.30
2022-09-25T19:52:27.716Z,16.30
2022-09-25T19:54:30.445Z,16.30
2022-09-25T19:56:33.517Z,16.30
2022-09-25T19:58:38.286Z,16.30
2022-09-25T20:00:42.185Z,16.30
2022-09-25T20:02:47.309Z,16.30
2022-09-25T20:04:50.261Z,16.20
2022-09-25T20:06:53.176Z,16.10
2022-09-25T20:08:58.870Z,16.10
2022-09-25T20:11:02.223Z,16.20
2022-09-25T20:13:06.114Z,16.20
2022-09-25T20:15:09.725Z,16.20
2022-09-25T20:17:12.556Z,16.20
2022-09-25T20:19:15.300Z,16.20
2022-09-25T20:21:21.384Z,16.10
2022-09-25T20:23:24.075Z,16.00
2022-09-25T20:25:28.569Z,16.00
2022-09-25T20:27:31.288Z,15.90
2022-09-25T20:29:34.114Z,15.90
2022-09-25T20:31:38.169Z,15.80
2022-09-25T20:33:42.295Z,15.70
2022-09-25T20:35:45.136Z,15.70
2022-09-25T20:37:48.566Z,15.80
2022-09-25T20:39:51.568Z,15.80
2022-09-25T20:41:56.076Z,15.80
2022-09-25T20:44:02.232Z,15.80
2022-09-25T20:46:07.424Z,15.80
2022-09-25T20:48:10.488Z,15.80
2022-09-25T20:50:13.381Z,15.90
2022-09-25T20:52:16.434Z,15.90
2022-09-25T20:54:19.217Z,15.80
2022-09-25T20:56:22.852Z,15.70
2022-09-25T20:58:27.089Z,15.60
2022-09-25T21:00:29.782Z,15.50
2022-09-25T21:02:32.698Z,15.50
2022-09-25T21:04:35.880Z,15.40
2022-09-25T21:06:42.680Z,15.40
2022-09-25T21:08:46.043Z,15.40
2022-09-25T21:10:51.607Z,15.40
2022-09-25T21:12:54.496Z,15.40
2022-09-25T21:14:58.675Z,15.30
2022-09-25T21:17:01.430Z,15.40
2022-09-25T21:19:05.176Z,15.50
2022-09-25T21:21:10.099Z,15.50
2022-09-25T21:23:13.200Z,15.40
2022-09-25T21:25:16.171Z,15.30
2022-09-25T21:27:18.978Z,15.30
2022-09-25T21:29:21.933Z,15.30
2022-09-25T21:31:27.878Z,15.20
2022-09-25T21:33:30.925Z,15.20
2022-09-25T21:35:33.921Z,15.20
2022-09-25T21:37:36.727Z,15.20
2022-09-25T21:39:40.715Z,15.20
2022-09-25T21:41:43.954Z,15.20
2022-09-25T21:43:47.326Z,15.20
2022-09-25T21:45:50.232Z,15.10
2022-09-25T21:47:54.522Z,15.10
2022-09-25T21:49:57.342Z,15.10
2022-09-25T21:52:00.153Z,15.10
2022-09-25T21:54:03.201Z,15.00
2022-09-25T21:56:08.915Z,14.90
2022-09-25T21:58:11.685Z,14.80
2022-09-25T22:00:16.748Z,14.80
2022-09-25T22:02:19.612Z,14.70
2022-09-25T22:04:23.669Z,14.70
2022-09-25T22:06:28.401Z,14.60
2022-09-25T22:08:31.821Z,14.60
2022-09-25T22:10:34.554Z,14.60
2022-09-25T22:12:37.364Z,14.60
2022-09-25T22:14:40.068Z,14.60
2022-09-25T22:16:47.944Z,14.60
2022-09-25T22:18:56.167Z,14.60
2022-09-25T22:21:00.836Z,14.50
2022-09-25T22:23:03.491Z,14.50
2022-09-25T22:25:07.049Z,14.60
2022-09-25T22:27:09.900Z,14.60
2022-09-25T22:29:13.044Z,14.50
2022-09-25T22:31:19.089Z,14.60
2022-09-25T22:33:21.910Z,14.60
2022-09-25T22:35:24.575Z,14.70
2022-09-25T22:37:28.582Z,14.80
2022-09-25T22:39:31.469Z,14.90
2022-09-25T22:41:35.068Z,14.80
2022-09-25T22:43:40.061Z,14.70
2022-09-25T22:45:49.845Z,14.70
2022-09-25T22:47:52.759Z,14.80
2022-09-25T22:49:55.976Z,14.80
2022-09-25T22:51:59.045Z,14.90
2022-09-25T22:54:03.029Z,14.90
2022-09-25T22:56:10.489Z,14.90
2022-09-25T22:58:13.342Z,14.90
2022-09-25T23:00:16.313Z,14.80
2022-09-25T23:02:19.046Z,14.80
2022-09-25T23:04:24.035Z,14.70
2022-09-25T23:06:28.128Z,14.70
2022-09-25T23:08:31.674Z,14.70
2022-09-25T23:11:02.682Z,14.80
2022-09-25T23:13:00.031Z,14.70
2022-09-25T23:15:02.828Z,14.70
2022-09-25T23:17:05.890Z,14.60
2022-09-25T23:19:08.649Z,14.60
2022-09-25T23:21:11.424Z,14.50
2022-09-25T23:23:14.407Z,14.30
2022-09-25T23:25:17.771Z,14.20
2022-09-25T23:27:22.001Z,14.10
2022-09-25T23:29:25.007Z,14.00
2022-09-25T23:31:28.704Z,14.00
2022-09-25T23:33:31.743Z,13.90
2022-09-25T23:35:34.562Z,13.90
2022-09-25T23:37:37.458Z,13.90
2022-09-25T23:39:40.669Z,14.00
2022-09-25T23:41:43.908Z,13.90
2022-09-25T23:43:49.214Z,13.80
2022-09-25T23:45:52.039Z,13.70
2022-09-25T23:47:54.786Z,13.50
2022-09-25T23:50:00.812Z,13.40
2022-09-25T23:52:07.153Z,13.40
2022-09-25T23:54:12.161Z,13.50
2022-09-25T23:56:17.364Z,13.50
2022-09-25T23:58:20.293Z,13.60
