createdAt,value
2023-01-18T00:01:08.108Z,5.13
2023-01-18T00:03:37.187Z,4.80
2023-01-18T00:06:06.368Z,4.97
2023-01-18T00:08:34.824Z,4.70
2023-01-18T00:11:09.905Z,4.60
2023-01-18T00:13:37.827Z,7.43
2023-01-18T00:16:06.845Z,7.63
2023-01-18T00:18:37.310Z,10.03
2023-01-18T00:21:10.328Z,15.63
2023-01-18T00:23:38.565Z,15.77
2023-01-18T00:26:08.028Z,19.40
2023-01-18T00:28:35.665Z,20.37
2023-01-18T00:31:08.577Z,16.53
2023-01-18T00:33:35.740Z,15.13
2023-01-18T00:36:03.755Z,13.20
2023-01-18T00:38:31.233Z,8.60
2023-01-18T00:40:58.680Z,8.47
2023-01-18T00:43:41.131Z,9.77
2023-01-18T00:46:16.782Z,12.60
2023-01-18T00:48:44.645Z,12.43
2023-01-18T00:51:14.405Z,13.53
2023-01-18T00:53:44.066Z,14.67
2023-01-18T00:56:13.823Z,13.77
2023-01-18T00:58:41.012Z,12.20
2023-01-18T01:01:10.141Z,14.97
2023-01-18T01:03:57.205Z,13.20
2023-01-18T01:06:47.071Z,13.13
2023-01-18T01:09:26.332Z,13.67
2023-01-18T01:12:13.371Z,11.90
2023-01-18T01:15:03.255Z,12.27
2023-01-18T01:17:50.179Z,10.80
2023-01-18T01:20:36.311Z,8.10
2023-01-18T01:23:35.203Z,8.10
2023-01-18T01:26:13.778Z,8.57
2023-01-18T01:28:45.643Z,7.40
2023-01-18T01:31:15.289Z,6.57
2023-01-18T01:33:43.287Z,5.47
2023-01-18T01:36:13.512Z,6.80
2023-01-18T01:38:41.505Z,6.20
2023-01-18T01:41:28.234Z,6.33
2023-01-18T01:44:00.353Z,7.30
2023-01-18T01:46:49.355Z,7.83
2023-01-18T01:49:28.509Z,8.27
2023-01-18T01:52:06.231Z,8.03
2023-01-18T01:54:44.834Z,7.60
2023-01-18T01:57:22.373Z,7.77
2023-01-18T01:59:59.426Z,8.97
2023-01-18T02:02:27.783Z,8.80
2023-01-18T02:04:56.052Z,9.67
2023-01-18T02:07:26.254Z,10.77
2023-01-18T02:09:54.412Z,11.43
2023-01-18T02:12:21.703Z,11.97
2023-01-18T02:14:48.930Z,11.37
2023-01-18T02:18:04.440Z,10.70
2023-01-18T02:21:02.756Z,10.97
2023-01-18T02:23:35.045Z,11.20
2023-01-18T02:26:30.323Z,12.13
2023-01-18T02:29:09.204Z,10.40
2023-01-18T02:32:02.162Z,11.70
2023-01-18T02:34:55.517Z,10.57
2023-01-18T02:37:37.120Z,11.37
2023-01-18T02:40:40.567Z,9.67
2023-01-18T02:43:29.025Z,8.83
2023-01-18T02:46:17.622Z,8.90
2023-01-18T02:48:46.469Z,8.07
2023-01-18T02:51:13.657Z,9.07
2023-01-18T02:53:44.641Z,9.07
2023-01-18T02:56:17.158Z,9.27
2023-01-18T02:59:06.840Z,9.10
2023-01-18T03:01:50.367Z,10.93
2023-01-18T03:04:26.329Z,10.50
2023-01-18T03:07:02.591Z,11.73
2023-01-18T03:09:31.314Z,10.50
2023-01-18T03:12:20.731Z,8.83
2023-01-18T03:15:29.138Z,6.10
2023-01-18T03:18:08.680Z,9.20
2023-01-18T03:20:40.278Z,8.53
2023-01-18T03:23:39.987Z,8.90
2023-01-18T03:26:08.878Z,9.90
2023-01-18T03:28:58.119Z,9.23
2023-01-18T03:32:08.367Z,7.90
2023-01-18T03:34:38.192Z,7.70
2023-01-18T03:37:12.089Z,7.87
2023-01-18T03:39:47.855Z,7.10
2023-01-18T03:42:21.553Z,3.70
2023-01-18T03:44:58.497Z,2.30
2023-01-18T03:47:25.983Z,2.33
2023-01-18T03:49:53.263Z,2.80
2023-01-18T03:52:26.207Z,4.40
2023-01-18T03:55:14.108Z,5.17
2023-01-18T03:57:44.468Z,8.57
2023-01-18T04:00:12.879Z,9.07
2023-01-18T04:02:40.829Z,8.53
2023-01-18T04:05:08.442Z,9.50
2023-01-18T04:07:35.549Z,8.00
2023-01-18T04:10:03.786Z,7.50
2023-01-18T04:12:31.600Z,6.30
2023-01-18T04:14:59.722Z,6.40
2023-01-18T04:17:27.378Z,5.20
2023-01-18T04:19:54.581Z,4.20
2023-01-18T04:22:21.779Z,4.37
2023-01-18T04:24:49.005Z,4.50
2023-01-18T04:27:16.190Z,4.40
2023-01-18T04:29:43.297Z,4.23
2023-01-18T04:32:10.477Z,3.90
2023-01-18T04:34:37.639Z,4.10
2023-01-18T04:37:04.808Z,5.03
2023-01-18T04:39:31.955Z,5.33
2023-01-18T04:41:59.224Z,5.23
2023-01-18T04:44:26.405Z,5.10
2023-01-18T04:46:53.587Z,7.50
2023-01-18T04:49:20.722Z,9.63
2023-01-18T04:51:48.189Z,4.90
2023-01-18T04:54:18.048Z,3.80
2023-01-18T04:56:45.336Z,3.23
2023-01-18T04:59:16.732Z,4.03
2023-01-18T05:01:44.336Z,4.00
2023-01-18T05:04:11.593Z,4.17
2023-01-18T05:06:38.726Z,4.13
2023-01-18T05:09:05.925Z,4.40
2023-01-18T05:11:33.012Z,4.17
2023-01-18T05:14:00.152Z,4.43
2023-01-18T05:16:28.019Z,4.97
2023-01-18T05:18:55.301Z,4.40
2023-01-18T05:21:22.505Z,4.83
2023-01-18T05:23:49.669Z,5.20
2023-01-18T05:26:21.007Z,4.77
2023-01-18T05:28:49.509Z,4.80
2023-01-18T05:31:18.859Z,5.80
2023-01-18T05:33:46.114Z,4.30
2023-01-18T05:36:13.227Z,4.20
2023-01-18T05:38:40.361Z,3.93
2023-01-18T05:41:07.464Z,4.50
2023-01-18T05:43:35.791Z,4.20
2023-01-18T05:46:03.104Z,4.93
2023-01-18T05:48:30.307Z,5.80
2023-01-18T05:50:57.457Z,4.40
2023-01-18T05:53:25.351Z,4.07
2023-01-18T05:55:57.176Z,5.27
2023-01-18T05:58:25.337Z,4.40
2023-01-18T06:00:53.126Z,4.13
2023-01-18T06:03:21.032Z,4.87
2023-01-18T06:05:48.827Z,5.67
2023-01-18T06:08:15.985Z,5.10
2023-01-18T06:10:43.858Z,7.93
2023-01-18T06:13:11.049Z,7.10
2023-01-18T06:15:38.286Z,3.90
2023-01-18T06:18:05.505Z,4.30
2023-01-18T06:20:32.625Z,3.50
2023-01-18T06:23:00.210Z,2.80
2023-01-18T06:25:27.528Z,2.50
2023-01-18T06:27:54.751Z,2.93
2023-01-18T06:30:22.051Z,2.87
2023-01-18T06:32:49.906Z,3.63
2023-01-18T06:35:17.244Z,4.00
2023-01-18T06:37:47.773Z,3.83
2023-01-18T06:40:15.182Z,4.00
2023-01-18T06:42:42.327Z,4.73
2023-01-18T06:45:10.101Z,9.97
2023-01-18T06:47:37.208Z,8.30
2023-01-18T06:50:04.776Z,4.30
2023-01-18T06:52:31.963Z,5.10
2023-01-18T06:54:59.174Z,4.93
2023-01-18T06:57:26.304Z,4.33
2023-01-18T06:59:53.513Z,4.30
2023-01-18T07:02:24.000Z,4.23
2023-01-18T07:04:51.162Z,6.00
2023-01-18T07:07:18.357Z,6.23
2023-01-18T07:09:45.712Z,6.60
2023-01-18T07:12:12.900Z,6.40
2023-01-18T07:14:40.108Z,7.50
2023-01-18T07:17:08.651Z,7.23
2023-01-18T07:19:36.281Z,7.33
2023-01-18T07:22:03.431Z,6.37
2023-01-18T07:24:30.630Z,6.80
2023-01-18T07:27:00.577Z,6.87
2023-01-18T07:29:28.388Z,7.13
2023-01-18T07:31:56.057Z,5.90
2023-01-18T07:34:23.752Z,5.43
2023-01-18T07:36:50.945Z,5.73
2023-01-18T07:39:18.129Z,5.00
2023-01-18T07:41:45.321Z,6.50
2023-01-18T07:44:13.746Z,7.27
2023-01-18T07:46:43.146Z,6.43
2023-01-18T07:49:10.351Z,6.80
2023-01-18T07:51:37.735Z,6.00
2023-01-18T07:54:04.872Z,5.70
2023-01-18T07:56:32.033Z,5.07
2023-01-18T07:58:59.167Z,5.13
2023-01-18T08:01:26.797Z,4.73
2023-01-18T08:03:54.767Z,5.40
2023-01-18T08:06:26.413Z,5.07
2023-01-18T08:08:57.049Z,5.80
2023-01-18T08:11:25.875Z,6.20
2023-01-18T08:13:53.115Z,5.60
2023-01-18T08:16:20.320Z,5.37
2023-01-18T08:18:50.923Z,5.70
2023-01-18T08:21:18.134Z,6.10
2023-01-18T08:23:45.691Z,8.63
2023-01-18T08:26:14.985Z,7.33
2023-01-18T08:28:42.326Z,6.40
2023-01-18T08:31:13.223Z,6.00
2023-01-18T08:33:43.122Z,7.37
2023-01-18T08:36:12.345Z,7.13
2023-01-18T08:38:40.082Z,6.83
2023-01-18T08:41:07.418Z,6.80
2023-01-18T08:43:34.953Z,6.60
2023-01-18T08:46:02.271Z,8.17
2023-01-18T08:48:29.448Z,6.83
2023-01-18T08:51:01.229Z,7.77
2023-01-18T08:53:29.477Z,7.50
2023-01-18T08:55:57.065Z,7.20
2023-01-18T08:58:24.414Z,7.77
2023-01-18T09:00:53.597Z,8.00
2023-01-18T09:03:21.830Z,9.20
2023-01-18T09:05:49.528Z,8.77
2023-01-18T09:08:17.595Z,8.37
2023-01-18T09:10:45.126Z,7.63
2023-01-18T09:13:12.532Z,7.90
2023-01-18T09:15:39.844Z,7.73
2023-01-18T09:18:08.248Z,7.67
2023-01-18T09:20:36.466Z,8.07
2023-01-18T09:23:05.350Z,6.70
2023-01-18T09:25:32.836Z,7.63
2023-01-18T09:28:02.340Z,12.10
2023-01-18T09:30:30.213Z,8.70
2023-01-18T09:32:58.484Z,7.70
2023-01-18T09:35:25.892Z,9.33
2023-01-18T09:37:54.537Z,8.60
2023-01-18T09:40:25.017Z,9.07
2023-01-18T09:42:53.391Z,8.93
2023-01-18T09:45:30.539Z,8.70
2023-01-18T09:48:26.241Z,8.50
2023-01-18T09:50:54.262Z,8.30
2023-01-18T09:53:43.024Z,7.93
2023-01-18T09:56:23.577Z,8.90
2023-01-18T09:59:20.904Z,7.77
2023-01-18T10:01:50.159Z,8.67
2023-01-18T10:04:36.539Z,8.23
2023-01-18T10:07:12.445Z,8.47
2023-01-18T10:09:42.748Z,7.53
2023-01-18T10:12:34.108Z,8.37
2023-01-18T10:15:17.473Z,7.83
2023-01-18T10:17:46.347Z,7.70
2023-01-18T10:20:47.855Z,7.87
2023-01-18T10:23:30.380Z,7.33
2023-01-18T10:26:04.131Z,8.03
2023-01-18T10:28:53.280Z,8.33
2023-01-18T10:31:32.928Z,8.67
2023-01-18T10:34:02.821Z,9.07
2023-01-18T10:36:33.536Z,9.40
2023-01-18T10:39:04.291Z,7.83
2023-01-18T10:41:38.601Z,8.63
2023-01-18T10:44:06.512Z,8.70
2023-01-18T10:46:33.831Z,9.53
2023-01-18T10:49:00.975Z,9.10
2023-01-18T10:51:32.772Z,9.90
2023-01-18T10:53:59.889Z,9.70
2023-01-18T10:56:28.517Z,8.50
2023-01-18T10:59:00.926Z,8.87
2023-01-18T11:01:31.795Z,9.33
2023-01-18T11:04:21.105Z,8.90
2023-01-18T11:06:51.261Z,8.90
2023-01-18T11:09:49.568Z,8.40
2023-01-18T11:12:38.877Z,9.20
2023-01-18T11:15:15.262Z,8.30
2023-01-18T11:17:56.019Z,9.87
2023-01-18T11:20:35.155Z,10.47
2023-01-18T11:23:03.965Z,10.03
2023-01-18T11:25:38.582Z,10.90
2023-01-18T11:28:16.380Z,10.37
2023-01-18T11:31:06.740Z,10.83
2023-01-18T11:33:34.123Z,9.13
2023-01-18T11:36:03.320Z,10.10
2023-01-18T11:38:33.176Z,9.73
2023-01-18T11:41:14.380Z,10.07
2023-01-18T11:43:54.865Z,10.60
2023-01-18T11:46:40.174Z,9.77
2023-01-18T11:49:37.866Z,10.30
2023-01-18T11:52:22.175Z,10.47
2023-01-18T11:54:53.504Z,10.27
2023-01-18T11:57:20.790Z,9.67
2023-01-18T11:59:49.173Z,9.40
2023-01-18T12:02:38.609Z,9.30
2023-01-18T12:05:29.149Z,10.70
2023-01-18T12:08:18.172Z,9.30
2023-01-18T12:10:45.329Z,9.00
2023-01-18T12:13:45.761Z,9.60
2023-01-18T12:16:24.891Z,8.20
2023-01-18T12:19:16.312Z,8.73
2023-01-18T12:22:09.554Z,10.90
2023-01-18T12:25:04.297Z,8.33
2023-01-18T12:28:02.121Z,8.70
2023-01-18T12:30:32.127Z,8.37
2023-01-18T12:33:42.403Z,9.07
2023-01-18T12:36:33.048Z,8.47
2023-01-18T12:39:26.945Z,8.20
2023-01-18T12:42:00.498Z,8.63
2023-01-18T12:44:47.259Z,8.47
2023-01-18T12:47:39.689Z,10.63
2023-01-18T12:50:32.100Z,9.17
2023-01-18T12:53:04.719Z,10.80
2023-01-18T12:55:34.961Z,9.33
2023-01-18T12:58:03.518Z,8.63
2023-01-18T13:00:38.275Z,9.70
2023-01-18T13:03:16.199Z,8.43
2023-01-18T13:05:49.146Z,9.27
2023-01-18T13:08:27.846Z,9.20
2023-01-18T13:11:22.004Z,8.27
2023-01-18T13:13:55.384Z,7.77
2023-01-18T13:16:25.569Z,8.50
2023-01-18T13:19:01.025Z,9.90
2023-01-18T13:22:00.435Z,10.80
2023-01-18T13:24:39.824Z,9.90
2023-01-18T13:27:10.447Z,9.27
2023-01-18T13:29:38.174Z,10.10
2023-01-18T13:32:35.141Z,10.10
2023-01-18T13:35:20.551Z,9.20
2023-01-18T13:37:55.931Z,9.73
2023-01-18T13:40:34.653Z,10.17
2023-01-18T13:43:02.105Z,10.03
2023-01-18T13:45:30.448Z,9.97
2023-01-18T13:47:57.971Z,8.20
2023-01-18T13:50:31.419Z,8.00
2023-01-18T13:53:25.174Z,9.00
2023-01-18T13:55:55.285Z,9.20
2023-01-18T13:58:29.374Z,9.83
2023-01-18T14:00:58.682Z,7.50
2023-01-18T14:03:28.613Z,7.63
2023-01-18T14:05:57.261Z,8.43
2023-01-18T14:08:32.622Z,8.87
2023-01-18T14:11:09.378Z,8.67
2023-01-18T14:13:45.931Z,8.97
2023-01-18T14:16:26.780Z,8.20
2023-01-18T14:19:13.139Z,8.47
2023-01-18T14:22:07.637Z,8.47
2023-01-18T14:24:37.511Z,9.87
2023-01-18T14:27:06.454Z,8.53
2023-01-18T14:29:37.000Z,8.50
2023-01-18T14:32:08.881Z,8.43
2023-01-18T14:34:41.234Z,7.83
2023-01-18T14:37:27.144Z,11.30
2023-01-18T14:40:16.206Z,10.80
2023-01-18T14:42:48.820Z,10.30
2023-01-18T14:45:23.545Z,10.23
2023-01-18T14:47:51.162Z,10.00
2023-01-18T14:50:21.183Z,10.23
2023-01-18T14:52:50.589Z,12.90
2023-01-18T14:55:28.033Z,11.97
2023-01-18T14:58:03.349Z,10.47
2023-01-18T15:00:30.615Z,9.70
2023-01-18T15:03:00.424Z,10.20
2023-01-18T15:05:29.927Z,9.90
2023-01-18T15:07:59.101Z,9.33
2023-01-18T15:10:26.892Z,8.70
2023-01-18T15:12:58.587Z,9.97
2023-01-18T15:15:40.576Z,9.80
2023-01-18T15:18:10.945Z,9.80
2023-01-18T15:20:50.261Z,11.53
2023-01-18T15:23:17.772Z,9.20
2023-01-18T15:25:45.075Z,8.90
2023-01-18T15:28:23.202Z,8.90
2023-01-18T15:30:53.986Z,7.77
2023-01-18T15:33:23.514Z,8.03
2023-01-18T15:35:56.895Z,8.20
2023-01-18T15:38:24.318Z,7.70
2023-01-18T15:41:04.278Z,7.70
2023-01-18T15:43:42.041Z,7.60
2023-01-18T15:46:12.922Z,7.90
2023-01-18T15:48:47.134Z,7.37
2023-01-18T15:51:14.534Z,7.37
2023-01-18T15:53:52.317Z,8.40
2023-01-18T15:56:37.713Z,9.07
2023-01-18T15:59:09.900Z,9.60
2023-01-18T16:01:37.191Z,8.20
2023-01-18T16:04:20.380Z,8.80
2023-01-18T16:06:48.021Z,7.53
2023-01-18T16:09:16.053Z,7.87
2023-01-18T16:11:54.779Z,7.53
2023-01-18T16:14:35.671Z,6.20
2023-01-18T16:17:14.497Z,7.17
2023-01-18T16:19:54.982Z,6.57
2023-01-18T16:22:24.194Z,6.50
2023-01-18T16:24:56.359Z,7.70
2023-01-18T16:27:29.748Z,7.50
2023-01-18T16:30:02.262Z,9.30
2023-01-18T16:32:31.093Z,9.33
2023-01-18T16:35:11.694Z,9.37
2023-01-18T16:37:41.472Z,8.50
2023-01-18T16:40:12.476Z,7.57
2023-01-18T16:43:01.627Z,6.40
2023-01-18T16:45:30.655Z,6.43
2023-01-18T16:47:58.075Z,6.53
2023-01-18T16:50:26.095Z,6.30
2023-01-18T16:52:53.248Z,5.80
2023-01-18T16:55:20.548Z,6.33
2023-01-18T16:57:47.720Z,7.53
2023-01-18T17:00:23.943Z,6.43
2023-01-18T17:02:51.820Z,6.97
2023-01-18T17:05:19.378Z,6.70
2023-01-18T17:07:46.553Z,7.10
2023-01-18T17:10:34.194Z,7.60
2023-01-18T17:13:02.217Z,9.47
2023-01-18T17:15:32.375Z,8.00
2023-01-18T17:17:59.604Z,6.80
2023-01-18T17:20:28.212Z,6.63
2023-01-18T17:22:56.640Z,7.50
2023-01-18T17:25:24.476Z,6.80
2023-01-18T17:27:52.240Z,6.57
2023-01-18T17:30:21.847Z,6.40
2023-01-18T17:32:50.109Z,5.77
2023-01-18T17:35:21.731Z,5.43
2023-01-18T17:37:54.392Z,5.63
2023-01-18T17:40:38.956Z,4.70
2023-01-18T17:43:10.567Z,5.33
2023-01-18T17:45:37.684Z,6.30
2023-01-18T17:48:05.172Z,6.53
2023-01-18T17:50:32.343Z,6.30
2023-01-18T17:52:59.770Z,5.83
2023-01-18T17:55:34.300Z,5.30
2023-01-18T17:58:02.453Z,6.50
2023-01-18T18:00:29.741Z,5.97
2023-01-18T18:02:57.470Z,6.23
2023-01-18T18:05:25.257Z,4.70
2023-01-18T18:07:52.537Z,5.30
2023-01-18T18:10:19.879Z,4.80
2023-01-18T18:12:47.200Z,5.50
2023-01-18T18:15:14.331Z,5.20
2023-01-18T18:17:41.743Z,6.60
2023-01-18T18:20:10.864Z,5.47
2023-01-18T18:22:38.608Z,5.90
2023-01-18T18:25:07.335Z,7.83
2023-01-18T18:27:45.528Z,9.00
2023-01-18T18:30:13.814Z,10.17
2023-01-18T18:32:40.942Z,10.40
2023-01-18T18:35:23.761Z,11.83
2023-01-18T18:37:53.589Z,16.00
2023-01-18T18:40:21.466Z,11.77
2023-01-18T18:43:04.675Z,9.13
2023-01-18T18:45:32.266Z,8.77
2023-01-18T18:48:00.216Z,8.10
2023-01-18T18:50:28.172Z,8.17
2023-01-18T18:52:55.334Z,7.93
2023-01-18T18:55:22.539Z,6.60
2023-01-18T18:57:49.877Z,6.97
2023-01-18T19:00:17.472Z,7.90
2023-01-18T19:02:44.768Z,7.10
2023-01-18T19:05:12.119Z,7.53
2023-01-18T19:07:39.514Z,7.13
2023-01-18T19:10:07.157Z,7.17
2023-01-18T19:12:34.309Z,7.87
2023-01-18T19:15:01.532Z,6.90
2023-01-18T19:17:31.237Z,6.97
2023-01-18T19:19:59.360Z,8.27
2023-01-18T19:22:26.706Z,7.23
2023-01-18T19:24:53.891Z,7.70
2023-01-18T19:27:21.843Z,8.10
2023-01-18T19:29:48.990Z,6.37
2023-01-18T19:32:16.330Z,8.87
2023-01-18T19:34:43.487Z,6.90
2023-01-18T19:37:10.745Z,7.70
2023-01-18T19:39:38.191Z,5.77
2023-01-18T19:42:06.895Z,7.10
2023-01-18T19:44:34.041Z,7.10
2023-01-18T19:47:01.557Z,4.70
2023-01-18T19:49:29.027Z,5.13
2023-01-18T19:51:56.201Z,5.40
2023-01-18T19:54:23.441Z,3.80
2023-01-18T19:56:51.477Z,3.10
2023-01-18T19:59:18.722Z,2.80
2023-01-18T20:01:46.115Z,3.13
2023-01-18T20:04:13.713Z,6.30
2023-01-18T20:06:43.691Z,7.57
2023-01-18T20:09:19.360Z,11.33
2023-01-18T20:11:47.279Z,12.87
2023-01-18T20:14:14.571Z,10.33
2023-01-18T20:16:43.856Z,11.03
2023-01-18T20:19:17.706Z,9.40
2023-01-18T20:21:45.339Z,9.20
2023-01-18T20:24:12.606Z,8.80
2023-01-18T20:26:41.782Z,7.83
2023-01-18T20:29:10.006Z,8.93
2023-01-18T20:31:38.603Z,8.00
2023-01-18T20:34:06.795Z,7.17
2023-01-18T20:36:37.630Z,7.97
2023-01-18T20:39:06.023Z,8.57
2023-01-18T20:41:33.235Z,7.93
2023-01-18T20:44:00.373Z,8.13
2023-01-18T20:46:27.540Z,8.30
2023-01-18T20:48:54.656Z,7.43
2023-01-18T20:51:22.111Z,7.10
2023-01-18T20:53:49.598Z,6.97
2023-01-18T20:56:28.771Z,8.37
2023-01-18T20:58:57.948Z,6.47
2023-01-18T21:01:31.565Z,5.30
2023-01-18T21:04:00.535Z,5.33
2023-01-18T21:06:28.656Z,5.67
2023-01-18T21:08:57.448Z,5.47
2023-01-18T21:11:26.677Z,5.40
2023-01-18T21:13:59.205Z,8.00
2023-01-18T21:16:27.733Z,10.70
2023-01-18T21:18:59.294Z,12.87
2023-01-18T21:21:27.270Z,14.03
2023-01-18T21:23:54.547Z,13.20
2023-01-18T21:26:21.731Z,14.30
2023-01-18T21:28:48.894Z,13.70
2023-01-18T21:31:16.131Z,13.20
2023-01-18T21:33:43.333Z,13.13
2023-01-18T21:36:15.596Z,14.37
2023-01-18T21:38:42.955Z,12.63
2023-01-18T21:41:29.165Z,13.63
2023-01-18T21:44:14.876Z,8.87
2023-01-18T21:46:51.003Z,7.90
2023-01-18T21:50:03.945Z,8.87
2023-01-18T21:52:43.391Z,8.53
2023-01-18T21:55:10.678Z,9.27
2023-01-18T21:57:38.782Z,7.40
2023-01-18T22:00:06.935Z,7.10
2023-01-18T22:02:35.093Z,6.87
2023-01-18T22:05:05.728Z,6.40
2023-01-18T22:07:35.224Z,6.00
2023-01-18T22:10:06.604Z,4.97
2023-01-18T22:12:36.328Z,4.70
2023-01-18T22:15:07.082Z,10.40
2023-01-18T22:17:34.449Z,10.53
2023-01-18T22:20:02.085Z,12.37
2023-01-18T22:22:29.295Z,10.23
2023-01-18T22:24:57.125Z,4.90
2023-01-18T22:27:24.329Z,8.90
2023-01-18T22:29:51.772Z,8.10
2023-01-18T22:32:18.927Z,7.40
2023-01-18T22:34:46.076Z,8.60
2023-01-18T22:37:13.242Z,10.23
2023-01-18T22:39:40.399Z,10.73
2023-01-18T22:42:07.628Z,11.07
2023-01-18T22:44:34.902Z,9.63
2023-01-18T22:47:02.025Z,8.77
2023-01-18T22:49:29.159Z,10.63
2023-01-18T22:51:56.332Z,10.10
2023-01-18T22:54:23.765Z,9.97
2023-01-18T22:56:50.965Z,9.33
2023-01-18T22:59:18.120Z,9.30
2023-01-18T23:01:45.360Z,9.53
2023-01-18T23:04:12.538Z,8.17
2023-01-18T23:06:45.571Z,9.20
2023-01-18T23:09:14.508Z,9.20
2023-01-18T23:11:41.790Z,8.63
2023-01-18T23:14:27.521Z,8.00
2023-01-18T23:17:13.218Z,8.43
2023-01-18T23:19:40.440Z,8.13
2023-01-18T23:22:07.771Z,8.43
2023-01-18T23:24:36.323Z,7.93
2023-01-18T23:27:05.560Z,8.23
2023-01-18T23:29:33.066Z,8.00
2023-01-18T23:32:00.287Z,7.80
2023-01-18T23:34:27.480Z,6.53
2023-01-18T23:36:55.060Z,6.63
2023-01-18T23:39:40.824Z,5.67
2023-01-18T23:42:26.399Z,4.73
2023-01-18T23:45:12.001Z,4.07
2023-01-18T23:47:58.369Z,5.40
2023-01-18T23:50:44.368Z,4.57
2023-01-18T23:53:31.977Z,4.80
2023-01-18T23:55:59.569Z,3.80
2023-01-18T23:58:27.680Z,3.73
