createdAt,value
2018-12-22T00:02:04.425Z,2.60
2018-12-22T00:04:37.935Z,3.27
2018-12-22T00:07:30.546Z,2.93
2018-12-22T00:10:03.401Z,3.23
2018-12-22T00:12:45.246Z,2.83
2018-12-22T00:15:39.347Z,2.73
2018-12-22T00:18:25.683Z,3.37
2018-12-22T00:21:04.950Z,2.97
2018-12-22T00:23:48.605Z,3.53
2018-12-22T00:33:18.420Z,3.30
2018-12-22T00:35:55.503Z,3.03
2018-12-22T00:38:26.512Z,3.33
2018-12-22T00:44:31.093Z,2.93
2018-12-22T00:47:04.438Z,3.30
2018-12-22T00:54:01.242Z,3.50
2018-12-22T00:56:49.861Z,2.73
2018-12-22T01:00:02.772Z,3.00
2018-12-22T01:02:40.308Z,3.17
2018-12-22T01:05:13.648Z,2.90
2018-12-22T01:07:51.971Z,3.37
2018-12-22T01:10:33.397Z,3.10
2018-12-22T01:13:16.485Z,2.97
2018-12-22T01:15:47.494Z,2.70
2018-12-22T01:18:21.505Z,3.60
2018-12-22T01:20:52.573Z,3.67
2018-12-22T01:23:45.132Z,3.27
2018-12-22T01:26:38.487Z,2.77
2018-12-22T01:29:11.410Z,2.90
2018-12-22T01:34:56.193Z,3.73
2018-12-22T01:37:44.180Z,2.80
2018-12-22T01:40:30.795Z,2.37
2018-12-22T01:43:32.540Z,2.80
2018-12-22T01:49:04.470Z,3.20
2018-12-22T01:51:47.914Z,3.13
2018-12-22T01:54:26.931Z,3.07
2018-12-22T01:57:04.841Z,3.00
2018-12-22T02:00:00.647Z,2.87
2018-12-22T02:02:42.134Z,3.23
2018-12-22T02:05:12.764Z,3.27
2018-12-22T02:08:03.572Z,3.00
2018-12-22T02:14:00.533Z,2.67
2018-12-22T02:16:43.634Z,3.53
2018-12-22T02:19:35.059Z,3.47
2018-12-22T02:25:57.069Z,2.80
2018-12-22T02:28:30.624Z,3.20
2018-12-22T02:31:15.791Z,3.10
2018-12-22T02:34:12.561Z,3.00
2018-12-22T02:37:19.573Z,2.77
2018-12-22T02:39:55.605Z,3.30
2018-12-22T02:42:49.219Z,3.10
2018-12-22T02:48:04.364Z,2.73
2018-12-22T02:50:41.606Z,2.63
2018-12-22T02:53:31.004Z,2.57
2018-12-22T02:56:15.592Z,2.57
2018-12-22T02:58:54.314Z,2.40
2018-12-22T03:01:27.660Z,2.43
2018-12-22T03:04:06.164Z,2.60
2018-12-22T03:06:36.079Z,2.23
2018-12-22T03:09:15.974Z,2.33
2018-12-22T03:14:44.781Z,2.07
2018-12-22T03:17:34.421Z,2.37
2018-12-22T03:23:39.896Z,2.20
2018-12-22T03:26:12.505Z,2.60
2018-12-22T03:28:57.890Z,2.00
2018-12-22T03:31:30.523Z,2.03
2018-12-22T03:34:17.015Z,2.30
2018-12-22T03:36:48.103Z,2.17
2018-12-22T03:39:19.699Z,2.23
2018-12-22T03:42:00.871Z,2.07
2018-12-22T03:44:48.068Z,2.57
2018-12-22T03:47:26.752Z,2.00
2018-12-22T03:50:16.661Z,2.00
2018-12-22T03:52:54.627Z,2.03
2018-12-22T03:55:30.377Z,2.43
2018-12-22T03:58:01.189Z,1.70
2018-12-22T04:00:32.444Z,1.70
2018-12-22T04:03:12.685Z,1.83
2018-12-22T04:05:45.451Z,2.13
2018-12-22T04:08:20.220Z,1.70
2018-12-22T04:10:52.895Z,1.63
2018-12-22T04:13:27.440Z,1.83
2018-12-22T04:16:07.975Z,1.80
2018-12-22T04:18:51.911Z,1.97
2018-12-22T04:21:30.507Z,1.93
2018-12-22T04:26:58.048Z,2.03
2018-12-22T04:29:33.950Z,1.97
2018-12-22T04:32:09.605Z,1.63
2018-12-22T04:34:39.567Z,2.20
2018-12-22T04:37:10.313Z,1.90
2018-12-22T04:42:36.213Z,1.50
2018-12-22T04:45:14.272Z,1.83
2018-12-22T04:47:45.162Z,1.67
2018-12-22T04:50:15.165Z,1.70
2018-12-22T04:52:56.180Z,1.57
2018-12-22T04:55:31.111Z,1.53
2018-12-22T04:58:06.282Z,1.80
2018-12-22T05:00:38.619Z,1.60
2018-12-22T05:03:13.759Z,1.50
2018-12-22T05:05:50.215Z,1.40
2018-12-22T05:08:26.768Z,1.80
2018-12-22T05:10:57.931Z,1.57
2018-12-22T05:13:35.539Z,1.40
2018-12-22T05:16:18.547Z,1.43
2018-12-22T05:18:54.796Z,1.30
2018-12-22T05:21:29.829Z,1.50
2018-12-22T05:24:14.170Z,1.40
2018-12-22T05:26:46.536Z,1.40
2018-12-22T05:29:19.215Z,1.50
2018-12-22T05:31:56.009Z,1.30
2018-12-22T05:34:26.126Z,1.40
2018-12-22T05:37:10.351Z,1.40
2018-12-22T05:39:46.677Z,1.30
2018-12-22T05:42:32.588Z,1.40
2018-12-22T05:45:15.044Z,1.27
2018-12-22T05:47:48.376Z,1.60
2018-12-22T05:50:19.450Z,1.30
2018-12-22T05:52:58.274Z,1.40
2018-12-22T05:55:30.104Z,1.57
2018-12-22T06:01:23.595Z,1.77
2018-12-22T06:04:19.706Z,1.70
2018-12-22T06:06:57.199Z,1.50
2018-12-22T06:09:29.613Z,1.47
2018-12-22T06:12:10.817Z,1.87
2018-12-22T06:14:42.745Z,1.80
2018-12-22T06:17:21.039Z,2.00
2018-12-22T06:20:02.456Z,1.80
2018-12-22T06:22:49.172Z,2.03
2018-12-22T06:25:26.541Z,2.40
2018-12-22T06:27:56.277Z,2.10
2018-12-22T06:30:26.673Z,2.17
2018-12-22T06:33:07.947Z,2.40
2018-12-22T06:35:42.228Z,2.40
2018-12-22T06:38:21.434Z,2.40
2018-12-22T06:41:03.651Z,2.70
2018-12-22T06:43:59.162Z,3.30
2018-12-22T06:46:32.654Z,3.47
2018-12-22T06:49:08.291Z,4.20
2018-12-22T06:51:52.327Z,3.83
2018-12-22T06:57:10.595Z,4.00
2018-12-22T06:59:58.106Z,4.47
2018-12-22T07:02:43.506Z,3.70
2018-12-22T07:08:17.760Z,4.30
2018-12-22T07:10:56.775Z,3.60
2018-12-22T07:13:32.715Z,4.47
2018-12-22T07:16:07.458Z,3.87
2018-12-22T07:18:45.966Z,3.63
2018-12-22T07:21:20.759Z,3.67
2018-12-22T07:24:00.951Z,3.40
2018-12-22T07:26:36.882Z,3.53
2018-12-22T07:29:14.130Z,4.00
2018-12-22T07:31:55.047Z,3.43
2018-12-22T07:34:29.500Z,3.47
2018-12-22T07:37:18.755Z,3.23
2018-12-22T07:40:00.587Z,3.80
2018-12-22T07:42:47.214Z,3.30
2018-12-22T07:45:20.010Z,3.90
2018-12-22T07:47:51.936Z,3.73
2018-12-22T07:50:22.430Z,3.30
2018-12-22T07:53:00.942Z,3.53
2018-12-22T07:55:40.888Z,3.13
2018-12-22T07:58:13.208Z,4.17
2018-12-22T08:00:56.774Z,3.43
2018-12-22T08:03:46.254Z,2.93
2018-12-22T08:06:18.813Z,3.43
2018-12-22T08:08:50.896Z,3.50
2018-12-22T08:11:22.718Z,3.17
2018-12-22T08:14:16.655Z,3.63
2018-12-22T08:16:50.687Z,3.60
2018-12-22T08:22:58.289Z,3.40
2018-12-22T08:25:43.425Z,4.70
2018-12-22T08:28:15.260Z,4.33
2018-12-22T08:30:45.867Z,4.73
2018-12-22T08:33:35.261Z,4.90
2018-12-22T08:39:03.207Z,3.70
2018-12-22T08:41:48.617Z,3.37
2018-12-22T08:44:24.081Z,3.57
2018-12-22T08:46:54.093Z,3.93
2018-12-22T08:49:25.447Z,3.93
2018-12-22T08:52:00.449Z,4.40
2018-12-22T08:54:31.966Z,4.57
2018-12-22T08:57:10.961Z,3.93
2018-12-22T08:59:44.658Z,3.73
2018-12-22T09:02:17.979Z,3.97
2018-12-22T09:04:48.414Z,3.70
2018-12-22T09:07:18.366Z,3.97
2018-12-22T09:09:49.989Z,3.27
2018-12-22T09:12:39.657Z,3.60
2018-12-22T09:15:14.167Z,3.50
2018-12-22T09:21:26.102Z,3.47
2018-12-22T09:24:10.085Z,2.40
2018-12-22T09:26:50.082Z,2.40
2018-12-22T09:29:32.079Z,2.77
2018-12-22T09:32:24.577Z,2.90
2018-12-22T09:35:15.514Z,2.37
2018-12-22T09:41:04.022Z,3.07
2018-12-22T09:43:42.460Z,2.40
2018-12-22T09:46:21.532Z,2.40
2018-12-22T09:48:59.258Z,2.50
2018-12-22T09:51:53.353Z,2.00
2018-12-22T09:54:48.764Z,2.07
2018-12-22T10:01:26.181Z,1.83
2018-12-22T10:04:36.057Z,2.07
2018-12-22T10:07:26.292Z,1.93
2018-12-22T10:10:21.080Z,1.83
2018-12-22T10:17:11.448Z,1.80
2018-12-22T10:19:59.795Z,2.07
2018-12-22T10:22:57.380Z,2.30
2018-12-22T10:25:41.264Z,1.60
2018-12-22T10:34:11.477Z,1.57
2018-12-22T10:36:53.783Z,1.53
2018-12-22T10:39:27.790Z,1.37
2018-12-22T10:42:22.695Z,1.30
2018-12-22T10:44:55.791Z,1.13
2018-12-22T10:47:40.553Z,1.27
2018-12-22T10:50:14.911Z,1.40
2018-12-22T10:53:06.448Z,1.10
2018-12-22T10:55:50.055Z,1.30
2018-12-22T11:01:31.537Z,0.80
2018-12-22T11:04:07.506Z,1.10
2018-12-22T11:06:41.220Z,0.80
2018-12-22T11:09:29.024Z,1.00
2018-12-22T11:12:29.272Z,1.00
2018-12-22T11:15:39.943Z,0.83
2018-12-22T11:18:46.197Z,1.27
2018-12-22T11:24:21.135Z,0.90
2018-12-22T11:27:16.211Z,1.40
2018-12-22T11:30:05.227Z,1.03
2018-12-22T11:33:07.186Z,1.13
2018-12-22T11:35:44.991Z,0.97
2018-12-22T11:38:27.848Z,0.93
2018-12-22T12:05:05.148Z,1.20
2018-12-22T12:07:57.291Z,1.10
2018-12-22T12:10:37.087Z,0.87
2018-12-22T12:13:12.391Z,1.17
2018-12-22T12:16:05.001Z,1.20
2018-12-22T12:23:01.340Z,0.80
2018-12-22T12:25:33.720Z,1.00
2018-12-22T12:28:06.316Z,0.70
2018-12-22T12:30:40.658Z,0.93
2018-12-22T13:07:10.604Z,0.90
2018-12-22T13:09:48.095Z,1.00
2018-12-22T13:12:49.580Z,0.90
2018-12-22T13:15:37.060Z,1.00
2018-12-22T13:18:17.659Z,0.80
2018-12-22T13:24:47.462Z,0.90
2018-12-22T13:27:42.877Z,1.10
2018-12-22T13:30:32.226Z,0.90
2018-12-22T13:33:11.458Z,1.20
2018-12-22T13:35:46.207Z,1.10
2018-12-22T13:38:21.012Z,0.93
2018-12-22T13:40:58.691Z,0.90
2018-12-22T13:43:43.184Z,0.80
2018-12-22T13:46:34.161Z,0.80
2018-12-22T13:49:28.362Z,1.00
2018-12-22T13:52:02.176Z,1.03
2018-12-22T13:54:38.867Z,0.90
2018-12-22T13:57:14.091Z,0.90
2018-12-22T14:03:29.335Z,1.00
2018-12-22T14:06:01.644Z,1.10
2018-12-22T14:08:34.780Z,1.00
2018-12-22T14:11:04.988Z,1.20
2018-12-22T14:13:51.026Z,1.10
2018-12-22T14:20:17.696Z,1.00
2018-12-22T14:22:59.314Z,0.90
2018-12-22T14:25:39.742Z,0.80
2018-12-22T14:28:30.246Z,1.23
2018-12-22T14:31:03.328Z,1.00
2018-12-22T14:33:45.927Z,1.40
2018-12-22T14:36:19.026Z,1.20
2018-12-22T14:39:05.943Z,1.20
2018-12-22T14:41:40.989Z,1.30
2018-12-22T14:44:41.711Z,1.30
2018-12-22T14:47:14.697Z,1.40
2018-12-22T14:49:51.593Z,1.30
2018-12-22T14:52:32.458Z,1.50
2018-12-22T14:55:02.889Z,1.80
2018-12-22T14:58:01.686Z,1.67
2018-12-22T15:00:51.798Z,2.00
2018-12-22T15:06:33.172Z,3.10
2018-12-22T15:09:37.305Z,2.57
2018-12-22T15:12:38.151Z,2.23
2018-12-22T15:15:20.760Z,2.63
2018-12-22T15:17:53.909Z,2.63
2018-12-22T15:20:28.457Z,2.70
2018-12-22T15:23:16.120Z,2.80
2018-12-22T15:25:57.972Z,2.63
2018-12-22T15:28:31.266Z,2.70
2018-12-22T15:33:53.362Z,2.80
2018-12-22T15:36:23.510Z,3.10
2018-12-22T15:38:54.435Z,2.50
2018-12-22T15:41:25.529Z,2.30
2018-12-22T15:44:02.095Z,2.27
2018-12-22T15:46:37.807Z,2.17
2018-12-22T15:49:12.315Z,2.40
2018-12-22T15:51:53.742Z,2.37
2018-12-22T15:54:24.163Z,2.63
2018-12-22T15:56:58.828Z,2.00
2018-12-22T15:59:32.080Z,2.00
2018-12-22T16:02:09.698Z,2.17
2018-12-22T16:04:39.799Z,2.50
2018-12-22T16:07:10.352Z,2.40
2018-12-22T16:09:44.356Z,2.13
2018-12-22T16:12:44.861Z,2.00
2018-12-22T16:15:25.244Z,2.20
2018-12-22T16:17:58.734Z,2.03
2018-12-22T16:20:34.015Z,2.07
2018-12-22T16:23:14.236Z,2.13
2018-12-22T16:25:46.840Z,2.27
2018-12-22T16:28:24.644Z,2.00
2018-12-22T16:30:58.450Z,2.17
2018-12-22T16:33:35.628Z,2.47
2018-12-22T16:36:09.234Z,2.50
2018-12-22T16:38:44.132Z,2.63
2018-12-22T16:41:25.429Z,2.90
2018-12-22T16:44:14.155Z,2.50
2018-12-22T16:47:04.567Z,2.37
2018-12-22T16:49:36.631Z,5.83
2018-12-22T16:52:24.578Z,3.30
2018-12-22T16:58:52.874Z,3.73
2018-12-22T17:02:52.585Z,4.07
2018-12-22T17:05:23.039Z,4.00
2018-12-22T17:08:24.279Z,4.63
2018-12-22T17:14:23.201Z,3.53
2018-12-22T17:17:03.318Z,3.37
2018-12-22T17:19:49.181Z,2.80
2018-12-22T17:22:51.278Z,4.57
2018-12-22T17:25:44.782Z,4.37
2018-12-22T17:28:28.498Z,3.40
2018-12-22T17:31:13.269Z,4.00
2018-12-22T17:33:56.272Z,3.63
2018-12-22T17:36:40.554Z,3.90
2018-12-22T17:39:36.519Z,5.07
2018-12-22T17:45:28.022Z,4.70
2018-12-22T17:48:08.527Z,4.40
2018-12-22T17:51:00.527Z,3.80
2018-12-22T17:53:48.783Z,4.90
2018-12-22T17:56:22.819Z,5.00
2018-12-22T17:58:55.566Z,4.40
2018-12-22T18:01:30.800Z,4.33
2018-12-22T18:04:11.860Z,4.43
2018-12-22T18:06:50.233Z,5.37
2018-12-22T18:09:26.143Z,4.93
2018-12-22T18:12:15.652Z,4.83
2018-12-22T18:14:51.144Z,4.73
2018-12-22T18:20:36.549Z,4.40
2018-12-22T18:23:20.289Z,4.00
2018-12-22T18:25:57.865Z,4.60
2018-12-22T18:28:31.181Z,4.30
2018-12-22T18:31:09.185Z,4.63
2018-12-22T18:33:49.683Z,4.70
2018-12-22T18:36:31.540Z,5.60
2018-12-22T18:39:15.754Z,5.60
2018-12-22T18:42:06.641Z,5.83
2018-12-22T18:44:59.530Z,5.23
2018-12-22T18:47:40.682Z,5.83
2018-12-22T18:50:26.100Z,5.23
2018-12-22T18:53:07.624Z,4.00
2018-12-22T18:55:59.058Z,4.53
2018-12-22T18:58:54.328Z,3.43
2018-12-22T19:01:47.014Z,3.40
2018-12-22T19:04:43.848Z,3.63
2018-12-22T19:07:43.852Z,2.90
2018-12-22T19:10:59.975Z,3.60
2018-12-22T19:13:43.563Z,3.67
2018-12-22T19:30:27.010Z,4.50
2018-12-22T19:36:02.058Z,5.10
2018-12-22T19:38:34.433Z,4.40
2018-12-22T19:44:10.056Z,3.77
2018-12-22T19:50:26.234Z,3.80
2018-12-22T19:53:31.506Z,3.70
2018-12-22T19:56:31.751Z,3.43
2018-12-22T19:59:32.639Z,3.97
2018-12-22T20:02:20.751Z,3.90
2018-12-22T20:08:02.488Z,4.00
2018-12-22T20:10:46.895Z,4.70
2018-12-22T20:13:40.012Z,4.43
2018-12-22T20:16:27.947Z,4.30
2018-12-22T20:19:15.589Z,4.17
2018-12-22T20:21:52.764Z,4.67
2018-12-22T20:24:56.879Z,5.10
2018-12-22T20:27:57.528Z,5.73
2018-12-22T20:31:01.345Z,5.43
2018-12-22T20:36:50.221Z,4.57
2018-12-22T20:39:41.948Z,5.37
2018-12-22T20:42:33.362Z,5.30
2018-12-22T20:45:25.948Z,5.63
2018-12-22T20:48:12.187Z,5.13
2018-12-22T20:51:14.375Z,4.93
2018-12-22T20:54:04.412Z,5.20
2018-12-22T20:56:47.258Z,4.53
2018-12-22T21:02:52.459Z,3.90
2018-12-22T21:06:26.798Z,4.50
2018-12-22T21:25:13.829Z,4.03
2018-12-22T21:28:14.613Z,4.40
2018-12-22T21:36:37.922Z,4.13
2018-12-22T21:46:03.290Z,4.53
2018-12-22T22:22:47.260Z,2.70
2018-12-22T22:25:37.513Z,4.30
2018-12-22T22:34:45.566Z,3.30
2018-12-22T22:42:17.338Z,3.37
2018-12-22T23:10:15.863Z,3.47
2018-12-22T23:13:01.775Z,2.90
2018-12-22T23:15:50.731Z,3.20
2018-12-22T23:18:32.260Z,2.80
2018-12-22T23:21:07.131Z,2.93
2018-12-22T23:23:56.912Z,2.43
2018-12-22T23:27:04.479Z,2.93
2018-12-22T23:32:56.965Z,2.27
2018-12-22T23:35:53.853Z,2.10
2018-12-22T23:38:49.517Z,2.20
2018-12-22T23:45:19.300Z,2.40
2018-12-22T23:47:53.430Z,1.93
2018-12-22T23:50:33.847Z,2.33
2018-12-22T23:56:22.861Z,2.17
