createdAt,value
2023-03-05T00:03:09.525Z,99.90
2023-03-05T00:07:18.140Z,99.90
2023-03-05T00:11:29.918Z,99.90
2023-03-05T00:15:43.181Z,99.90
2023-03-05T00:19:51.689Z,99.90
2023-03-05T00:24:02.375Z,99.90
2023-03-05T00:28:11.350Z,99.90
2023-03-05T00:32:19.933Z,99.90
2023-03-05T00:36:29.508Z,99.90
2023-03-05T00:40:39.891Z,99.90
2023-03-05T00:44:48.575Z,99.90
2023-03-05T00:48:57.783Z,99.90
2023-03-05T00:53:06.447Z,99.90
2023-03-05T00:57:15.173Z,99.90
2023-03-05T01:01:24.175Z,99.90
2023-03-05T01:05:32.964Z,99.90
2023-03-05T01:09:41.527Z,99.90
2023-03-05T01:13:50.137Z,99.90
2023-03-05T01:17:58.768Z,99.90
2023-03-05T01:22:07.317Z,99.90
2023-03-05T01:26:15.967Z,99.90
2023-03-05T01:30:24.686Z,99.90
2023-03-05T01:34:33.427Z,1.00
2023-03-05T01:38:44.000Z,99.90
2023-03-05T01:43:04.222Z,99.90
2023-03-05T01:47:12.823Z,1.00
2023-03-05T01:51:24.522Z,1.00
2023-03-05T01:55:36.953Z,99.90
2023-03-05T01:59:49.143Z,99.90
2023-03-05T02:04:19.488Z,99.90
2023-03-05T02:08:28.034Z,1.00
2023-03-05T02:12:36.643Z,1.00
2023-03-05T02:16:45.208Z,99.90
2023-03-05T02:20:59.841Z,1.00
2023-03-05T02:25:22.712Z,99.90
2023-03-05T02:29:32.503Z,1.00
2023-03-05T02:33:41.399Z,99.90
2023-03-05T02:37:50.127Z,1.00
2023-03-05T02:41:58.997Z,1.00
2023-03-05T02:50:23.587Z,99.90
2023-03-05T02:54:32.221Z,1.00
2023-03-05T02:58:40.924Z,99.90
2023-03-05T03:02:49.532Z,99.90
2023-03-05T03:06:58.202Z,1.00
2023-03-05T03:11:09.310Z,1.00
2023-03-05T03:15:18.837Z,1.00
2023-03-05T03:19:27.477Z,1.00
2023-03-05T03:23:36.400Z,1.00
2023-03-05T03:28:04.267Z,1.00
2023-03-05T03:32:12.926Z,1.00
2023-03-05T03:36:21.539Z,1.00
2023-03-05T03:40:30.272Z,99.90
2023-03-05T03:44:38.902Z,14.80
2023-03-05T03:48:50.721Z,1.00
2023-03-05T03:52:59.332Z,49.60
2023-03-05T03:57:07.864Z,99.90
2023-03-05T04:01:16.640Z,99.90
2023-03-05T04:05:25.226Z,99.90
2023-03-05T04:09:33.847Z,1.00
2023-03-05T04:13:42.681Z,77.30
2023-03-05T04:17:51.412Z,1.00
2023-03-05T04:22:00.261Z,99.90
2023-03-05T04:26:08.830Z,90.30
2023-03-05T04:30:17.504Z,68.30
2023-03-05T04:34:26.214Z,27.00
2023-03-05T04:38:34.775Z,1.00
2023-03-05T04:42:43.397Z,1.00
2023-03-05T04:46:52.835Z,1.00
2023-03-05T04:51:20.748Z,1.00
2023-03-05T04:55:29.334Z,1.00
2023-03-05T04:59:39.136Z,1.00
2023-03-05T05:03:47.720Z,1.00
2023-03-05T05:07:57.785Z,1.00
2023-03-05T05:12:06.858Z,1.00
2023-03-05T05:16:16.308Z,1.00
2023-03-05T05:20:44.355Z,1.00
2023-03-05T05:24:53.514Z,1.00
2023-03-05T05:29:02.125Z,1.00
2023-03-05T05:33:10.753Z,1.00
2023-03-05T05:37:19.487Z,1.00
2023-03-05T05:41:28.116Z,1.00
2023-03-05T05:45:40.889Z,1.00
2023-03-05T05:49:49.699Z,1.00
2023-03-05T05:53:58.314Z,1.00
2023-03-05T05:58:06.803Z,1.00
2023-03-05T06:02:15.433Z,1.00
2023-03-05T06:06:26.573Z,1.00
2023-03-05T06:10:35.280Z,1.00
2023-03-05T06:14:43.921Z,1.00
2023-03-05T06:18:53.340Z,1.00
2023-03-05T06:23:01.861Z,1.00
2023-03-05T06:27:10.510Z,1.00
2023-03-05T06:31:28.305Z,1.00
2023-03-05T06:35:40.027Z,1.00
2023-03-05T06:39:48.681Z,1.00
2023-03-05T06:43:57.674Z,99.90
2023-03-05T06:48:06.567Z,1.00
2023-03-05T06:52:15.182Z,1.00
2023-03-05T06:56:24.324Z,99.90
2023-03-05T07:00:33.182Z,99.90
2023-03-05T07:04:41.902Z,99.90
2023-03-05T07:08:50.825Z,99.90
2023-03-05T07:12:59.453Z,99.90
2023-03-05T07:17:08.744Z,1.00
2023-03-05T07:21:24.090Z,1.00
2023-03-05T07:25:34.166Z,1.00
2023-03-05T07:29:42.772Z,1.00
2023-03-05T07:33:52.140Z,99.90
2023-03-05T07:38:00.851Z,1.00
2023-03-05T07:42:09.478Z,1.00
2023-03-05T07:46:20.011Z,1.00
2023-03-05T07:50:28.587Z,1.00
2023-03-05T07:54:41.585Z,1.00
2023-03-05T07:58:53.720Z,1.00
2023-03-05T08:03:02.299Z,32.60
2023-03-05T08:07:10.877Z,1.00
2023-03-05T08:11:19.434Z,99.90
2023-03-05T08:15:28.133Z,1.00
2023-03-05T08:19:36.670Z,1.00
2023-03-05T08:23:45.294Z,49.10
2023-03-05T08:27:55.060Z,99.90
2023-03-05T08:32:03.814Z,1.00
2023-03-05T08:36:24.563Z,99.90
2023-03-05T08:40:33.730Z,1.00
2023-03-05T08:45:01.855Z,1.00
2023-03-05T08:49:11.569Z,99.90
2023-03-05T08:53:20.219Z,1.00
2023-03-05T08:57:29.032Z,99.90
2023-03-05T09:01:37.620Z,99.90
2023-03-05T09:05:46.930Z,1.00
2023-03-05T09:09:57.378Z,1.00
2023-03-05T09:14:06.709Z,1.00
2023-03-05T09:18:15.350Z,1.00
2023-03-05T09:22:23.978Z,99.90
2023-03-05T09:26:32.561Z,99.90
2023-03-05T09:30:41.195Z,99.90
2023-03-05T09:34:50.176Z,96.50
2023-03-05T09:38:59.171Z,54.20
2023-03-05T09:43:27.180Z,1.00
2023-03-05T09:47:50.456Z,1.00
2023-03-05T09:52:04.915Z,1.00
2023-03-05T09:56:16.889Z,1.00
2023-03-05T10:00:37.410Z,1.00
2023-03-05T10:05:00.614Z,1.00
2023-03-05T10:09:12.320Z,99.90
2023-03-05T10:13:29.855Z,1.00
2023-03-05T10:17:58.559Z,1.00
2023-03-05T10:22:19.366Z,1.00
2023-03-05T10:26:33.627Z,99.90
2023-03-05T10:31:00.457Z,99.90
2023-03-05T10:35:18.017Z,99.90
2023-03-05T10:39:50.625Z,1.00
2023-03-05T10:44:33.249Z,27.40
2023-03-05T10:48:47.689Z,88.90
2023-03-05T10:53:08.259Z,99.90
2023-03-05T10:57:22.795Z,99.90
2023-03-05T11:01:32.352Z,1.00
2023-03-05T11:05:49.453Z,1.00
2023-03-05T11:10:13.170Z,1.00
2023-03-05T11:14:28.972Z,1.00
2023-03-05T11:18:37.702Z,1.00
2023-03-05T11:23:06.722Z,1.00
2023-03-05T11:27:38.983Z,1.00
2023-03-05T11:31:47.554Z,1.00
2023-03-05T11:36:13.899Z,1.00
2023-03-05T11:40:25.517Z,1.00
2023-03-05T11:44:48.894Z,1.00
2023-03-05T11:48:59.160Z,1.00
2023-03-05T11:53:16.801Z,1.00
2023-03-05T11:57:26.815Z,1.00
2023-03-05T12:01:38.571Z,1.00
2023-03-05T12:05:50.445Z,1.00
2023-03-05T12:09:59.112Z,1.00
2023-03-05T12:14:25.769Z,1.00
2023-03-05T12:18:55.377Z,1.00
2023-03-05T12:23:04.416Z,1.00
2023-03-05T12:27:15.868Z,1.00
2023-03-05T12:31:39.518Z,1.00
2023-03-05T12:35:49.513Z,1.00
2023-03-05T12:40:20.709Z,1.00
2023-03-05T12:44:29.544Z,1.00
2023-03-05T12:48:44.175Z,1.00
2023-03-05T12:52:53.464Z,1.00
2023-03-05T12:57:22.832Z,1.00
2023-03-05T13:01:34.444Z,1.00
2023-03-05T13:05:51.915Z,1.00
2023-03-05T13:10:01.136Z,1.00
2023-03-05T13:14:40.953Z,1.00
2023-03-05T13:18:51.087Z,1.00
2023-03-05T13:23:19.674Z,1.00
2023-03-05T13:27:30.656Z,1.00
2023-03-05T13:31:54.329Z,1.00
2023-03-05T13:36:03.474Z,1.00
2023-03-05T13:40:29.919Z,1.00
2023-03-05T13:44:38.539Z,1.00
2023-03-05T13:48:47.096Z,1.00
2023-03-05T13:52:58.354Z,1.00
2023-03-05T13:57:08.962Z,1.00
2023-03-05T14:01:26.390Z,1.00
2023-03-05T14:05:34.894Z,1.00
2023-03-05T14:09:53.414Z,1.00
2023-03-05T14:14:22.704Z,1.00
2023-03-05T14:18:31.503Z,1.00
2023-03-05T14:22:43.628Z,1.00
2023-03-05T14:26:56.515Z,1.00
2023-03-05T14:31:05.198Z,1.00
2023-03-05T14:35:22.571Z,1.00
2023-03-05T14:39:36.930Z,1.00
2023-03-05T14:48:04.121Z,1.00
2023-03-05T14:52:21.333Z,1.00
2023-03-05T14:56:30.521Z,1.00
2023-03-05T15:00:39.155Z,1.00
2023-03-05T15:04:48.087Z,1.00
2023-03-05T15:08:56.715Z,1.00
2023-03-05T15:13:05.859Z,1.00
2023-03-05T15:17:17.698Z,1.00
2023-03-05T15:21:26.385Z,1.00
2023-03-05T15:25:35.332Z,1.00
2023-03-05T15:29:43.926Z,1.00
2023-03-05T15:33:52.489Z,1.00
2023-03-05T15:38:01.220Z,1.00
2023-03-05T15:42:09.841Z,1.00
2023-03-05T15:46:18.373Z,1.00
2023-03-05T15:50:46.356Z,1.00
2023-03-05T15:54:54.971Z,1.00
2023-03-05T15:59:03.719Z,1.00
2023-03-05T16:03:12.485Z,1.00
2023-03-05T16:07:23.644Z,1.00
2023-03-05T16:11:34.406Z,1.00
2023-03-05T16:15:43.827Z,1.00
2023-03-05T16:19:55.311Z,1.00
2023-03-05T16:24:04.372Z,1.00
2023-03-05T16:28:12.945Z,1.00
2023-03-05T16:32:21.544Z,1.00
2023-03-05T16:36:31.572Z,1.00
2023-03-05T16:41:05.955Z,1.00
2023-03-05T16:44:51.782Z,1.00
2023-03-05T16:49:00.464Z,1.00
2023-03-05T16:53:09.094Z,1.00
2023-03-05T16:57:18.130Z,1.00
2023-03-05T17:01:28.395Z,1.00
2023-03-05T17:05:38.556Z,1.00
2023-03-05T17:09:48.243Z,1.00
2023-03-05T17:13:56.841Z,1.00
2023-03-05T17:18:06.190Z,1.00
2023-03-05T17:22:16.252Z,1.00
2023-03-05T17:26:24.879Z,1.00
2023-03-05T17:30:35.144Z,1.00
2023-03-05T17:34:44.406Z,1.00
2023-03-05T17:38:53.756Z,1.00
2023-03-05T17:43:02.366Z,1.00
2023-03-05T17:47:10.888Z,1.00
2023-03-05T17:51:19.519Z,1.00
2023-03-05T17:55:28.790Z,1.00
2023-03-05T17:59:37.388Z,1.00
2023-03-05T18:03:46.017Z,1.00
2023-03-05T18:07:55.531Z,1.00
2023-03-05T18:12:04.195Z,1.00
2023-03-05T18:16:14.718Z,1.00
2023-03-05T18:20:42.864Z,1.00
2023-03-05T18:24:51.422Z,1.00
2023-03-05T18:29:00.111Z,1.00
2023-03-05T18:33:10.050Z,1.00
2023-03-05T18:37:18.714Z,1.00
2023-03-05T18:41:28.375Z,1.00
2023-03-05T18:45:37.094Z,1.00
2023-03-05T18:49:45.709Z,1.00
2023-03-05T18:53:55.102Z,1.00
2023-03-05T18:58:05.117Z,1.00
2023-03-05T19:02:34.453Z,1.00
2023-03-05T19:06:43.470Z,1.00
2023-03-05T19:10:51.995Z,1.00
2023-03-05T19:15:01.596Z,1.00
2023-03-05T19:19:16.389Z,1.00
2023-03-05T19:23:25.502Z,1.00
2023-03-05T19:27:34.097Z,9.90
2023-03-05T19:31:42.841Z,21.30
2023-03-05T19:35:51.518Z,16.90
2023-03-05T19:40:00.164Z,29.10
2023-03-05T19:44:08.921Z,1.00
2023-03-05T19:48:17.464Z,94.30
2023-03-05T19:52:26.686Z,99.90
2023-03-05T19:56:36.769Z,99.90
2023-03-05T20:00:45.404Z,99.90
2023-03-05T20:04:56.134Z,99.90
2023-03-05T20:09:06.436Z,99.90
2023-03-05T20:13:14.985Z,99.90
2023-03-05T20:17:23.674Z,99.90
2023-03-05T20:21:35.048Z,99.90
2023-03-05T20:25:43.599Z,99.90
2023-03-05T20:29:52.139Z,99.90
2023-03-05T20:34:00.688Z,99.90
2023-03-05T20:38:21.686Z,99.90
2023-03-05T20:42:30.298Z,99.90
2023-03-05T20:46:42.694Z,99.90
2023-03-05T20:50:52.169Z,99.90
2023-03-05T20:55:01.924Z,99.90
2023-03-05T20:59:11.135Z,99.90
2023-03-05T21:03:19.695Z,99.90
2023-03-05T21:07:29.765Z,99.90
2023-03-05T21:11:38.285Z,99.90
2023-03-05T21:15:46.905Z,99.90
2023-03-05T21:19:55.435Z,99.90
2023-03-05T21:24:04.110Z,99.90
2023-03-05T21:28:18.536Z,99.90
2023-03-05T21:32:27.642Z,99.90
2023-03-05T21:36:36.230Z,99.90
2023-03-05T21:40:48.049Z,99.90
2023-03-05T21:44:56.637Z,1.00
2023-03-05T21:49:05.357Z,99.90
2023-03-05T21:53:15.551Z,99.90
2023-03-05T21:57:25.238Z,1.00
2023-03-05T22:01:33.970Z,1.00
2023-03-05T22:05:44.472Z,1.00
2023-03-05T22:09:57.092Z,1.00
2023-03-05T22:14:05.624Z,1.00
2023-03-05T22:18:16.967Z,1.00
2023-03-05T22:22:25.640Z,1.00
2023-03-05T22:26:39.898Z,1.00
2023-03-05T22:30:48.571Z,1.00
2023-03-05T22:34:57.584Z,1.00
2023-03-05T22:39:06.612Z,1.00
2023-03-05T22:43:15.661Z,1.00
2023-03-05T22:47:24.915Z,1.00
2023-03-05T22:51:33.461Z,1.00
2023-03-05T22:55:43.063Z,42.10
2023-03-05T22:59:51.691Z,99.90
2023-03-05T23:04:01.878Z,99.90
2023-03-05T23:08:10.387Z,93.50
2023-03-05T23:12:19.014Z,99.90
2023-03-05T23:16:27.592Z,99.90
2023-03-05T23:20:37.829Z,99.90
2023-03-05T23:24:46.370Z,99.90
2023-03-05T23:28:54.972Z,99.90
2023-03-05T23:33:15.892Z,1.00
2023-03-05T23:37:24.516Z,1.00
2023-03-05T23:41:33.244Z,1.00
2023-03-05T23:45:43.325Z,99.90
2023-03-05T23:49:53.575Z,1.00
2023-03-05T23:54:02.098Z,1.00
2023-03-05T23:58:11.241Z,1.00
