createdAt,value
2023-02-15T00:02:07.096Z,100300.91
2023-02-15T00:04:52.393Z,100302.06
2023-02-15T00:07:38.814Z,100302.06
2023-02-15T00:10:24.513Z,100300.50
2023-02-15T00:13:10.077Z,100298.13
2023-02-15T00:15:55.668Z,100291.38
2023-02-15T00:18:41.042Z,100293.38
2023-02-15T00:21:26.422Z,100296.50
2023-02-15T00:24:13.687Z,100293.75
2023-02-15T00:26:59.642Z,100283.44
2023-02-15T00:29:45.049Z,100296.50
2023-02-15T00:32:30.343Z,100292.56
2023-02-15T00:35:15.677Z,100298.13
2023-02-15T00:38:00.986Z,100292.56
2023-02-15T00:40:53.546Z,100285.00
2023-02-15T00:43:39.085Z,100287.78
2023-02-15T00:46:24.517Z,100291.75
2023-02-15T00:49:10.435Z,100283.44
2023-02-15T00:51:56.566Z,100280.66
2023-02-15T00:54:41.849Z,100267.97
2023-02-15T00:57:27.309Z,100269.16
2023-02-15T01:00:13.279Z,100269.56
2023-02-15T01:02:58.915Z,100270.75
2023-02-15T01:05:44.251Z,100262.41
2023-02-15T01:08:29.734Z,100263.63
2023-02-15T01:11:23.153Z,100259.22
2023-02-15T01:14:09.957Z,100258.47
2023-02-15T01:16:57.925Z,100255.69
2023-02-15T01:19:43.262Z,100247.75
2023-02-15T01:22:28.511Z,100258.84
2023-02-15T01:25:14.042Z,100251.31
2023-02-15T01:27:59.546Z,100256.88
2023-02-15T01:30:44.990Z,100249.75
2023-02-15T01:33:30.601Z,100256.47
2023-02-15T01:36:18.416Z,100250.91
2023-02-15T01:39:03.897Z,100248.97
2023-02-15T01:41:51.900Z,100240.22
2023-02-15T01:44:59.492Z,100239.41
2023-02-15T01:47:54.242Z,100226.75
2023-02-15T01:50:44.056Z,100225.53
2023-02-15T01:53:35.508Z,100226.75
2023-02-15T01:56:25.995Z,100215.66
2023-02-15T01:59:17.861Z,100210.47
2023-02-15T02:02:06.120Z,100206.91
2023-02-15T02:05:00.190Z,100201.38
2023-02-15T02:07:47.895Z,100201.00
2023-02-15T02:10:33.482Z,100201.00
2023-02-15T02:13:18.740Z,100203.34
2023-02-15T02:16:32.101Z,100202.94
2023-02-15T02:19:48.851Z,100199.00
2023-02-15T02:22:49.476Z,100181.56
2023-02-15T02:26:00.108Z,100191.84
2023-02-15T02:29:06.078Z,100185.50
2023-02-15T02:32:25.475Z,100189.06
2023-02-15T02:35:16.971Z,100186.31
2023-02-15T02:38:15.699Z,100183.94
2023-02-15T02:41:25.130Z,100185.94
2023-02-15T02:44:13.815Z,100172.84
2023-02-15T02:47:00.394Z,100180.38
2023-02-15T02:49:47.505Z,100183.16
2023-02-15T02:52:43.982Z,100174.84
2023-02-15T02:55:41.319Z,100176.41
2023-02-15T02:58:57.430Z,100173.63
2023-02-15T03:01:55.305Z,100170.84
2023-02-15T03:04:45.333Z,100169.66
2023-02-15T03:07:32.665Z,100166.09
2023-02-15T03:10:23.225Z,100164.13
2023-02-15T03:13:10.202Z,100160.16
2023-02-15T03:16:32.944Z,100164.94
2023-02-15T03:19:27.643Z,100160.16
2023-02-15T03:22:29.163Z,100164.94
2023-02-15T03:25:28.047Z,100167.28
2023-02-15T03:28:20.088Z,100166.50
2023-02-15T03:31:07.857Z,100164.50
2023-02-15T03:33:58.222Z,100165.72
2023-02-15T03:37:16.707Z,100164.50
2023-02-15T03:40:26.076Z,100169.66
2023-02-15T03:43:20.199Z,100172.44
2023-02-15T03:46:12.484Z,100170.84
2023-02-15T03:49:27.325Z,100170.84
2023-02-15T03:52:15.847Z,100175.22
2023-02-15T03:55:01.184Z,100168.47
2023-02-15T03:58:05.994Z,100163.34
2023-02-15T04:01:24.356Z,100172.03
2023-02-15T04:04:18.939Z,100172.03
2023-02-15T04:07:09.130Z,100171.25
2023-02-15T04:10:13.440Z,100175.19
2023-02-15T04:12:58.704Z,100167.25
2023-02-15T04:16:02.823Z,100163.28
2023-02-15T04:19:06.799Z,100162.47
2023-02-15T04:22:10.733Z,100153.75
2023-02-15T04:25:14.152Z,100153.69
2023-02-15T04:27:59.598Z,100161.63
2023-02-15T04:30:44.963Z,100157.66
2023-02-15T04:33:30.369Z,100150.91
2023-02-15T04:36:15.758Z,100156.44
2023-02-15T04:39:01.149Z,100152.09
2023-02-15T04:41:46.604Z,100149.34
2023-02-15T04:44:32.205Z,100144.97
2023-02-15T04:47:17.580Z,100146.94
2023-02-15T04:50:03.273Z,100149.72
2023-02-15T04:52:48.603Z,100148.53
2023-02-15T04:55:33.961Z,100141.41
2023-02-15T04:58:19.242Z,100140.25
2023-02-15T05:01:04.697Z,100128.81
2023-02-15T05:03:50.709Z,100131.59
2023-02-15T05:06:36.452Z,100131.63
2023-02-15T05:09:21.836Z,100132.00
2023-02-15T05:12:07.493Z,100122.13
2023-02-15T05:14:53.196Z,100122.50
2023-02-15T05:17:39.347Z,100126.88
2023-02-15T05:20:24.643Z,100121.72
2023-02-15T05:23:10.487Z,100111.81
2023-02-15T05:26:14.295Z,100113.41
2023-02-15T05:28:59.610Z,100111.81
2023-02-15T05:31:48.314Z,100110.63
2023-02-15T05:34:33.466Z,100111.81
2023-02-15T05:37:19.430Z,100111.81
2023-02-15T05:40:05.470Z,100106.25
2023-02-15T05:42:51.015Z,100111.03
2023-02-15T05:45:36.571Z,100120.94
2023-02-15T05:48:24.194Z,100117.78
2023-02-15T05:51:13.950Z,100118.16
2023-02-15T05:53:59.593Z,100122.50
2023-02-15T05:56:44.889Z,100120.16
2023-02-15T05:59:35.011Z,100125.28
2023-02-15T06:02:20.944Z,100126.88
2023-02-15T06:05:07.595Z,100116.97
2023-02-15T06:07:53.052Z,100121.31
2023-02-15T06:10:38.294Z,100120.16
2023-02-15T06:13:23.796Z,100117.75
2023-02-15T06:16:19.452Z,100122.53
2023-02-15T06:19:36.581Z,100111.81
2023-02-15T06:22:21.893Z,100112.59
2023-02-15T06:25:19.725Z,100115.78
2023-02-15T06:28:05.185Z,100115.00
2023-02-15T06:30:50.366Z,100115.78
2023-02-15T06:33:35.674Z,100111.81
2023-02-15T06:36:20.913Z,100114.19
2023-02-15T06:39:06.409Z,100116.56
2023-02-15T06:41:52.256Z,100113.38
2023-02-15T06:44:37.409Z,100112.59
2023-02-15T06:47:22.820Z,100112.59
2023-02-15T06:50:09.181Z,100110.63
2023-02-15T06:52:58.841Z,100108.22
2023-02-15T06:55:44.406Z,100104.66
2023-02-15T06:58:30.024Z,100103.88
2023-02-15T07:01:15.550Z,100102.28
2023-02-15T07:04:00.841Z,100099.50
2023-02-15T07:06:46.823Z,100098.72
2023-02-15T07:09:32.341Z,100096.38
2023-02-15T07:12:36.253Z,100098.31
2023-02-15T07:15:22.842Z,100089.22
2023-02-15T07:18:08.641Z,100086.44
2023-02-15T07:20:54.424Z,100075.34
2023-02-15T07:23:40.517Z,100079.31
2023-02-15T07:26:26.299Z,100077.72
2023-02-15T07:29:11.649Z,100075.72
2023-02-15T07:31:56.997Z,100079.31
2023-02-15T07:34:42.882Z,100076.56
2023-02-15T07:37:28.967Z,100074.56
2023-02-15T07:40:14.569Z,100066.25
2023-02-15T07:43:00.162Z,100058.72
2023-02-15T07:45:45.414Z,100058.72
2023-02-15T07:48:31.595Z,100057.94
2023-02-15T07:51:17.212Z,100051.19
2023-02-15T07:54:02.653Z,100054.38
2023-02-15T07:56:48.503Z,100044.06
2023-02-15T07:59:33.825Z,100044.06
2023-02-15T08:02:19.105Z,100036.53
2023-02-15T08:05:04.611Z,100042.84
2023-02-15T08:07:51.578Z,100036.13
2023-02-15T08:10:55.285Z,100027.81
2023-02-15T08:13:54.528Z,100031.38
2023-02-15T08:16:57.265Z,100034.94
2023-02-15T08:19:42.952Z,100033.34
2023-02-15T08:22:28.137Z,100027.41
2023-02-15T08:25:13.506Z,100024.63
2023-02-15T08:27:58.875Z,100028.59
2023-02-15T08:30:44.333Z,100017.50
2023-02-15T08:33:29.768Z,100015.13
2023-02-15T08:36:19.055Z,100007.22
2023-02-15T08:39:06.760Z,100005.22
2023-02-15T08:41:52.384Z,100019.09
2023-02-15T08:44:37.598Z,100013.56
2023-02-15T08:47:22.877Z,100017.50
2023-02-15T08:50:08.357Z,100013.94
2023-02-15T08:52:54.134Z,100006.41
2023-02-15T08:55:40.783Z,100009.59
2023-02-15T08:58:26.674Z,100013.16
2023-02-15T09:01:21.586Z,100016.72
2023-02-15T09:04:11.497Z,100006.44
2023-02-15T09:06:57.205Z,100010.75
2023-02-15T09:09:42.625Z,100009.19
2023-02-15T09:12:27.952Z,100006.41
2023-02-15T09:15:13.280Z,100006.81
2023-02-15T09:18:02.383Z,100004.84
2023-02-15T09:20:47.886Z,100000.09
2023-02-15T09:23:33.673Z,100004.44
2023-02-15T09:26:23.994Z,100002.44
2023-02-15T09:29:11.124Z,99997.72
2023-02-15T09:31:57.034Z,100001.66
2023-02-15T09:34:42.395Z,100000.88
2023-02-15T09:37:27.748Z,99997.31
2023-02-15T09:40:18.183Z,100002.06
2023-02-15T09:43:16.712Z,99996.91
2023-02-15T09:46:47.911Z,99997.69
2023-02-15T09:49:36.456Z,99987.00
2023-02-15T09:52:21.937Z,99982.25
2023-02-15T09:55:28.430Z,99986.59
2023-02-15T09:58:32.078Z,99978.28
2023-02-15T10:01:36.201Z,99985.81
2023-02-15T10:04:41.625Z,99987.41
2023-02-15T10:08:08.078Z,99976.31
2023-02-15T10:11:29.049Z,99969.16
2023-02-15T10:14:23.375Z,99964.78
2023-02-15T10:17:45.824Z,99964.41
2023-02-15T10:20:31.193Z,99963.59
2023-02-15T10:23:28.818Z,99965.19
2023-02-15T10:26:26.575Z,99964.38
2023-02-15T10:29:23.826Z,99959.63
2023-02-15T10:32:27.632Z,99956.84
2023-02-15T10:35:39.631Z,99953.25
2023-02-15T10:38:57.514Z,99947.72
2023-02-15T10:42:03.214Z,99935.41
2023-02-15T10:45:07.051Z,99928.25
2023-02-15T10:48:21.486Z,99920.34
2023-02-15T10:51:17.601Z,99917.56
2023-02-15T10:54:24.400Z,99913.22
2023-02-15T10:57:34.183Z,99910.78
2023-02-15T11:00:47.851Z,99912.41
2023-02-15T11:04:26.269Z,99904.47
2023-02-15T11:07:46.749Z,99902.09
2023-02-15T11:10:53.025Z,99901.69
2023-02-15T11:13:48.442Z,99904.06
2023-02-15T11:16:39.873Z,99898.88
2023-02-15T11:19:33.344Z,99898.09
2023-02-15T11:22:18.886Z,99892.13
2023-02-15T11:25:18.927Z,99886.56
2023-02-15T11:28:11.481Z,99883.41
2023-02-15T11:30:59.912Z,99882.22
2023-02-15T11:33:52.642Z,99886.59
2023-02-15T11:36:44.824Z,99881.03
2023-02-15T11:39:33.267Z,99880.59
2023-02-15T11:42:25.677Z,99871.09
2023-02-15T11:45:24.739Z,99869.50
2023-02-15T11:48:13.109Z,99876.22
2023-02-15T11:50:59.388Z,99873.06
2023-02-15T11:53:46.355Z,99880.97
2023-02-15T11:56:34.182Z,99871.84
2023-02-15T11:59:30.944Z,99864.72
2023-02-15T12:02:19.314Z,99863.56
2023-02-15T12:05:13.112Z,99858.78
2023-02-15T12:08:23.233Z,99856.44
2023-02-15T12:11:23.525Z,99855.63
2023-02-15T12:14:11.214Z,99850.88
2023-02-15T12:16:57.712Z,99850.47
2023-02-15T12:19:44.878Z,99844.53
2023-02-15T12:22:37.344Z,99839.81
2023-02-15T12:25:43.560Z,99831.47
2023-02-15T12:28:38.979Z,99833.84
2023-02-15T12:31:37.553Z,99823.94
2023-02-15T12:34:42.229Z,99819.59
2023-02-15T12:37:32.973Z,99814.44
2023-02-15T12:40:31.312Z,99808.09
2023-02-15T12:43:30.642Z,99813.59
2023-02-15T12:46:24.116Z,99804.50
2023-02-15T12:49:21.268Z,99807.66
2023-02-15T12:52:27.057Z,99805.25
2023-02-15T12:55:19.751Z,99803.25
2023-02-15T12:58:18.893Z,99799.31
2023-02-15T13:01:10.449Z,99803.66
2023-02-15T13:03:59.090Z,99796.09
2023-02-15T13:06:50.833Z,99787.38
2023-02-15T13:09:40.706Z,99790.13
2023-02-15T13:12:35.154Z,99792.91
2023-02-15T13:15:39.636Z,99792.09
2023-02-15T13:18:38.809Z,99783.38
2023-02-15T13:21:37.248Z,99786.53
2023-02-15T13:24:33.917Z,99786.53
2023-02-15T13:27:34.182Z,99790.09
2023-02-15T13:30:26.116Z,99791.25
2023-02-15T13:33:27.289Z,99795.97
2023-02-15T13:36:30.287Z,99790.44
2023-02-15T13:39:15.695Z,99788.84
2023-02-15T13:42:16.651Z,99788.84
2023-02-15T13:45:38.899Z,99796.81
2023-02-15T13:48:50.294Z,99794.09
2023-02-15T13:51:36.469Z,99800.81
2023-02-15T13:54:53.114Z,99796.88
2023-02-15T13:58:00.422Z,99802.38
2023-02-15T14:01:12.773Z,99801.97
2023-02-15T14:04:03.272Z,99807.91
2023-02-15T14:06:57.798Z,99806.31
2023-02-15T14:10:01.532Z,99806.72
2023-02-15T14:18:51.314Z,99807.16
2023-02-15T14:21:43.795Z,99803.19
2023-02-15T14:24:45.482Z,99796.41
2023-02-15T14:27:49.789Z,99808.31
2023-02-15T14:30:44.411Z,99799.59
2023-02-15T14:33:36.347Z,99796.81
2023-02-15T14:36:24.504Z,99801.19
2023-02-15T14:39:57.615Z,99803.97
2023-02-15T14:43:02.733Z,99794.41
2023-02-15T14:46:11.448Z,99795.19
2023-02-15T14:49:19.239Z,99795.97
2023-02-15T14:52:08.197Z,99791.19
2023-02-15T14:54:55.495Z,99795.19
2023-02-15T14:57:57.525Z,99792.78
2023-02-15T15:00:43.840Z,99792.78
2023-02-15T15:03:29.152Z,99796.75
2023-02-15T15:06:27.738Z,99801.13
2023-02-15T15:09:27.956Z,99803.84
2023-02-15T15:12:37.915Z,99797.91
2023-02-15T15:15:32.134Z,99793.56
2023-02-15T15:18:56.725Z,99792.78
2023-02-15T15:21:47.443Z,99805.84
2023-02-15T15:24:38.777Z,99799.84
2023-02-15T15:27:54.237Z,99801.06
2023-02-15T15:30:40.649Z,99795.03
2023-02-15T15:33:47.821Z,99795.00
2023-02-15T15:37:02.313Z,99785.88
2023-02-15T15:40:16.384Z,99779.84
2023-02-15T18:52:19.277Z,99764.94
2023-02-15T18:55:16.854Z,99761.03
2023-02-15T18:58:02.459Z,99758.66
2023-02-15T19:00:48.474Z,99769.03
2023-02-15T19:03:33.956Z,99760.72
2023-02-15T19:06:25.866Z,99757.16
2023-02-15T19:09:18.462Z,99758.38
2023-02-15T19:12:03.897Z,99752.06
2023-02-15T19:14:51.259Z,99757.22
2023-02-15T19:17:36.638Z,99749.28
2023-02-15T19:20:25.573Z,99749.72
2023-02-15T19:23:23.688Z,99745.34
2023-02-15T19:26:10.647Z,99746.94
2023-02-15T19:28:56.191Z,99740.63
2023-02-15T19:31:42.167Z,99736.66
2023-02-15T19:34:27.754Z,99732.69
2023-02-15T19:37:24.438Z,99731.50
2023-02-15T19:40:31.597Z,99736.28
2023-02-15T19:43:20.406Z,99730.34
2023-02-15T19:46:06.245Z,99726.00
2023-02-15T19:48:53.420Z,99726.38
2023-02-15T19:51:39.898Z,99732.34
2023-02-15T19:54:33.294Z,99726.44
2023-02-15T19:57:19.447Z,99717.72
2023-02-15T20:00:22.251Z,99713.75
2023-02-15T20:03:07.980Z,99712.97
2023-02-15T20:05:53.595Z,99710.56
2023-02-15T20:08:39.342Z,99709.41
2023-02-15T20:11:24.592Z,99695.47
2023-02-15T20:14:14.340Z,99691.91
2023-02-15T20:16:59.922Z,99699.41
2023-02-15T20:19:46.295Z,99691.06
2023-02-15T20:22:32.646Z,99693.03
2023-02-15T20:25:30.240Z,99690.63
2023-02-15T20:28:18.224Z,99683.47
2023-02-15T20:31:04.100Z,99689.00
2023-02-15T20:33:49.683Z,99684.63
2023-02-15T20:36:35.522Z,99681.03
2023-02-15T20:39:21.163Z,99685.78
2023-02-15T20:42:06.613Z,99681.03
2023-02-15T20:44:52.030Z,99679.47
2023-02-15T20:47:37.165Z,99677.91
2023-02-15T20:50:29.434Z,99681.09
2023-02-15T20:53:14.786Z,99687.81
2023-02-15T20:56:00.046Z,99683.09
2023-02-15T20:58:45.692Z,99678.38
2023-02-15T21:01:32.251Z,99676.00
2023-02-15T21:04:20.290Z,99672.03
2023-02-15T21:07:06.134Z,99682.75
2023-02-15T21:09:54.170Z,99674.03
2023-02-15T21:12:39.571Z,99678.41
2023-02-15T21:15:32.844Z,99677.25
2023-02-15T21:18:27.369Z,99679.25
2023-02-15T21:21:20.314Z,99676.09
2023-02-15T21:24:06.310Z,99669.34
2023-02-15T21:26:52.678Z,99672.13
2023-02-15T21:29:38.156Z,99676.50
2023-02-15T21:32:23.614Z,99662.63
2023-02-15T21:35:13.662Z,99668.19
2023-02-15T21:37:59.096Z,99662.25
2023-02-15T21:40:44.664Z,99661.06
2023-02-15T21:43:48.869Z,99660.69
2023-02-15T21:46:52.704Z,99672.22
2023-02-15T21:49:37.920Z,99665.50
2023-02-15T21:52:23.820Z,99669.06
2023-02-15T21:55:14.871Z,99663.91
2023-02-15T21:58:00.726Z,99656.03
2023-02-15T22:00:46.984Z,99654.44
2023-02-15T22:03:34.869Z,99650.88
2023-02-15T22:06:20.788Z,99646.53
2023-02-15T22:09:17.739Z,99649.69
2023-02-15T22:12:02.928Z,99646.16
2023-02-15T22:14:54.164Z,99646.53
2023-02-15T22:17:39.705Z,99647.75
2023-02-15T22:20:25.424Z,99654.09
2023-02-15T22:23:11.730Z,99655.25
2023-02-15T22:26:02.501Z,99650.91
2023-02-15T22:28:48.222Z,99645.78
2023-02-15T22:31:33.832Z,99645.00
2023-02-15T22:34:27.930Z,99641.44
2023-02-15T22:37:13.248Z,99647.38
2023-02-15T22:39:58.427Z,99641.81
2023-02-15T22:42:47.535Z,99654.91
2023-02-15T22:45:35.662Z,99654.53
2023-02-15T22:48:22.585Z,99653.75
2023-02-15T22:51:12.621Z,99648.59
2023-02-15T22:53:58.174Z,99654.94
2023-02-15T22:56:52.736Z,99654.53
2023-02-15T22:59:38.345Z,99661.28
2023-02-15T23:02:24.139Z,99662.47
2023-02-15T23:05:21.497Z,99658.13
2023-02-15T23:08:07.424Z,99655.38
2023-02-15T23:10:55.835Z,99659.31
2023-02-15T23:13:41.343Z,99662.50
2023-02-15T23:16:26.720Z,99662.91
2023-02-15T23:19:15.218Z,99665.69
2023-02-15T23:22:00.424Z,99665.28
2023-02-15T23:24:52.521Z,99656.19
2023-02-15T23:27:56.350Z,99665.28
2023-02-15T23:30:41.760Z,99666.50
2023-02-15T23:33:33.492Z,99668.50
2023-02-15T23:36:24.688Z,99662.94
2023-02-15T23:39:44.712Z,99659.34
2023-02-15T23:42:33.333Z,99660.94
2023-02-15T23:45:22.943Z,99659.34
2023-02-15T23:48:34.378Z,99663.72
2023-02-15T23:51:21.721Z,99659.34
2023-02-15T23:54:06.953Z,99670.44
2023-02-15T23:57:00.122Z,99671.25
2023-02-15T23:59:45.523Z,99670.44
