createdAt,value
2017-10-11T00:00:21.987Z,57.10
2017-10-11T00:03:48.159Z,57.10
2017-10-11T00:07:13.605Z,57.20
2017-10-11T00:10:39.220Z,57.10
2017-10-11T00:14:05.410Z,57.10
2017-10-11T00:17:31.718Z,57.20
2017-10-11T00:20:57.286Z,57.10
2017-10-11T00:24:23.129Z,57.20
2017-10-11T00:27:48.674Z,57.30
2017-10-11T00:31:14.302Z,57.20
2017-10-11T00:34:40.785Z,57.30
2017-10-11T00:38:06.435Z,57.30
2017-10-11T00:41:31.798Z,57.30
2017-10-11T00:44:57.874Z,57.20
2017-10-11T00:48:23.399Z,57.30
2017-10-11T00:51:48.904Z,57.30
2017-10-11T00:55:14.935Z,57.40
2017-10-11T00:58:40.726Z,57.40
2017-10-11T01:02:07.057Z,57.40
2017-10-11T01:05:32.993Z,57.40
2017-10-11T01:08:59.189Z,57.40
2017-10-11T01:12:24.802Z,57.40
2017-10-11T01:15:50.796Z,57.40
2017-10-11T01:19:16.508Z,57.40
2017-10-11T01:22:47.323Z,57.40
2017-10-11T01:26:12.684Z,57.40
2017-10-11T01:29:38.216Z,57.40
2017-10-11T01:33:04.077Z,57.40
2017-10-11T01:36:29.529Z,57.50
2017-10-11T01:39:56.055Z,57.40
2017-10-11T01:43:22.020Z,57.40
2017-10-11T01:46:47.818Z,57.40
2017-10-11T01:50:13.405Z,57.40
2017-10-11T01:53:40.476Z,57.50
2017-10-11T01:57:05.869Z,57.40
2017-10-11T02:00:31.121Z,57.40
2017-10-11T02:03:56.532Z,57.40
2017-10-11T02:07:22.986Z,56.50
2017-10-11T02:10:49.380Z,56.00
2017-10-11T02:14:15.081Z,56.00
2017-10-11T02:17:40.621Z,55.40
2017-10-11T02:21:06.449Z,55.00
2017-10-11T02:24:32.242Z,54.70
2017-10-11T02:27:58.555Z,54.00
2017-10-11T02:31:24.675Z,53.50
2017-10-11T02:34:50.086Z,53.50
2017-10-11T02:38:15.390Z,53.20
2017-10-11T02:41:41.398Z,52.70
2017-10-11T02:45:07.245Z,52.50
2017-10-11T02:48:32.624Z,52.40
2017-10-11T02:51:58.453Z,52.30
2017-10-11T02:55:24.029Z,52.30
2017-10-11T02:58:49.414Z,52.40
2017-10-11T03:02:15.337Z,52.40
2017-10-11T03:05:40.756Z,52.50
2017-10-11T03:09:06.313Z,52.50
2017-10-11T03:12:32.409Z,52.90
2017-10-11T03:15:57.528Z,52.70
2017-10-11T03:19:22.845Z,52.80
2017-10-11T03:22:50.375Z,53.10
2017-10-11T03:26:15.650Z,53.20
2017-10-11T03:29:41.158Z,53.50
2017-10-11T03:33:06.893Z,53.60
2017-10-11T03:36:31.954Z,53.80
2017-10-11T03:39:57.523Z,54.00
2017-10-11T03:43:23.414Z,54.30
2017-10-11T03:46:48.590Z,54.50
2017-10-11T03:50:14.641Z,54.50
2017-10-11T03:53:40.706Z,54.80
2017-10-11T03:57:06.358Z,55.00
2017-10-11T04:00:32.346Z,55.00
2017-10-11T04:03:58.114Z,55.50
2017-10-11T04:07:23.525Z,54.20
2017-10-11T04:10:48.945Z,53.50
2017-10-11T04:14:14.636Z,53.30
2017-10-11T04:17:40.230Z,52.70
2017-10-11T04:21:05.750Z,52.20
2017-10-11T04:24:35.501Z,52.00
2017-10-11T04:28:00.913Z,51.50
2017-10-11T04:31:27.146Z,51.20
2017-10-11T04:34:54.124Z,51.00
2017-10-11T04:38:21.718Z,50.40
2017-10-11T04:41:47.802Z,50.40
2017-10-11T04:45:13.709Z,50.20
2017-10-11T04:48:39.192Z,49.80
2017-10-11T04:52:04.829Z,49.60
2017-10-11T04:55:31.517Z,49.30
2017-10-11T04:58:57.066Z,48.90
2017-10-11T05:02:22.572Z,48.80
2017-10-11T05:05:48.445Z,48.40
2017-10-11T05:09:18.214Z,48.30
2017-10-11T05:12:44.261Z,47.90
2017-10-11T05:16:10.597Z,47.60
2017-10-11T05:19:36.630Z,47.70
2017-10-11T05:23:02.933Z,47.50
2017-10-11T05:26:33.130Z,47.40
2017-10-11T05:29:58.524Z,47.20
2017-10-11T05:33:23.929Z,47.40
2017-10-11T05:36:58.304Z,47.30
2017-10-11T05:40:23.452Z,47.20
2017-10-11T05:43:48.826Z,47.30
2017-10-11T05:47:14.313Z,47.50
2017-10-11T05:50:40.196Z,47.70
2017-10-11T05:54:05.521Z,47.70
2017-10-11T05:57:30.973Z,47.80
2017-10-11T06:00:57.143Z,48.20
2017-10-11T06:04:22.689Z,48.10
2017-10-11T06:07:49.521Z,48.40
2017-10-11T06:11:19.653Z,48.70
2017-10-11T06:14:46.267Z,49.00
2017-10-11T06:18:13.184Z,49.60
2017-10-11T06:21:38.287Z,49.60
2017-10-11T06:25:03.419Z,49.90
2017-10-11T06:28:29.526Z,50.10
2017-10-11T06:31:54.870Z,50.30
2017-10-11T06:35:20.293Z,50.60
2017-10-11T06:38:46.649Z,50.90
2017-10-11T06:42:11.797Z,51.00
2017-10-11T06:45:37.424Z,51.20
2017-10-11T06:49:05.114Z,51.50
2017-10-11T06:52:30.536Z,51.70
2017-10-11T06:55:56.751Z,52.40
2017-10-11T06:59:23.666Z,52.40
2017-10-11T07:02:48.802Z,52.70
2017-10-11T07:06:15.627Z,52.90
2017-10-11T07:09:46.268Z,53.40
2017-10-11T07:13:11.624Z,53.40
2017-10-11T07:16:37.248Z,53.60
2017-10-11T07:20:03.113Z,53.80
2017-10-11T07:23:29.118Z,54.00
2017-10-11T07:26:59.495Z,54.10
2017-10-11T07:30:24.883Z,54.30
2017-10-11T07:33:50.767Z,54.30
2017-10-11T07:37:21.002Z,54.20
2017-10-11T07:40:50.787Z,54.40
2017-10-11T07:44:15.910Z,54.50
2017-10-11T07:47:42.001Z,54.60
2017-10-11T07:51:08.220Z,54.50
2017-10-11T07:54:33.683Z,54.50
2017-10-11T07:57:59.421Z,54.60
2017-10-11T08:01:25.169Z,55.20
2017-10-11T08:04:59.300Z,54.90
2017-10-11T08:08:24.981Z,54.90
2017-10-11T08:11:50.474Z,55.00
2017-10-11T08:15:16.278Z,54.90
2017-10-11T08:18:51.402Z,54.90
2017-10-11T08:22:16.811Z,54.90
2017-10-11T08:25:43.070Z,54.80
2017-10-11T08:29:08.701Z,54.90
2017-10-11T08:32:34.101Z,55.20
2017-10-11T08:39:33.456Z,55.20
2017-10-11T08:42:59.702Z,55.50
2017-10-11T08:46:33.598Z,55.50
2017-10-11T08:49:58.798Z,55.50
2017-10-11T08:53:24.342Z,55.50
2017-10-11T08:56:49.899Z,55.40
2017-10-11T09:00:15.299Z,55.40
2017-10-11T09:03:40.541Z,55.40
2017-10-11T09:07:05.950Z,55.40
2017-10-11T09:10:31.497Z,55.40
2017-10-11T09:13:56.734Z,55.50
2017-10-11T09:17:22.737Z,55.50
2017-10-11T09:20:48.617Z,55.50
2017-10-11T09:24:15.072Z,55.60
2017-10-11T09:27:40.421Z,55.60
2017-10-11T09:31:06.262Z,55.70
2017-10-11T09:34:31.842Z,55.70
2017-10-11T09:37:57.374Z,55.80
2017-10-11T09:41:26.944Z,55.80
2017-10-11T09:44:53.018Z,55.90
2017-10-11T09:48:18.458Z,55.90
2017-10-11T09:51:44.173Z,55.80
2017-10-11T09:55:09.617Z,55.90
2017-10-11T09:58:37.041Z,55.90
2017-10-11T10:02:03.060Z,55.90
2017-10-11T10:05:28.826Z,56.00
2017-10-11T10:08:54.285Z,56.00
2017-10-11T10:12:26.209Z,55.80
2017-10-11T10:15:53.017Z,55.80
2017-10-11T10:19:23.167Z,55.80
2017-10-11T10:22:48.667Z,55.90
2017-10-11T10:26:14.035Z,55.90
2017-10-11T10:29:44.098Z,55.90
2017-10-11T10:33:09.617Z,56.00
2017-10-11T10:36:36.849Z,55.80
2017-10-11T10:40:03.414Z,55.80
2017-10-11T10:43:29.039Z,55.70
2017-10-11T10:46:54.624Z,55.60
2017-10-11T10:50:20.358Z,55.60
2017-10-11T10:53:46.498Z,55.60
2017-10-11T10:57:12.820Z,56.20
2017-10-11T11:00:39.774Z,55.70
2017-10-11T11:04:05.459Z,55.70
2017-10-11T11:07:34.263Z,55.80
2017-10-11T11:11:00.701Z,55.80
2017-10-11T11:14:28.406Z,55.70
2017-10-11T11:17:54.135Z,55.80
2017-10-11T11:21:19.317Z,55.80
2017-10-11T11:24:44.492Z,55.80
2017-10-11T11:28:09.858Z,55.80
2017-10-11T11:31:34.969Z,55.80
2017-10-11T11:35:03.150Z,55.90
2017-10-11T11:38:32.645Z,55.80
2017-10-11T11:41:57.997Z,55.80
2017-10-11T11:45:24.470Z,56.00
2017-10-11T11:48:51.251Z,56.00
2017-10-11T11:52:17.016Z,55.90
2017-10-11T11:55:45.061Z,56.00
2017-10-11T11:59:16.278Z,56.00
2017-10-11T12:02:43.725Z,56.00
2017-10-11T12:06:18.555Z,56.00
2017-10-11T12:09:46.873Z,56.00
2017-10-11T12:13:11.985Z,56.00
2017-10-11T12:16:37.116Z,56.00
2017-10-11T12:20:02.504Z,56.00
2017-10-11T12:23:31.744Z,56.10
2017-10-11T12:26:58.435Z,55.90
2017-10-11T12:30:31.259Z,56.00
2017-10-11T12:33:56.841Z,56.00
2017-10-11T12:37:22.254Z,55.80
2017-10-11T12:40:48.530Z,55.90
2017-10-11T12:44:14.415Z,55.90
2017-10-11T12:47:39.947Z,56.00
2017-10-11T12:51:14.861Z,55.80
2017-10-11T12:54:40.973Z,55.90
2017-10-11T12:58:06.389Z,55.90
2017-10-11T13:01:32.376Z,55.90
2017-10-11T13:04:57.590Z,56.00
2017-10-11T13:08:27.550Z,56.00
2017-10-11T13:11:57.074Z,56.00
2017-10-11T13:15:23.318Z,55.90
2017-10-11T13:18:49.126Z,56.00
2017-10-11T13:22:14.511Z,56.00
2017-10-11T13:25:44.389Z,55.90
2017-10-11T13:29:10.927Z,55.90
2017-10-11T13:32:37.346Z,55.90
2017-10-11T13:36:06.927Z,55.90
2017-10-11T13:39:33.122Z,56.00
2017-10-11T13:42:58.642Z,55.90
2017-10-11T13:46:24.982Z,56.00
2017-10-11T13:49:50.902Z,56.00
2017-10-11T13:53:16.439Z,56.00
2017-10-11T13:56:50.568Z,56.10
2017-10-11T14:00:20.411Z,56.10
2017-10-11T14:03:48.454Z,56.00
2017-10-11T14:07:15.105Z,56.00
2017-10-11T14:10:44.046Z,56.00
2017-10-11T14:14:09.264Z,56.10
2017-10-11T14:17:43.174Z,56.10
2017-10-11T14:21:10.722Z,56.10
2017-10-11T14:24:39.556Z,56.10
2017-10-11T14:28:11.881Z,56.10
2017-10-11T14:31:39.870Z,56.00
2017-10-11T14:35:10.182Z,55.90
2017-10-11T14:38:36.239Z,55.30
2017-10-11T14:42:02.585Z,53.60
2017-10-11T14:45:31.766Z,52.60
2017-10-11T14:48:56.922Z,52.60
2017-10-11T14:52:22.429Z,51.60
2017-10-11T14:55:52.078Z,50.60
2017-10-11T14:59:18.777Z,50.50
2017-10-11T15:02:47.494Z,49.60
2017-10-11T15:06:12.777Z,49.60
2017-10-11T15:09:40.482Z,48.90
2017-10-11T15:13:08.683Z,48.90
2017-10-11T15:16:34.143Z,48.90
2017-10-11T15:20:05.077Z,48.70
2017-10-11T15:23:31.195Z,48.20
2017-10-11T15:26:56.793Z,48.20
2017-10-11T15:30:24.599Z,48.00
2017-10-11T15:33:51.376Z,47.60
2017-10-11T15:37:17.565Z,47.70
2017-10-11T15:40:50.080Z,47.40
2017-10-11T15:44:19.012Z,47.30
2017-10-11T15:47:44.961Z,46.90
2017-10-11T15:51:10.399Z,46.90
2017-10-11T15:54:36.282Z,46.90
2017-10-11T15:58:07.610Z,46.80
2017-10-11T16:01:33.327Z,46.80
2017-10-11T16:04:58.611Z,46.70
2017-10-11T16:08:24.271Z,47.00
2017-10-11T16:11:50.725Z,46.80
2017-10-11T16:15:17.279Z,46.90
2017-10-11T16:18:42.428Z,46.80
2017-10-11T16:22:07.828Z,46.90
2017-10-11T16:25:33.278Z,46.80
2017-10-11T16:28:58.755Z,47.00
2017-10-11T16:32:28.599Z,47.20
2017-10-11T16:35:57.714Z,47.00
2017-10-11T16:39:23.157Z,47.20
2017-10-11T16:42:49.756Z,47.40
2017-10-11T16:46:15.547Z,47.60
2017-10-11T16:49:41.755Z,47.50
2017-10-11T16:53:10.257Z,47.80
2017-10-11T16:56:36.420Z,47.80
2017-10-11T17:00:02.436Z,47.40
2017-10-11T17:03:27.914Z,47.40
2017-10-11T17:06:58.433Z,47.70
2017-10-11T17:10:25.523Z,47.90
2017-10-11T17:13:51.035Z,47.70
2017-10-11T17:17:16.830Z,47.80
2017-10-11T17:20:42.523Z,48.10
2017-10-11T17:24:08.779Z,48.10
2017-10-11T17:27:39.755Z,47.80
2017-10-11T17:31:06.295Z,47.90
2017-10-11T17:34:31.979Z,48.10
2017-10-11T17:37:59.237Z,48.20
2017-10-11T17:41:27.349Z,48.40
2017-10-11T17:44:53.561Z,48.50
2017-10-11T17:48:19.565Z,48.40
2017-10-11T17:51:45.340Z,48.60
2017-10-11T17:55:11.286Z,48.80
2017-10-11T17:58:37.441Z,49.00
2017-10-11T18:02:04.462Z,49.70
2017-10-11T18:05:34.492Z,49.70
2017-10-11T18:09:08.470Z,50.00
2017-10-11T18:12:37.622Z,50.30
2017-10-11T18:16:10.322Z,50.50
2017-10-11T18:19:37.692Z,50.10
2017-10-11T18:23:05.903Z,50.80
2017-10-11T18:26:31.777Z,50.30
2017-10-11T18:29:58.674Z,50.40
2017-10-11T18:33:26.204Z,50.00
2017-10-11T18:36:54.306Z,50.00
2017-10-11T18:40:23.575Z,50.00
2017-10-11T18:43:57.682Z,50.10
2017-10-11T18:47:29.632Z,49.70
2017-10-11T18:50:57.571Z,49.70
2017-10-11T18:54:28.264Z,49.90
2017-10-11T18:57:57.598Z,49.90
2017-10-11T19:01:28.704Z,50.00
2017-10-11T19:04:58.469Z,50.10
2017-10-11T19:08:33.660Z,50.30
2017-10-11T19:12:02.565Z,50.60
2017-10-11T19:15:37.336Z,50.90
2017-10-11T19:19:08.550Z,50.90
2017-10-11T19:22:38.494Z,51.00
2017-10-11T19:26:06.540Z,51.20
2017-10-11T19:29:36.008Z,51.40
2017-10-11T19:33:06.578Z,51.80
2017-10-11T19:36:38.036Z,51.80
2017-10-11T19:40:07.359Z,51.90
2017-10-11T19:43:36.374Z,51.50
2017-10-11T19:47:06.441Z,51.50
2017-10-11T19:50:35.364Z,51.50
2017-10-11T19:54:06.387Z,50.90
2017-10-11T19:57:37.710Z,51.00
2017-10-11T20:01:07.829Z,50.90
2017-10-11T20:04:42.133Z,50.70
2017-10-11T20:08:08.976Z,50.70
2017-10-11T20:11:37.755Z,50.50
2017-10-11T20:15:04.337Z,50.50
2017-10-11T20:18:30.262Z,50.40
2017-10-11T20:21:56.398Z,50.50
2017-10-11T20:25:22.561Z,50.50
2017-10-11T20:28:48.693Z,50.60
2017-10-11T20:32:15.183Z,50.70
2017-10-11T20:35:41.581Z,51.10
2017-10-11T20:39:07.216Z,50.90
2017-10-11T20:42:33.517Z,51.20
2017-10-11T20:45:59.587Z,51.30
2017-10-11T20:49:25.506Z,51.50
2017-10-11T20:52:51.269Z,51.60
2017-10-11T20:56:16.643Z,51.80
2017-10-11T20:59:44.072Z,52.00
2017-10-11T21:03:09.595Z,52.20
2017-10-11T21:06:35.349Z,52.40
2017-10-11T21:10:01.256Z,52.50
2017-10-11T21:13:26.764Z,52.60
2017-10-11T21:16:52.456Z,53.50
2017-10-11T21:20:19.471Z,53.30
2017-10-11T21:23:44.941Z,53.20
2017-10-11T21:27:11.666Z,53.30
2017-10-11T21:30:38.827Z,53.60
2017-10-11T21:34:04.246Z,53.70
2017-10-11T21:37:30.141Z,53.90
2017-10-11T21:40:55.453Z,53.90
2017-10-11T21:44:20.576Z,54.20
2017-10-11T21:47:45.855Z,54.30
2017-10-11T21:51:11.560Z,54.40
2017-10-11T21:54:38.042Z,54.70
2017-10-11T21:58:03.153Z,55.20
2017-10-11T22:01:29.154Z,54.70
2017-10-11T22:04:54.642Z,54.80
2017-10-11T22:08:20.786Z,55.10
2017-10-11T22:11:46.079Z,55.00
2017-10-11T22:15:11.751Z,55.10
2017-10-11T22:18:38.475Z,55.20
2017-10-11T22:22:04.559Z,55.30
2017-10-11T22:25:29.941Z,55.20
2017-10-11T22:28:55.708Z,55.40
2017-10-11T22:32:21.449Z,55.40
2017-10-11T22:35:47.048Z,55.50
2017-10-11T22:39:12.422Z,55.60
2017-10-11T22:42:37.906Z,55.60
2017-10-11T22:46:03.445Z,55.70
2017-10-11T22:49:29.349Z,55.70
2017-10-11T22:52:54.750Z,55.70
2017-10-11T22:56:20.278Z,55.80
2017-10-11T22:59:46.216Z,55.90
2017-10-11T23:03:12.213Z,55.90
2017-10-11T23:06:37.652Z,55.80
2017-10-11T23:10:03.153Z,56.00
2017-10-11T23:13:28.494Z,56.00
2017-10-11T23:16:54.015Z,56.00
2017-10-11T23:20:21.794Z,56.70
2017-10-11T23:23:47.177Z,56.10
2017-10-11T23:27:12.612Z,56.10
2017-10-11T23:30:38.770Z,56.10
2017-10-11T23:34:04.327Z,56.20
2017-10-11T23:37:29.888Z,56.20
2017-10-11T23:40:56.641Z,56.20
2017-10-11T23:44:22.111Z,56.20
2017-10-11T23:47:47.545Z,56.20
2017-10-11T23:51:13.404Z,56.20
2017-10-11T23:54:38.730Z,56.20
2017-10-11T23:58:04.140Z,56.20
