createdAt,value
2022-12-25T00:01:49.483Z,91.23
2022-12-25T00:04:17.683Z,91.30
2022-12-25T00:06:45.969Z,91.03
2022-12-25T00:09:13.834Z,90.83
2022-12-25T00:11:41.799Z,90.73
2022-12-25T00:14:09.774Z,90.70
2022-12-25T00:16:38.010Z,90.44
2022-12-25T00:19:06.015Z,89.85
2022-12-25T00:21:33.924Z,89.45
2022-12-25T00:24:01.962Z,89.69
2022-12-25T00:26:30.021Z,89.08
2022-12-25T00:28:58.400Z,88.66
2022-12-25T00:31:27.154Z,88.85
2022-12-25T00:33:55.366Z,89.00
2022-12-25T00:36:23.868Z,88.57
2022-12-25T00:38:51.824Z,88.37
2022-12-25T00:41:41.702Z,87.88
2022-12-25T00:44:12.636Z,87.45
2022-12-25T00:46:41.128Z,87.46
2022-12-25T00:49:09.508Z,87.97
2022-12-25T00:51:37.598Z,87.52
2022-12-25T00:54:05.498Z,87.46
2022-12-25T00:56:33.682Z,87.47
2022-12-25T00:59:01.704Z,87.01
2022-12-25T01:01:29.831Z,86.77
2022-12-25T01:03:58.339Z,86.52
2022-12-25T01:06:26.308Z,86.13
2022-12-25T01:09:13.003Z,85.82
2022-12-25T01:11:41.293Z,85.79
2022-12-25T01:14:09.574Z,86.01
2022-12-25T01:16:38.088Z,86.00
2022-12-25T01:19:06.436Z,86.21
2022-12-25T01:21:34.467Z,86.56
2022-12-25T01:24:02.376Z,86.79
2022-12-25T01:26:30.446Z,86.70
2022-12-25T01:28:58.517Z,86.94
2022-12-25T01:31:26.499Z,86.97
2022-12-25T01:33:54.780Z,87.19
2022-12-25T01:36:24.266Z,87.29
2022-12-25T01:38:53.055Z,87.79
2022-12-25T01:41:22.714Z,88.06
2022-12-25T01:44:00.095Z,88.54
2022-12-25T01:46:28.938Z,88.67
2022-12-25T01:48:59.288Z,88.88
2022-12-25T01:51:31.480Z,89.37
2022-12-25T01:54:01.864Z,89.52
2022-12-25T01:56:30.626Z,89.39
2022-12-25T01:58:59.647Z,89.77
2022-12-25T02:01:27.895Z,90.57
2022-12-25T02:04:00.338Z,91.34
2022-12-25T02:06:30.859Z,91.80
2022-12-25T02:08:59.312Z,91.82
2022-12-25T02:11:45.674Z,91.57
2022-12-25T02:14:13.695Z,91.44
2022-12-25T02:16:58.033Z,91.50
2022-12-25T02:19:36.751Z,91.39
2022-12-25T02:22:07.533Z,91.37
2022-12-25T02:24:53.989Z,91.26
2022-12-25T02:27:34.557Z,91.13
2022-12-25T02:30:02.984Z,90.83
2022-12-25T02:32:43.811Z,90.43
2022-12-25T02:35:41.068Z,90.20
2022-12-25T02:38:16.919Z,90.11
2022-12-25T02:40:46.832Z,89.83
2022-12-25T02:43:37.017Z,89.89
2022-12-25T02:46:25.740Z,89.77
2022-12-25T02:49:19.763Z,89.70
2022-12-25T02:52:20.830Z,89.09
2022-12-25T02:55:12.016Z,88.51
2022-12-25T02:58:04.612Z,88.42
2022-12-25T03:00:53.452Z,88.36
2022-12-25T03:03:42.417Z,88.49
2022-12-25T03:06:29.701Z,88.58
2022-12-25T03:09:18.839Z,88.17
2022-12-25T03:11:50.653Z,88.33
2022-12-25T03:14:37.040Z,88.42
2022-12-25T03:17:05.149Z,88.66
2022-12-25T03:19:53.052Z,88.97
2022-12-25T03:22:45.484Z,88.74
2022-12-25T03:25:32.704Z,88.62
2022-12-25T03:28:01.189Z,88.36
2022-12-25T03:30:57.285Z,88.05
2022-12-25T03:33:44.349Z,87.33
2022-12-25T03:36:17.731Z,86.86
2022-12-25T03:38:51.566Z,87.02
2022-12-25T03:41:57.299Z,86.83
2022-12-25T03:45:04.892Z,87.00
2022-12-25T03:47:35.232Z,87.16
2022-12-25T03:50:27.758Z,87.62
2022-12-25T03:53:15.701Z,87.84
2022-12-25T03:56:02.327Z,87.96
2022-12-25T03:58:49.017Z,87.65
2022-12-25T04:01:35.414Z,87.41
2022-12-25T04:04:22.349Z,87.42
2022-12-25T04:07:08.941Z,87.65
2022-12-25T04:09:55.651Z,87.93
2022-12-25T04:12:42.255Z,88.16
2022-12-25T04:15:29.019Z,88.40
2022-12-25T04:18:15.543Z,88.33
2022-12-25T04:21:01.902Z,88.39
2022-12-25T04:23:48.580Z,88.40
2022-12-25T04:26:34.883Z,88.10
2022-12-25T04:29:21.401Z,88.18
2022-12-25T04:32:08.121Z,88.12
2022-12-25T04:34:54.699Z,88.02
2022-12-25T04:37:22.665Z,88.42
2022-12-25T04:39:50.639Z,88.81
2022-12-25T04:42:18.618Z,89.48
2022-12-25T04:44:46.672Z,89.78
2022-12-25T04:47:14.466Z,89.44
2022-12-25T04:49:42.308Z,89.02
2022-12-25T04:52:10.310Z,88.89
2022-12-25T04:54:38.870Z,88.71
2022-12-25T04:57:06.836Z,88.58
2022-12-25T04:59:34.696Z,88.44
2022-12-25T05:02:02.719Z,88.41
2022-12-25T05:04:30.763Z,88.39
2022-12-25T05:06:58.737Z,88.48
2022-12-25T05:09:27.302Z,88.63
2022-12-25T05:11:55.269Z,88.62
2022-12-25T05:14:23.219Z,88.74
2022-12-25T05:16:51.302Z,88.79
2022-12-25T05:19:19.276Z,88.68
2022-12-25T05:21:47.387Z,88.82
2022-12-25T05:24:15.416Z,89.23
2022-12-25T05:26:43.435Z,89.50
2022-12-25T05:29:11.259Z,89.43
2022-12-25T05:31:39.597Z,89.12
2022-12-25T05:34:07.605Z,88.63
2022-12-25T05:36:35.468Z,88.30
2022-12-25T05:39:03.444Z,87.92
2022-12-25T05:41:34.401Z,88.13
2022-12-25T05:44:02.758Z,88.34
2022-12-25T05:46:30.781Z,88.39
2022-12-25T05:48:58.692Z,88.11
2022-12-25T05:51:26.777Z,87.96
2022-12-25T05:53:54.644Z,88.05
2022-12-25T05:56:22.600Z,87.75
2022-12-25T05:58:50.364Z,88.07
2022-12-25T06:01:19.517Z,87.64
2022-12-25T06:03:47.753Z,87.46
2022-12-25T06:06:16.017Z,87.02
2022-12-25T06:08:44.275Z,86.48
2022-12-25T06:11:13.301Z,86.49
2022-12-25T06:13:41.468Z,86.10
2022-12-25T06:16:10.489Z,86.27
2022-12-25T06:18:40.173Z,85.81
2022-12-25T06:21:08.853Z,85.76
2022-12-25T06:23:37.708Z,85.80
2022-12-25T06:26:10.525Z,85.41
2022-12-25T06:28:38.497Z,85.42
2022-12-25T06:31:12.551Z,85.21
2022-12-25T06:33:40.577Z,85.35
2022-12-25T06:43:41.237Z,86.04
2022-12-25T06:46:10.642Z,86.33
2022-12-25T06:48:39.867Z,86.24
2022-12-25T06:51:08.095Z,86.54
2022-12-25T06:53:39.885Z,86.49
2022-12-25T06:56:16.308Z,86.83
2022-12-25T06:58:45.209Z,87.03
2022-12-25T07:01:24.500Z,87.27
2022-12-25T07:03:54.925Z,87.56
2022-12-25T07:06:23.091Z,87.83
2022-12-25T07:08:51.181Z,87.91
2022-12-25T07:11:19.268Z,88.28
2022-12-25T07:13:47.613Z,88.47
2022-12-25T07:16:15.964Z,88.62
2022-12-25T07:18:44.286Z,88.75
2022-12-25T07:21:14.330Z,88.79
2022-12-25T07:23:42.663Z,88.47
2022-12-25T07:26:11.773Z,88.57
2022-12-25T07:28:39.976Z,89.58
2022-12-25T07:31:10.364Z,86.40
2022-12-25T07:33:38.231Z,83.93
2022-12-25T07:36:06.514Z,80.60
2022-12-25T07:38:34.479Z,77.20
2022-12-25T07:41:02.418Z,73.80
2022-12-25T07:43:30.318Z,71.06
2022-12-25T07:45:59.416Z,70.01
2022-12-25T07:48:27.938Z,68.01
2022-12-25T07:50:56.993Z,65.97
2022-12-25T07:53:25.267Z,63.01
2022-12-25T07:55:57.118Z,60.98
2022-12-25T07:58:25.457Z,59.62
2022-12-25T08:00:53.629Z,57.80
2022-12-25T08:03:22.030Z,56.17
2022-12-25T08:05:50.339Z,55.49
2022-12-25T08:08:18.197Z,54.41
2022-12-25T08:10:47.570Z,53.26
2022-12-25T08:13:15.760Z,53.51
2022-12-25T08:15:43.854Z,52.68
2022-12-25T08:18:11.929Z,52.76
2022-12-25T08:20:39.893Z,52.20
2022-12-25T08:23:07.884Z,51.02
2022-12-25T08:25:35.835Z,49.66
2022-12-25T08:28:04.113Z,48.64
2022-12-25T08:30:32.348Z,47.96
2022-12-25T08:33:00.323Z,48.90
2022-12-25T08:35:28.188Z,49.58
2022-12-25T08:37:56.296Z,49.93
2022-12-25T08:40:24.161Z,51.66
2022-12-25T08:42:52.145Z,51.09
2022-12-25T08:45:19.930Z,50.38
2022-12-25T08:47:47.866Z,52.25
2022-12-25T08:50:15.847Z,53.47
2022-12-25T08:52:44.326Z,53.24
2022-12-25T08:55:12.601Z,52.44
2022-12-25T08:57:40.658Z,52.32
2022-12-25T09:00:09.449Z,51.25
2022-12-25T09:02:37.602Z,50.21
2022-12-25T09:05:06.413Z,48.74
2022-12-25T09:07:34.380Z,48.28
2022-12-25T09:10:02.293Z,46.76
2022-12-25T09:12:30.217Z,45.58
2022-12-25T09:14:58.047Z,45.00
2022-12-25T09:17:25.956Z,44.61
2022-12-25T09:19:54.023Z,43.97
2022-12-25T09:22:22.004Z,42.91
2022-12-25T09:24:49.967Z,41.88
2022-12-25T09:27:17.937Z,40.95
2022-12-25T09:29:46.003Z,40.51
2022-12-25T09:32:13.980Z,40.12
2022-12-25T09:34:41.941Z,39.06
2022-12-25T09:37:09.838Z,37.99
2022-12-25T09:39:43.881Z,37.61
2022-12-25T09:42:17.009Z,37.55
2022-12-25T09:44:47.550Z,37.97
2022-12-25T09:47:18.791Z,39.62
2022-12-25T09:49:52.711Z,42.09
2022-12-25T09:52:25.483Z,44.61
2022-12-25T09:54:56.729Z,45.41
2022-12-25T09:57:24.897Z,46.48
2022-12-25T09:59:56.454Z,47.16
2022-12-25T10:02:43.480Z,49.70
2022-12-25T10:05:35.100Z,50.19
2022-12-25T10:08:14.132Z,50.99
2022-12-25T10:10:53.669Z,52.40
2022-12-25T10:13:57.027Z,53.25
2022-12-25T10:16:43.506Z,53.56
2022-12-25T10:19:34.417Z,52.90
2022-12-25T10:22:09.347Z,50.92
2022-12-25T10:24:41.294Z,48.49
2022-12-25T10:27:18.965Z,47.20
2022-12-25T10:29:50.111Z,45.51
2022-12-25T10:32:17.978Z,44.08
2022-12-25T10:34:45.945Z,43.55
2022-12-25T10:37:14.222Z,43.28
2022-12-25T10:39:46.693Z,43.93
2022-12-25T10:42:24.603Z,44.11
2022-12-25T10:44:57.527Z,44.15
2022-12-25T10:47:27.199Z,42.07
2022-12-25T10:49:55.985Z,41.27
2022-12-25T10:52:25.413Z,42.10
2022-12-25T10:54:53.456Z,43.23
2022-12-25T10:57:22.970Z,43.99
2022-12-25T10:59:56.299Z,44.78
2022-12-25T11:02:24.610Z,45.56
2022-12-25T11:04:59.426Z,45.82
2022-12-25T11:07:27.361Z,45.13
2022-12-25T11:10:15.301Z,45.10
2022-12-25T11:12:45.616Z,45.86
2022-12-25T11:15:32.010Z,47.11
2022-12-25T11:18:00.211Z,48.16
2022-12-25T11:20:28.254Z,48.53
2022-12-25T11:22:56.213Z,48.90
2022-12-25T11:25:25.626Z,49.34
2022-12-25T11:28:02.029Z,49.86
2022-12-25T11:30:31.386Z,50.49
2022-12-25T11:33:06.937Z,51.19
2022-12-25T11:35:43.404Z,52.00
2022-12-25T11:38:11.477Z,52.65
2022-12-25T11:40:53.992Z,53.48
2022-12-25T11:43:23.795Z,54.25
2022-12-25T11:45:55.152Z,54.96
2022-12-25T11:48:28.448Z,55.53
2022-12-25T11:50:59.388Z,55.72
2022-12-25T11:53:30.862Z,56.50
2022-12-25T11:56:19.919Z,56.66
2022-12-25T11:58:55.563Z,56.91
2022-12-25T12:01:23.451Z,57.37
2022-12-25T12:03:51.430Z,57.45
2022-12-25T12:06:24.994Z,57.61
2022-12-25T12:08:56.749Z,57.38
2022-12-25T12:11:28.667Z,57.56
2022-12-25T12:14:15.615Z,57.92
2022-12-25T12:16:43.658Z,57.81
2022-12-25T12:19:13.512Z,57.82
2022-12-25T12:21:44.286Z,57.03
2022-12-25T12:24:12.308Z,56.38
2022-12-25T12:26:42.751Z,55.80
2022-12-25T12:29:24.021Z,55.00
2022-12-25T12:31:52.881Z,54.56
2022-12-25T12:34:20.740Z,54.36
2022-12-25T12:36:50.088Z,54.50
2022-12-25T12:39:31.977Z,54.44
2022-12-25T12:41:59.963Z,54.72
2022-12-25T12:44:32.108Z,54.73
2022-12-25T12:47:00.198Z,55.20
2022-12-25T12:49:29.539Z,55.23
2022-12-25T12:52:22.692Z,55.36
2022-12-25T12:54:55.731Z,55.37
2022-12-25T12:57:26.061Z,55.12
2022-12-25T12:59:54.029Z,55.45
2022-12-25T13:02:35.210Z,55.48
2022-12-25T13:05:05.903Z,56.00
2022-12-25T13:07:44.099Z,56.25
2022-12-25T13:10:24.311Z,56.69
2022-12-25T13:12:54.085Z,56.59
2022-12-25T13:15:24.764Z,56.82
2022-12-25T13:17:52.776Z,57.01
2022-12-25T13:20:25.216Z,57.34
2022-12-25T13:22:53.387Z,57.48
2022-12-25T13:25:22.816Z,57.72
2022-12-25T13:27:59.856Z,57.94
2022-12-25T13:30:27.821Z,58.48
2022-12-25T13:32:57.169Z,58.98
2022-12-25T13:35:25.212Z,59.42
2022-12-25T13:37:53.589Z,59.42
2022-12-25T13:40:24.921Z,59.67
2022-12-25T13:42:56.796Z,59.98
2022-12-25T13:45:26.180Z,60.57
2022-12-25T13:47:55.820Z,61.09
2022-12-25T13:50:28.881Z,61.39
2022-12-25T13:52:58.823Z,61.71
2022-12-25T13:55:28.219Z,61.77
2022-12-25T13:58:00.680Z,61.84
2022-12-25T14:00:34.904Z,62.22
2022-12-25T14:03:04.409Z,62.23
2022-12-25T14:05:42.061Z,62.29
2022-12-25T14:08:20.038Z,62.39
2022-12-25T14:10:49.819Z,62.81
2022-12-25T14:13:19.934Z,62.99
2022-12-25T14:15:49.227Z,63.46
2022-12-25T14:18:18.229Z,63.57
2022-12-25T14:20:58.292Z,63.33
2022-12-25T14:23:27.166Z,64.10
2022-12-25T14:25:55.014Z,64.49
2022-12-25T14:28:34.257Z,64.87
2022-12-25T14:31:02.860Z,64.25
2022-12-25T14:33:35.568Z,64.65
2022-12-25T14:36:04.079Z,65.43
2022-12-25T14:38:35.207Z,65.79
2022-12-25T14:41:18.683Z,66.48
2022-12-25T14:43:53.642Z,66.40
2022-12-25T14:46:26.215Z,66.70
2022-12-25T14:49:01.122Z,67.24
2022-12-25T14:51:29.891Z,67.49
2022-12-25T14:54:03.136Z,67.90
2022-12-25T14:56:39.360Z,68.04
2022-12-25T14:59:16.466Z,68.11
2022-12-25T15:01:49.904Z,68.61
2022-12-25T15:04:18.460Z,68.57
2022-12-25T15:06:56.853Z,68.95
2022-12-25T15:09:24.972Z,68.89
2022-12-25T15:11:55.565Z,68.86
2022-12-25T15:14:23.846Z,69.08
2022-12-25T15:16:53.965Z,69.09
2022-12-25T15:19:30.454Z,69.28
2022-12-25T15:22:01.679Z,69.48
2022-12-25T15:24:29.748Z,70.09
2022-12-25T15:27:00.636Z,70.31
2022-12-25T15:32:19.166Z,70.52
2022-12-25T15:34:50.095Z,70.94
2022-12-25T15:37:18.800Z,70.94
2022-12-25T15:39:46.951Z,71.64
2022-12-25T15:42:16.915Z,71.61
2022-12-25T15:44:45.849Z,71.59
2022-12-25T15:47:14.873Z,71.75
2022-12-25T15:49:43.248Z,72.19
2022-12-25T15:52:12.945Z,72.21
2022-12-25T15:54:40.818Z,72.23
2022-12-25T15:57:17.091Z,72.38
2022-12-25T15:59:45.145Z,71.81
2022-12-25T16:02:17.504Z,71.04
2022-12-25T16:04:45.692Z,68.95
2022-12-25T16:07:15.100Z,68.11
2022-12-25T16:09:43.407Z,69.82
2022-12-25T16:12:11.360Z,73.08
2022-12-25T16:14:39.360Z,74.68
2022-12-25T16:17:07.692Z,75.10
2022-12-25T16:19:35.672Z,75.51
2022-12-25T16:22:11.005Z,75.63
2022-12-25T16:24:38.841Z,75.74
2022-12-25T16:27:06.739Z,76.32
2022-12-25T16:29:34.718Z,75.93
2022-12-25T16:32:02.793Z,76.03
2022-12-25T16:34:30.957Z,76.22
2022-12-25T16:36:58.818Z,76.61
2022-12-25T16:39:26.684Z,76.71
2022-12-25T16:41:54.556Z,76.70
2022-12-25T16:44:22.524Z,76.49
2022-12-25T16:46:50.524Z,76.52
2022-12-25T16:49:18.335Z,76.27
2022-12-25T16:51:46.181Z,75.86
2022-12-25T16:54:14.409Z,76.28
2022-12-25T16:56:42.259Z,77.24
2022-12-25T16:59:10.120Z,77.24
2022-12-25T17:01:43.236Z,77.46
2022-12-25T17:04:11.574Z,77.75
2022-12-25T17:06:39.672Z,77.48
2022-12-25T17:09:07.766Z,77.40
2022-12-25T17:11:35.713Z,76.94
2022-12-25T17:14:04.727Z,77.13
2022-12-25T17:16:34.185Z,76.90
2022-12-25T17:19:04.509Z,76.91
2022-12-25T17:21:35.590Z,76.76
2022-12-25T17:24:04.495Z,76.94
2022-12-25T17:26:33.260Z,76.69
2022-12-25T17:29:01.354Z,76.35
2022-12-25T17:31:29.375Z,76.03
2022-12-25T17:33:57.836Z,75.90
2022-12-25T17:36:26.773Z,75.70
2022-12-25T17:38:54.618Z,75.38
2022-12-25T17:41:22.511Z,75.32
2022-12-25T17:43:50.589Z,75.38
2022-12-25T17:46:20.462Z,75.23
2022-12-25T17:48:50.254Z,75.25
2022-12-25T17:51:21.449Z,75.22
2022-12-25T17:53:51.170Z,75.11
2022-12-25T17:56:19.816Z,75.28
2022-12-25T17:58:55.229Z,75.23
2022-12-25T18:01:24.477Z,75.09
2022-12-25T18:03:53.405Z,74.98
2022-12-25T18:06:23.100Z,75.04
2022-12-25T18:08:51.170Z,75.07
2022-12-25T18:11:21.444Z,75.22
2022-12-25T18:13:52.084Z,75.75
2022-12-25T18:16:21.192Z,75.94
2022-12-25T18:18:52.376Z,76.15
2022-12-25T18:21:22.367Z,75.92
2022-12-25T18:23:50.518Z,76.36
2022-12-25T18:26:19.371Z,76.70
2022-12-25T18:28:48.032Z,76.86
2022-12-25T18:31:18.598Z,76.60
2022-12-25T18:33:47.166Z,76.59
2022-12-25T18:36:16.445Z,76.33
2022-12-25T18:38:44.426Z,76.29
2022-12-25T18:41:12.372Z,76.43
2022-12-25T18:43:52.427Z,77.04
2022-12-25T18:46:24.945Z,77.54
2022-12-25T18:48:56.946Z,77.97
2022-12-25T18:51:27.650Z,78.32
2022-12-25T18:54:01.721Z,78.49
2022-12-25T18:56:29.688Z,78.36
2022-12-25T18:58:59.209Z,77.46
2022-12-25T19:01:27.344Z,76.66
2022-12-25T19:04:02.029Z,75.89
2022-12-25T19:06:33.663Z,76.53
2022-12-25T19:09:08.764Z,77.79
2022-12-25T19:11:44.036Z,77.73
2022-12-25T19:14:15.684Z,78.83
2022-12-25T19:16:44.593Z,80.05
2022-12-25T19:19:13.014Z,80.36
2022-12-25T19:21:41.355Z,79.54
2022-12-25T19:24:09.285Z,78.90
2022-12-25T19:26:37.898Z,79.42
2022-12-25T19:29:05.822Z,79.22
2022-12-25T19:31:33.879Z,79.31
2022-12-25T19:34:02.149Z,79.78
2022-12-25T19:36:30.359Z,79.88
2022-12-25T19:38:58.354Z,79.38
2022-12-25T19:41:26.322Z,79.15
2022-12-25T19:43:54.287Z,79.95
2022-12-25T19:46:31.072Z,78.58
2022-12-25T19:49:07.911Z,78.92
2022-12-25T19:51:37.602Z,80.02
2022-12-25T19:54:06.027Z,81.27
2022-12-25T19:56:34.315Z,81.85
2022-12-25T19:59:02.398Z,81.92
2022-12-25T20:01:30.934Z,81.41
2022-12-25T20:03:59.149Z,81.31
2022-12-25T20:06:28.656Z,81.65
2022-12-25T20:08:58.049Z,82.57
2022-12-25T20:11:28.282Z,81.63
2022-12-25T20:13:56.503Z,81.10
2022-12-25T20:16:24.799Z,80.91
2022-12-25T20:18:53.421Z,80.78
2022-12-25T20:21:22.103Z,81.00
2022-12-25T20:23:51.418Z,80.89
2022-12-25T20:26:21.007Z,80.85
2022-12-25T20:28:49.286Z,80.52
2022-12-25T20:31:18.949Z,80.50
2022-12-25T20:33:46.920Z,80.77
2022-12-25T20:36:15.145Z,80.72
2022-12-25T20:38:43.027Z,80.77
2022-12-25T20:41:30.482Z,80.83
2022-12-25T20:43:58.662Z,80.31
2022-12-25T20:46:28.097Z,79.42
2022-12-25T20:48:56.281Z,79.06
2022-12-25T20:51:25.300Z,79.03
2022-12-25T20:53:53.755Z,79.03
2022-12-25T20:56:23.491Z,78.71
2022-12-25T20:58:58.350Z,78.31
2022-12-25T21:01:26.989Z,77.46
2022-12-25T21:03:55.558Z,77.36
2022-12-25T21:06:23.640Z,77.19
2022-12-25T21:08:51.940Z,77.31
2022-12-25T21:11:21.583Z,77.48
2022-12-25T21:13:50.132Z,77.43
2022-12-25T21:16:20.209Z,77.55
2022-12-25T21:18:48.943Z,77.83
2022-12-25T21:21:16.885Z,78.30
2022-12-25T21:23:45.842Z,78.47
2022-12-25T21:26:21.270Z,78.82
2022-12-25T21:28:50.347Z,78.74
2022-12-25T21:31:19.378Z,78.57
2022-12-25T21:33:54.075Z,78.27
2022-12-25T21:36:29.321Z,78.77
2022-12-25T21:38:58.816Z,78.67
2022-12-25T21:41:27.680Z,78.46
2022-12-25T21:43:56.163Z,78.39
2022-12-25T21:46:24.284Z,78.56
2022-12-25T21:48:52.608Z,79.19
2022-12-25T21:51:40.844Z,79.44
2022-12-25T21:54:09.334Z,79.70
2022-12-25T21:56:43.444Z,79.51
2022-12-25T21:59:14.550Z,79.63
2022-12-25T22:01:43.211Z,79.76
2022-12-25T22:04:12.776Z,80.15
2022-12-25T22:06:59.295Z,80.35
2022-12-25T22:09:27.155Z,80.45
2022-12-25T22:12:13.973Z,80.74
2022-12-25T22:14:54.689Z,80.89
2022-12-25T22:17:44.257Z,81.20
2022-12-25T22:20:16.829Z,81.28
2022-12-25T22:22:44.755Z,81.48
2022-12-25T22:25:13.665Z,81.38
2022-12-25T22:27:43.260Z,81.48
2022-12-25T22:30:16.240Z,81.42
2022-12-25T22:32:44.617Z,81.66
2022-12-25T22:35:13.293Z,81.91
2022-12-25T22:37:42.337Z,81.70
2022-12-25T22:40:11.716Z,81.78
2022-12-25T22:42:39.767Z,81.92
2022-12-25T22:45:08.065Z,81.93
2022-12-25T22:47:36.021Z,81.75
2022-12-25T22:50:04.497Z,81.73
2022-12-25T22:52:32.569Z,81.41
2022-12-25T22:55:00.781Z,81.35
2022-12-25T22:57:29.442Z,81.01
2022-12-25T22:59:57.396Z,80.68
2022-12-25T23:02:25.910Z,81.06
2022-12-25T23:04:54.259Z,81.44
2022-12-25T23:07:22.336Z,81.35
2022-12-25T23:09:50.331Z,81.39
2022-12-25T23:12:37.108Z,81.43
2022-12-25T23:15:05.695Z,81.30
2022-12-25T23:17:52.116Z,81.16
2022-12-25T23:20:38.915Z,81.21
2022-12-25T23:23:25.759Z,81.41
2022-12-25T23:26:09.589Z,81.53
2022-12-25T23:28:57.323Z,81.37
2022-12-25T23:31:29.220Z,82.06
2022-12-25T23:33:57.432Z,82.35
2022-12-25T23:36:25.407Z,82.44
2022-12-25T23:38:53.310Z,81.33
2022-12-25T23:41:21.845Z,81.83
2022-12-25T23:43:49.919Z,82.89
2022-12-25T23:46:17.851Z,83.30
2022-12-25T23:48:46.070Z,82.31
2022-12-25T23:51:13.934Z,81.48
2022-12-25T23:53:41.803Z,82.25
2022-12-25T23:56:10.705Z,83.18
2022-12-25T23:58:38.714Z,83.49
