createdAt,value
2019-03-22T00:00:22.447Z,4.80
2019-03-22T00:02:51.014Z,4.70
2019-03-22T00:05:19.559Z,4.70
2019-03-22T00:07:48.744Z,4.70
2019-03-22T00:10:17.485Z,4.70
2019-03-22T00:12:46.036Z,4.70
2019-03-22T00:15:15.478Z,4.70
2019-03-22T00:17:44.120Z,4.60
2019-03-22T00:20:12.802Z,4.60
2019-03-22T00:22:41.358Z,4.60
2019-03-22T00:25:10.064Z,4.60
2019-03-22T00:27:38.680Z,4.50
2019-03-22T00:30:08.867Z,4.50
2019-03-22T00:32:37.507Z,4.50
2019-03-22T00:35:07.768Z,4.40
2019-03-22T00:37:36.310Z,4.40
2019-03-22T00:40:28.905Z,4.30
2019-03-22T00:42:57.446Z,4.30
2019-03-22T00:45:25.999Z,4.30
2019-03-22T00:47:54.907Z,4.20
2019-03-22T00:50:23.592Z,4.30
2019-03-22T00:52:52.168Z,4.30
2019-03-22T00:55:20.960Z,4.30
2019-03-22T00:57:49.850Z,4.30
2019-03-22T01:00:18.501Z,4.30
2019-03-22T01:02:47.216Z,4.30
2019-03-22T01:05:16.549Z,4.30
2019-03-22T01:07:45.164Z,4.30
2019-03-22T01:10:14.549Z,4.20
2019-03-22T01:12:43.251Z,4.10
2019-03-22T01:15:14.504Z,4.10
2019-03-22T01:17:43.328Z,4.10
2019-03-22T01:20:12.910Z,4.00
2019-03-22T01:22:41.516Z,4.00
2019-03-22T01:25:11.314Z,4.00
2019-03-22T01:27:41.320Z,3.90
2019-03-22T01:30:15.178Z,3.90
2019-03-22T01:32:44.036Z,3.80
2019-03-22T01:35:12.814Z,3.80
2019-03-22T01:37:41.366Z,3.80
2019-03-22T01:40:30.878Z,3.80
2019-03-22T01:42:59.570Z,3.80
2019-03-22T01:45:28.220Z,3.80
2019-03-22T01:47:57.135Z,3.80
2019-03-22T01:50:26.031Z,3.70
2019-03-22T01:52:54.672Z,3.70
2019-03-22T01:55:23.289Z,3.80
2019-03-22T01:57:53.514Z,3.70
2019-03-22T02:00:22.352Z,3.70
2019-03-22T02:02:50.870Z,3.70
2019-03-22T02:05:19.671Z,3.70
2019-03-22T02:07:48.325Z,3.70
2019-03-22T02:10:17.496Z,3.70
2019-03-22T02:12:46.119Z,3.70
2019-03-22T02:15:17.536Z,3.70
2019-03-22T02:17:46.149Z,3.70
2019-03-22T02:20:17.312Z,3.70
2019-03-22T02:22:46.006Z,3.60
2019-03-22T02:25:35.688Z,3.60
2019-03-22T02:28:04.668Z,3.60
2019-03-22T02:30:33.404Z,3.50
2019-03-22T02:33:01.987Z,3.50
2019-03-22T02:35:30.529Z,3.50
2019-03-22T02:37:59.067Z,3.50
2019-03-22T02:40:27.712Z,3.50
2019-03-22T02:42:56.335Z,3.50
2019-03-22T02:45:24.891Z,3.50
2019-03-22T02:47:53.456Z,3.50
2019-03-22T02:50:22.423Z,3.50
2019-03-22T02:52:52.199Z,3.40
2019-03-22T02:55:20.744Z,3.40
2019-03-22T02:57:49.284Z,3.40
2019-03-22T03:00:19.023Z,3.40
2019-03-22T03:02:47.625Z,3.40
2019-03-22T03:05:16.701Z,3.40
2019-03-22T03:07:46.277Z,3.30
2019-03-22T03:10:34.275Z,3.30
2019-03-22T03:13:02.050Z,3.30
2019-03-22T03:15:30.661Z,3.30
2019-03-22T03:17:59.231Z,3.20
2019-03-22T03:20:27.798Z,3.30
2019-03-22T03:22:56.412Z,3.30
2019-03-22T03:25:24.967Z,3.30
2019-03-22T03:27:53.799Z,3.20
2019-03-22T03:30:22.620Z,3.20
2019-03-22T03:32:51.173Z,3.20
2019-03-22T03:35:19.957Z,3.20
2019-03-22T03:37:48.688Z,3.20
2019-03-22T03:40:17.377Z,3.20
2019-03-22T03:42:46.059Z,3.20
2019-03-22T03:45:29.479Z,3.20
2019-03-22T03:47:59.352Z,3.20
2019-03-22T03:50:27.967Z,3.20
2019-03-22T03:52:56.612Z,3.30
2019-03-22T03:55:25.159Z,3.30
2019-03-22T03:57:53.719Z,3.40
2019-03-22T04:00:22.292Z,3.40
2019-03-22T04:02:50.911Z,3.30
2019-03-22T04:05:19.741Z,3.30
2019-03-22T04:07:48.332Z,3.30
2019-03-22T04:10:16.945Z,3.20
2019-03-22T04:12:45.547Z,3.20
2019-03-22T04:15:14.516Z,3.20
2019-03-22T04:17:43.049Z,3.20
2019-03-22T04:20:11.847Z,3.10
2019-03-22T04:22:40.532Z,3.10
2019-03-22T04:27:58.472Z,3.10
2019-03-22T04:30:27.011Z,3.10
2019-03-22T04:32:55.551Z,3.10
2019-03-22T04:35:24.130Z,3.00
2019-03-22T04:37:52.671Z,3.00
2019-03-22T04:40:25.862Z,2.90
2019-03-22T04:42:54.901Z,2.90
2019-03-22T04:45:25.717Z,2.90
2019-03-22T04:48:15.407Z,2.90
2019-03-22T04:50:46.194Z,2.80
2019-03-22T04:53:27.748Z,2.90
2019-03-22T04:55:59.355Z,2.80
2019-03-22T04:58:30.214Z,2.80
2019-03-22T05:01:19.637Z,2.80
2019-03-22T05:03:48.643Z,2.70
2019-03-22T05:06:19.035Z,2.70
2019-03-22T05:08:49.626Z,2.70
2019-03-22T05:11:21.165Z,2.70
2019-03-22T05:13:52.776Z,2.70
2019-03-22T05:16:42.225Z,2.70
2019-03-22T05:19:12.361Z,2.70
2019-03-22T05:22:01.821Z,2.70
2019-03-22T05:24:32.634Z,2.70
2019-03-22T05:27:01.945Z,2.70
2019-03-22T05:29:51.362Z,2.80
2019-03-22T05:32:19.991Z,2.80
2019-03-22T05:34:48.643Z,2.90
2019-03-22T05:37:17.218Z,2.90
2019-03-22T05:39:45.751Z,2.80
2019-03-22T05:42:14.298Z,2.90
2019-03-22T05:45:02.255Z,2.90
2019-03-22T05:47:30.005Z,2.90
2019-03-22T05:49:58.820Z,3.00
2019-03-22T05:52:27.397Z,3.10
2019-03-22T05:54:55.931Z,3.10
2019-03-22T05:57:24.419Z,3.20
2019-03-22T05:59:53.248Z,3.30
2019-03-22T06:02:22.130Z,3.30
2019-03-22T06:04:50.678Z,3.40
2019-03-22T06:07:19.257Z,3.40
2019-03-22T06:09:47.796Z,3.50
2019-03-22T06:12:16.341Z,3.60
2019-03-22T06:14:45.557Z,3.60
2019-03-22T06:17:14.064Z,3.70
2019-03-22T06:19:42.928Z,3.80
2019-03-22T06:22:11.738Z,3.90
2019-03-22T06:24:40.730Z,4.00
2019-03-22T06:27:09.453Z,4.10
2019-03-22T06:29:38.097Z,4.20
2019-03-22T06:32:06.750Z,4.40
2019-03-22T06:34:35.316Z,4.50
2019-03-22T06:37:04.957Z,4.60
2019-03-22T06:39:33.539Z,4.70
2019-03-22T06:42:03.148Z,4.90
2019-03-22T06:44:31.847Z,5.10
2019-03-22T06:47:00.464Z,5.20
2019-03-22T06:49:29.302Z,5.40
2019-03-22T06:51:58.291Z,5.60
2019-03-22T06:54:31.812Z,5.90
2019-03-22T06:56:57.086Z,6.40
2019-03-22T06:59:25.984Z,7.00
2019-03-22T07:01:54.630Z,7.40
2019-03-22T07:04:23.397Z,7.50
2019-03-22T07:06:52.031Z,7.90
2019-03-22T07:09:20.603Z,8.40
2019-03-22T07:11:49.221Z,8.90
2019-03-22T07:14:17.794Z,9.30
2019-03-22T07:16:46.411Z,9.60
2019-03-22T07:19:14.878Z,9.90
2019-03-22T07:21:43.531Z,10.10
2019-03-22T07:24:12.159Z,10.40
2019-03-22T07:26:40.784Z,10.70
2019-03-22T07:29:09.360Z,10.90
2019-03-22T07:31:38.174Z,11.10
2019-03-22T07:34:06.722Z,11.20
2019-03-22T07:36:35.218Z,11.40
2019-03-22T07:39:05.323Z,11.60
2019-03-22T07:41:33.867Z,12.00
2019-03-22T07:44:02.535Z,12.30
2019-03-22T07:46:31.075Z,13.00
2019-03-22T07:48:59.626Z,13.60
2019-03-22T07:51:28.211Z,14.00
2019-03-22T07:53:56.797Z,14.10
2019-03-22T07:56:25.355Z,14.30
2019-03-22T07:58:53.932Z,14.40
2019-03-22T08:01:22.554Z,14.60
2019-03-22T08:03:51.387Z,14.70
2019-03-22T08:06:20.379Z,14.60
2019-03-22T08:08:49.285Z,14.70
2019-03-22T08:11:17.901Z,14.70
2019-03-22T08:13:46.415Z,14.90
2019-03-22T08:16:15.128Z,14.90
2019-03-22T08:18:43.698Z,15.40
2019-03-22T08:21:12.244Z,15.80
2019-03-22T08:23:41.109Z,16.10
2019-03-22T08:26:09.650Z,16.60
2019-03-22T08:28:38.227Z,16.70
2019-03-22T08:31:06.871Z,17.30
2019-03-22T08:33:35.437Z,17.50
2019-03-22T08:36:05.335Z,17.60
2019-03-22T08:38:33.926Z,17.70
2019-03-22T08:41:02.496Z,18.20
2019-03-22T08:43:31.049Z,18.70
2019-03-22T08:45:59.797Z,19.10
2019-03-22T08:48:28.356Z,19.70
2019-03-22T08:50:56.891Z,20.40
2019-03-22T08:53:25.802Z,20.50
2019-03-22T08:55:54.395Z,20.50
2019-03-22T08:58:22.956Z,20.50
2019-03-22T09:00:57.348Z,20.60
2019-03-22T09:03:21.862Z,20.60
2019-03-22T09:05:50.394Z,21.00
2019-03-22T09:08:18.932Z,21.20
2019-03-22T09:10:47.583Z,21.20
2019-03-22T09:13:16.149Z,21.80
2019-03-22T09:15:44.774Z,21.90
2019-03-22T09:18:15.534Z,21.60
2019-03-22T09:20:43.899Z,21.40
2019-03-22T09:23:12.459Z,21.30
2019-03-22T09:25:41.042Z,21.00
2019-03-22T09:28:10.485Z,20.90
2019-03-22T09:30:39.246Z,21.10
2019-03-22T09:33:07.814Z,20.70
2019-03-22T09:35:36.443Z,20.90
2019-03-22T09:38:12.702Z,21.20
2019-03-22T09:40:35.292Z,21.20
2019-03-22T09:43:04.456Z,21.30
2019-03-22T09:45:33.099Z,21.60
2019-03-22T09:48:01.681Z,21.60
2019-03-22T09:50:30.278Z,21.80
2019-03-22T09:52:58.789Z,21.90
2019-03-22T09:55:27.369Z,22.10
2019-03-22T09:57:55.922Z,22.20
2019-03-22T10:00:32.367Z,22.60
2019-03-22T10:03:01.837Z,22.80
2019-03-22T10:05:30.679Z,23.00
2019-03-22T10:07:59.334Z,23.10
2019-03-22T10:10:28.246Z,23.00
2019-03-22T10:12:57.019Z,22.80
2019-03-22T10:15:26.238Z,22.40
2019-03-22T10:17:54.843Z,22.10
2019-03-22T10:20:23.351Z,22.10
2019-03-22T10:22:52.303Z,21.80
2019-03-22T10:25:20.944Z,21.90
2019-03-22T10:27:49.672Z,22.10
2019-03-22T10:30:19.124Z,22.10
2019-03-22T10:32:47.994Z,22.10
2019-03-22T10:35:26.080Z,21.80
2019-03-22T10:37:46.894Z,21.70
2019-03-22T10:40:15.679Z,21.50
2019-03-22T10:42:44.268Z,21.70
2019-03-22T10:45:12.952Z,21.60
2019-03-22T10:47:41.548Z,21.50
2019-03-22T10:50:10.628Z,21.40
2019-03-22T10:52:39.211Z,21.30
2019-03-22T10:55:28.519Z,21.20
2019-03-22T10:57:40.287Z,20.90
2019-03-22T11:00:14.419Z,20.90
2019-03-22T11:02:43.058Z,20.90
2019-03-22T11:05:13.656Z,20.60
2019-03-22T11:07:42.217Z,20.70
2019-03-22T11:10:13.666Z,20.80
2019-03-22T11:12:42.434Z,20.80
2019-03-22T11:15:13.150Z,20.70
2019-03-22T11:17:42.095Z,20.60
2019-03-22T11:20:16.803Z,20.70
2019-03-22T11:22:45.536Z,20.70
2019-03-22T11:25:14.803Z,20.80
2019-03-22T11:27:43.385Z,20.60
2019-03-22T11:30:32.802Z,20.40
2019-03-22T11:33:01.378Z,20.40
2019-03-22T11:35:29.998Z,20.30
2019-03-22T11:37:58.921Z,20.30
2019-03-22T11:40:27.627Z,20.20
2019-03-22T11:42:56.250Z,20.20
2019-03-22T11:45:24.955Z,20.30
2019-03-22T11:47:53.668Z,20.30
2019-03-22T11:50:22.467Z,20.00
2019-03-22T11:52:51.218Z,20.00
2019-03-22T11:55:21.845Z,20.20
2019-03-22T11:57:50.419Z,20.20
2019-03-22T12:00:26.644Z,20.30
2019-03-22T12:02:55.223Z,20.40
2019-03-22T12:05:24.617Z,20.50
2019-03-22T12:07:54.723Z,20.50
2019-03-22T12:10:23.706Z,20.40
2019-03-22T12:12:52.247Z,20.20
2019-03-22T12:15:24.557Z,20.20
2019-03-22T12:17:53.244Z,20.20
2019-03-22T12:20:23.934Z,20.20
2019-03-22T12:22:53.378Z,20.20
2019-03-22T12:25:26.064Z,20.40
2019-03-22T12:27:54.947Z,20.50
2019-03-22T12:30:23.618Z,20.70
2019-03-22T12:32:52.301Z,20.80
2019-03-22T12:35:22.337Z,20.70
2019-03-22T12:37:51.227Z,20.70
2019-03-22T12:40:21.630Z,20.80
2019-03-22T12:42:50.515Z,20.90
2019-03-22T12:45:42.943Z,20.90
2019-03-22T12:48:11.479Z,20.90
2019-03-22T12:50:40.676Z,20.90
2019-03-22T12:53:09.246Z,20.80
2019-03-22T12:55:37.787Z,20.80
2019-03-22T12:58:06.816Z,20.80
2019-03-22T13:00:35.355Z,20.80
2019-03-22T13:03:04.388Z,20.90
2019-03-22T13:05:33.379Z,21.00
2019-03-22T13:08:01.920Z,21.10
2019-03-22T13:10:30.563Z,21.20
2019-03-22T13:12:59.100Z,21.10
2019-03-22T13:15:27.912Z,21.10
2019-03-22T13:17:56.803Z,21.10
2019-03-22T13:20:25.427Z,21.10
2019-03-22T13:22:55.361Z,21.10
2019-03-22T13:25:23.996Z,21.00
2019-03-22T13:27:52.546Z,21.10
2019-03-22T13:30:48.144Z,21.10
2019-03-22T13:33:16.708Z,21.20
2019-03-22T13:35:48.048Z,21.30
2019-03-22T13:38:16.587Z,21.40
2019-03-22T13:40:46.772Z,21.40
2019-03-22T13:43:15.807Z,21.10
2019-03-22T13:45:44.418Z,21.10
2019-03-22T13:48:12.989Z,21.10
2019-03-22T13:50:41.655Z,21.20
2019-03-22T13:53:10.220Z,21.30
2019-03-22T13:55:38.768Z,21.20
2019-03-22T13:58:07.327Z,21.10
2019-03-22T14:00:36.020Z,21.10
2019-03-22T14:03:04.597Z,21.00
2019-03-22T14:05:33.144Z,20.90
2019-03-22T14:08:02.283Z,20.90
2019-03-22T14:10:32.958Z,20.80
2019-03-22T14:13:02.827Z,20.70
2019-03-22T14:15:31.422Z,20.70
2019-03-22T14:18:00.744Z,20.80
2019-03-22T14:20:30.351Z,20.80
2019-03-22T14:22:59.272Z,20.90
2019-03-22T14:25:27.932Z,20.80
2019-03-22T14:27:56.485Z,20.90
2019-03-22T14:30:25.183Z,21.00
2019-03-22T14:32:54.472Z,21.10
2019-03-22T14:35:23.011Z,21.10
2019-03-22T14:37:51.901Z,21.20
2019-03-22T14:40:20.782Z,21.10
2019-03-22T14:42:49.341Z,21.00
2019-03-22T14:45:18.335Z,21.00
2019-03-22T14:48:00.114Z,20.90
2019-03-22T14:50:28.770Z,21.00
2019-03-22T14:52:57.303Z,21.00
2019-03-22T14:55:25.846Z,20.90
2019-03-22T14:57:54.434Z,21.00
2019-03-22T15:00:22.993Z,20.90
2019-03-22T15:02:51.546Z,20.80
2019-03-22T15:05:20.539Z,20.80
2019-03-22T15:07:49.090Z,20.60
2019-03-22T15:10:18.118Z,20.60
2019-03-22T15:12:47.002Z,20.70
2019-03-22T15:15:20.412Z,20.80
2019-03-22T15:18:09.084Z,20.70
2019-03-22T15:20:48.697Z,20.60
2019-03-22T15:23:35.203Z,20.60
2019-03-22T15:26:11.496Z,20.50
2019-03-22T15:28:47.185Z,20.40
2019-03-22T15:31:17.361Z,20.30
2019-03-22T15:34:04.658Z,20.20
2019-03-22T15:36:37.032Z,20.10
2019-03-22T15:39:12.203Z,20.00
2019-03-22T15:41:40.931Z,20.00
2019-03-22T15:44:09.662Z,20.00
2019-03-22T15:46:38.188Z,19.90
2019-03-22T15:49:07.434Z,20.00
2019-03-22T15:51:36.003Z,19.90
2019-03-22T15:54:05.085Z,19.70
2019-03-22T15:56:33.898Z,19.70
2019-03-22T15:59:02.445Z,19.70
2019-03-22T16:01:31.002Z,19.70
2019-03-22T16:03:59.648Z,19.50
2019-03-22T16:06:28.612Z,19.50
2019-03-22T16:08:57.191Z,19.30
2019-03-22T16:11:25.726Z,19.20
2019-03-22T16:13:54.570Z,19.30
2019-03-22T16:16:23.152Z,19.30
2019-03-22T16:18:51.702Z,19.10
2019-03-22T16:21:20.271Z,19.00
2019-03-22T16:23:48.820Z,18.90
2019-03-22T16:26:17.374Z,18.70
2019-03-22T16:28:45.955Z,18.70
2019-03-22T16:31:14.501Z,18.60
2019-03-22T16:33:43.082Z,18.50
2019-03-22T16:36:11.666Z,18.50
2019-03-22T16:38:40.230Z,18.40
2019-03-22T16:41:09.083Z,18.30
2019-03-22T16:43:37.659Z,18.20
2019-03-22T16:46:06.284Z,18.10
2019-03-22T16:48:34.929Z,18.00
2019-03-22T16:51:03.549Z,18.10
2019-03-22T16:53:32.166Z,18.00
2019-03-22T16:56:00.848Z,17.90
2019-03-22T16:58:29.473Z,17.80
2019-03-22T17:00:58.199Z,17.70
2019-03-22T17:03:27.142Z,17.60
2019-03-22T17:05:56.038Z,17.50
2019-03-22T17:08:25.032Z,17.40
2019-03-22T17:10:53.597Z,17.30
2019-03-22T17:13:22.160Z,17.20
2019-03-22T17:15:50.729Z,17.10
2019-03-22T17:18:19.339Z,17.00
2019-03-22T17:20:47.850Z,16.90
2019-03-22T17:23:16.395Z,16.80
2019-03-22T17:25:45.018Z,16.60
2019-03-22T17:28:13.996Z,16.50
2019-03-22T17:30:42.543Z,16.50
2019-03-22T17:33:11.097Z,16.40
2019-03-22T17:35:40.514Z,16.20
2019-03-22T17:38:09.139Z,16.00
2019-03-22T17:40:37.775Z,15.80
2019-03-22T17:43:06.405Z,15.60
2019-03-22T17:45:35.302Z,15.50
2019-03-22T17:48:03.991Z,15.30
2019-03-22T17:50:32.566Z,15.10
2019-03-22T17:53:01.124Z,14.90
2019-03-22T17:55:33.239Z,14.70
2019-03-22T17:58:03.048Z,14.60
2019-03-22T18:00:31.731Z,14.50
2019-03-22T18:03:00.368Z,14.50
2019-03-22T18:05:29.007Z,14.40
2019-03-22T18:07:57.621Z,14.40
2019-03-22T18:10:28.459Z,14.40
2019-03-22T18:12:57.048Z,14.30
2019-03-22T18:15:25.666Z,14.20
2019-03-22T18:17:54.560Z,14.10
2019-03-22T18:20:23.094Z,13.90
2019-03-22T18:22:51.684Z,13.80
2019-03-22T18:25:20.511Z,13.60
2019-03-22T18:27:49.149Z,13.40
2019-03-22T18:30:18.303Z,13.20
2019-03-22T18:32:47.183Z,13.10
2019-03-22T18:35:15.891Z,12.90
2019-03-22T18:37:45.373Z,12.80
2019-03-22T18:40:15.483Z,12.70
2019-03-22T18:42:44.098Z,12.50
2019-03-22T18:45:13.787Z,12.40
2019-03-22T18:47:43.409Z,12.30
2019-03-22T18:50:13.318Z,12.20
2019-03-22T18:52:41.901Z,12.10
2019-03-22T18:55:11.419Z,12.00
2019-03-22T18:57:40.038Z,11.90
2019-03-22T19:00:14.648Z,11.80
2019-03-22T19:02:43.347Z,11.70
2019-03-22T19:05:14.147Z,11.60
2019-03-22T19:07:55.157Z,11.60
2019-03-22T19:10:23.907Z,11.40
2019-03-22T19:12:53.832Z,11.40
2019-03-22T19:15:22.476Z,11.30
2019-03-22T19:17:51.026Z,11.20
2019-03-22T19:20:19.679Z,11.20
2019-03-22T19:22:48.558Z,11.10
2019-03-22T19:25:17.858Z,11.00
2019-03-22T19:27:46.567Z,10.90
2019-03-22T19:30:16.463Z,10.90
2019-03-22T19:32:45.077Z,10.80
2019-03-22T19:35:14.733Z,10.70
2019-03-22T19:37:43.738Z,10.70
2019-03-22T19:40:16.349Z,10.60
2019-03-22T19:42:45.396Z,10.50
2019-03-22T19:45:16.910Z,10.40
2019-03-22T19:47:45.622Z,10.30
2019-03-22T19:50:18.051Z,10.30
2019-03-22T19:52:47.302Z,10.20
2019-03-22T19:55:15.935Z,10.10
2019-03-22T19:57:44.502Z,10.10
2019-03-22T20:00:18.256Z,10.00
2019-03-22T20:02:49.108Z,10.00
2019-03-22T20:05:33.685Z,9.90
2019-03-22T20:08:02.500Z,9.80
2019-03-22T20:10:31.370Z,9.70
2019-03-22T20:13:00.140Z,9.70
2019-03-22T20:15:30.146Z,9.60
2019-03-22T20:17:58.923Z,9.60
2019-03-22T20:20:27.816Z,9.60
2019-03-22T20:22:56.395Z,9.50
2019-03-22T20:25:25.257Z,9.50
2019-03-22T20:27:53.865Z,9.40
2019-03-22T20:30:22.866Z,9.30
2019-03-22T20:32:51.486Z,9.30
2019-03-22T20:35:20.063Z,9.20
2019-03-22T20:37:48.968Z,9.20
2019-03-22T20:40:21.095Z,9.10
2019-03-22T20:42:50.012Z,9.10
2019-03-22T20:45:24.064Z,9.00
2019-03-22T20:47:50.035Z,9.00
2019-03-22T20:50:19.037Z,8.90
2019-03-22T20:52:47.556Z,8.90
2019-03-22T20:55:17.093Z,8.80
2019-03-22T20:57:46.391Z,8.80
2019-03-22T21:00:17.997Z,8.70
2019-03-22T21:02:47.230Z,8.70
2019-03-22T21:05:26.077Z,8.60
2019-03-22T21:07:46.962Z,8.50
2019-03-22T21:10:15.681Z,8.60
2019-03-22T21:12:45.002Z,8.50
2019-03-22T21:15:23.869Z,8.40
2019-03-22T21:17:45.567Z,8.30
2019-03-22T21:20:15.827Z,8.30
2019-03-22T21:22:44.778Z,8.20
2019-03-22T21:25:13.828Z,8.20
2019-03-22T21:27:42.554Z,8.20
2019-03-22T21:30:15.687Z,8.10
2019-03-22T21:32:45.934Z,8.00
2019-03-22T21:35:22.488Z,8.00
2019-03-22T21:37:45.110Z,7.90
2019-03-22T21:40:13.801Z,7.90
2019-03-22T21:42:42.706Z,7.90
2019-03-22T21:45:12.296Z,7.80
2019-03-22T21:47:40.857Z,7.80
2019-03-22T21:50:10.487Z,7.80
2019-03-22T21:52:39.122Z,7.70
2019-03-22T21:55:10.708Z,7.70
2019-03-22T21:57:39.257Z,7.70
2019-03-22T22:00:12.722Z,7.70
2019-03-22T22:02:41.464Z,7.60
2019-03-22T22:05:10.234Z,7.60
2019-03-22T22:07:39.186Z,7.60
2019-03-22T22:10:09.091Z,7.50
2019-03-22T22:12:37.892Z,7.50
2019-03-22T22:15:11.571Z,7.50
2019-03-22T22:17:41.288Z,7.40
2019-03-22T22:20:10.486Z,7.30
2019-03-22T22:22:39.185Z,7.30
2019-03-22T22:25:08.422Z,7.20
2019-03-22T22:27:37.367Z,7.20
2019-03-22T22:30:13.211Z,7.10
2019-03-22T22:32:41.912Z,7.10
2019-03-22T22:35:10.732Z,7.10
2019-03-22T22:37:39.595Z,7.00
2019-03-22T22:40:12.386Z,7.00
2019-03-22T22:42:40.938Z,6.90
2019-03-22T23:52:13.604Z,5.90
2019-03-22T23:54:48.730Z,5.80
