createdAt,value
2022-07-28T00:00:35.774Z,44.08
2022-07-28T00:02:40.345Z,43.74
2022-07-28T00:04:44.977Z,43.83
2022-07-28T00:06:49.654Z,44.22
2022-07-28T00:08:55.057Z,44.16
2022-07-28T00:10:59.680Z,44.12
2022-07-28T00:13:06.947Z,44.08
2022-07-28T00:15:14.852Z,44.40
2022-07-28T00:17:20.634Z,44.44
2022-07-28T00:19:25.345Z,44.66
2022-07-28T00:21:33.038Z,44.74
2022-07-28T00:23:39.599Z,44.57
2022-07-28T00:25:44.400Z,44.68
2022-07-28T00:27:48.968Z,44.85
2022-07-28T00:29:53.567Z,45.07
2022-07-28T00:32:00.909Z,44.89
2022-07-28T00:34:05.947Z,45.37
2022-07-28T00:36:11.908Z,45.22
2022-07-28T00:38:16.657Z,44.85
2022-07-28T00:40:21.742Z,45.12
2022-07-28T00:42:26.374Z,45.51
2022-07-28T00:44:30.981Z,45.74
2022-07-28T00:46:35.857Z,45.93
2022-07-28T00:48:43.640Z,46.05
2022-07-28T00:50:48.332Z,45.86
2022-07-28T00:52:52.917Z,45.77
2022-07-28T00:54:57.601Z,45.95
2022-07-28T00:57:02.205Z,45.83
2022-07-28T00:59:06.947Z,45.94
2022-07-28T01:01:15.903Z,46.09
2022-07-28T01:03:21.212Z,45.96
2022-07-28T01:05:44.198Z,45.90
2022-07-28T01:07:52.920Z,46.18
2022-07-28T01:10:03.966Z,46.29
2022-07-28T01:12:15.516Z,46.31
2022-07-28T01:14:24.281Z,46.29
2022-07-28T01:16:30.203Z,46.50
2022-07-28T01:18:36.692Z,46.49
2022-07-28T01:20:47.952Z,46.50
2022-07-28T01:23:08.683Z,46.45
2022-07-28T01:25:22.415Z,46.62
2022-07-28T01:27:38.273Z,46.85
2022-07-28T01:30:01.087Z,46.82
2022-07-28T01:32:10.020Z,47.21
2022-07-28T01:34:17.771Z,47.06
2022-07-28T01:36:25.964Z,46.81
2022-07-28T01:38:31.980Z,47.21
2022-07-28T01:40:38.486Z,46.96
2022-07-28T01:42:46.915Z,47.26
2022-07-28T01:44:53.331Z,47.03
2022-07-28T01:46:58.384Z,46.87
2022-07-28T01:49:06.473Z,46.80
2022-07-28T01:51:12.037Z,46.70
2022-07-28T01:53:18.877Z,46.61
2022-07-28T01:55:25.085Z,46.94
2022-07-28T01:57:32.578Z,46.89
2022-07-28T01:59:38.693Z,46.82
2022-07-28T02:01:46.137Z,46.97
2022-07-28T02:03:51.523Z,46.81
2022-07-28T02:05:59.734Z,47.16
2022-07-28T02:08:04.837Z,47.75
2022-07-28T02:10:10.872Z,47.48
2022-07-28T02:12:16.559Z,47.92
2022-07-28T02:14:24.063Z,47.92
2022-07-28T02:16:29.143Z,48.42
2022-07-28T02:18:34.938Z,47.96
2022-07-28T02:20:39.939Z,48.56
2022-07-28T02:22:51.398Z,48.53
2022-07-28T02:24:57.744Z,48.80
2022-07-28T02:27:03.555Z,48.49
2022-07-28T02:29:22.284Z,49.05
2022-07-28T02:31:37.585Z,48.77
2022-07-28T02:33:59.453Z,48.67
2022-07-28T02:36:08.127Z,48.78
2022-07-28T02:38:22.993Z,48.79
2022-07-28T02:40:31.175Z,48.93
2022-07-28T02:42:37.017Z,48.86
2022-07-28T02:44:44.122Z,49.35
2022-07-28T02:46:51.112Z,49.15
2022-07-28T02:48:59.452Z,49.40
2022-07-28T02:51:05.118Z,49.40
2022-07-28T02:53:15.702Z,49.61
2022-07-28T02:55:23.631Z,49.18
2022-07-28T02:57:29.362Z,49.55
2022-07-28T02:59:34.210Z,49.45
2022-07-28T03:01:39.456Z,49.74
2022-07-28T03:03:44.403Z,49.38
2022-07-28T03:05:49.502Z,49.53
2022-07-28T03:07:56.718Z,49.87
2022-07-28T03:10:01.824Z,50.01
2022-07-28T03:12:09.451Z,50.18
2022-07-28T03:14:14.463Z,49.85
2022-07-28T03:16:20.536Z,49.98
2022-07-28T03:18:29.186Z,49.75
2022-07-28T03:20:33.905Z,49.76
2022-07-28T03:22:38.567Z,50.08
2022-07-28T03:24:44.910Z,50.16
2022-07-28T03:26:53.437Z,49.92
2022-07-28T03:29:00.823Z,50.00
2022-07-28T03:31:08.566Z,50.09
2022-07-28T03:33:15.613Z,50.00
2022-07-28T03:35:20.469Z,50.41
2022-07-28T03:37:29.062Z,49.96
2022-07-28T03:39:35.929Z,50.16
2022-07-28T03:41:41.027Z,50.13
2022-07-28T03:43:46.044Z,50.53
2022-07-28T03:45:53.428Z,50.27
2022-07-28T03:47:58.715Z,50.88
2022-07-28T03:50:03.381Z,50.95
2022-07-28T03:52:08.721Z,51.02
2022-07-28T03:54:15.893Z,50.48
2022-07-28T03:56:20.765Z,50.95
2022-07-28T03:58:28.858Z,50.82
2022-07-28T04:00:34.257Z,50.98
2022-07-28T04:02:43.827Z,50.89
2022-07-28T04:04:48.617Z,51.37
2022-07-28T04:06:53.547Z,51.10
2022-07-28T04:08:58.129Z,50.84
2022-07-28T04:11:02.840Z,50.82
2022-07-28T04:13:07.966Z,51.44
2022-07-28T04:15:15.607Z,51.44
2022-07-28T04:17:20.285Z,51.19
2022-07-28T04:19:27.537Z,51.48
2022-07-28T04:21:32.179Z,51.15
2022-07-28T04:23:36.933Z,51.42
2022-07-28T04:25:41.697Z,50.76
2022-07-28T04:27:46.726Z,50.94
2022-07-28T04:29:51.323Z,50.92
2022-07-28T04:31:56.334Z,50.73
2022-07-28T04:34:01.212Z,50.59
2022-07-28T04:36:08.772Z,50.74
2022-07-28T04:38:14.841Z,50.48
2022-07-28T04:40:19.798Z,50.22
2022-07-28T04:42:24.408Z,50.11
2022-07-28T04:44:29.095Z,49.86
2022-07-28T04:46:34.909Z,50.06
2022-07-28T04:48:39.594Z,50.38
2022-07-28T04:50:45.562Z,50.32
2022-07-28T04:52:52.718Z,49.89
2022-07-28T04:54:57.293Z,49.85
2022-07-28T04:57:04.622Z,49.62
2022-07-28T04:59:16.115Z,49.73
2022-07-28T05:01:21.997Z,49.69
2022-07-28T05:03:26.738Z,49.70
2022-07-28T05:05:31.720Z,49.01
2022-07-28T05:07:36.347Z,49.17
2022-07-28T05:09:43.506Z,49.37
2022-07-28T05:11:48.087Z,49.55
2022-07-28T05:13:52.755Z,49.41
2022-07-28T05:15:57.334Z,49.46
2022-07-28T05:18:01.911Z,49.51
2022-07-28T05:20:08.567Z,49.55
2022-07-28T05:22:13.467Z,49.33
2022-07-28T05:24:18.530Z,49.16
2022-07-28T05:26:26.922Z,48.94
2022-07-28T05:28:31.482Z,48.77
2022-07-28T05:30:37.065Z,48.70
2022-07-28T05:32:41.729Z,47.85
2022-07-28T05:34:46.388Z,47.16
2022-07-28T05:36:51.033Z,47.04
2022-07-28T05:38:55.639Z,47.08
2022-07-28T05:41:00.329Z,47.06
2022-07-28T05:43:07.569Z,46.37
2022-07-28T05:45:16.583Z,46.67
2022-07-28T05:47:21.981Z,47.27
2022-07-28T05:49:26.760Z,46.97
2022-07-28T05:51:31.341Z,46.80
2022-07-28T05:53:36.010Z,47.20
2022-07-28T05:56:00.118Z,47.09
2022-07-28T05:58:07.962Z,47.25
2022-07-28T06:00:14.035Z,47.41
2022-07-28T06:02:18.716Z,47.29
2022-07-28T06:04:27.653Z,47.18
2022-07-28T06:06:33.131Z,47.53
2022-07-28T06:08:38.099Z,47.14
2022-07-28T06:10:55.154Z,47.00
2022-07-28T06:12:59.795Z,46.95
2022-07-28T06:15:07.546Z,47.06
2022-07-28T06:17:12.117Z,46.36
2022-07-28T06:19:16.695Z,46.77
2022-07-28T06:21:21.499Z,46.55
2022-07-28T06:23:26.324Z,46.33
2022-07-28T06:25:31.858Z,45.81
2022-07-28T06:27:36.461Z,45.66
2022-07-28T06:29:41.042Z,45.49
2022-07-28T06:31:48.333Z,45.14
2022-07-28T06:33:53.129Z,44.49
2022-07-28T06:35:57.732Z,44.15
2022-07-28T06:38:02.518Z,43.34
2022-07-28T06:40:08.166Z,43.46
2022-07-28T06:42:12.778Z,43.35
2022-07-28T06:44:20.324Z,43.39
2022-07-28T06:46:25.113Z,43.06
2022-07-28T06:48:32.513Z,43.15
2022-07-28T06:50:39.363Z,43.17
2022-07-28T06:52:44.123Z,43.56
2022-07-28T06:54:50.710Z,43.81
2022-07-28T06:56:56.830Z,43.30
2022-07-28T06:59:02.055Z,43.57
2022-07-28T07:01:07.970Z,43.00
2022-07-28T07:03:12.662Z,42.76
2022-07-28T07:05:19.908Z,42.65
2022-07-28T07:07:25.240Z,42.15
2022-07-28T07:09:30.090Z,42.22
2022-07-28T07:11:34.872Z,42.30
2022-07-28T07:13:39.808Z,41.63
2022-07-28T07:15:44.450Z,41.83
2022-07-28T07:17:49.157Z,41.44
2022-07-28T07:19:53.694Z,41.60
2022-07-28T07:22:00.955Z,41.79
2022-07-28T07:24:05.767Z,41.24
2022-07-28T07:26:10.304Z,41.43
2022-07-28T07:28:14.862Z,41.94
2022-07-28T07:30:19.767Z,42.36
2022-07-28T07:32:24.367Z,42.21
2022-07-28T07:34:29.036Z,41.92
2022-07-28T07:36:33.727Z,41.62
2022-07-28T07:38:41.424Z,41.70
2022-07-28T07:40:46.056Z,41.49
2022-07-28T07:42:50.632Z,40.75
2022-07-28T07:44:55.343Z,40.48
2022-07-28T07:46:59.995Z,40.16
2022-07-28T07:49:04.676Z,40.97
2022-07-28T07:51:15.317Z,40.61
2022-07-28T07:53:20.428Z,40.21
2022-07-28T07:55:27.643Z,40.29
2022-07-28T07:57:38.982Z,40.63
2022-07-28T07:59:43.597Z,40.13
2022-07-28T08:01:50.939Z,39.76
2022-07-28T08:03:55.611Z,39.76
2022-07-28T08:06:00.210Z,39.61
2022-07-28T08:08:05.149Z,39.57
2022-07-28T08:10:10.703Z,39.25
2022-07-28T08:12:17.865Z,39.25
2022-07-28T08:14:30.081Z,38.86
2022-07-28T08:16:34.795Z,38.30
2022-07-28T08:18:39.423Z,38.94
2022-07-28T08:20:44.033Z,38.48
2022-07-28T08:22:51.915Z,38.90
2022-07-28T08:24:56.560Z,37.97
2022-07-28T08:27:01.156Z,37.74
2022-07-28T08:29:09.519Z,37.40
2022-07-28T08:31:15.009Z,37.72
2022-07-28T08:33:22.045Z,37.20
2022-07-28T08:35:35.285Z,37.38
2022-07-28T08:37:40.986Z,36.84
2022-07-28T08:39:45.631Z,36.71
2022-07-28T08:41:53.757Z,36.76
2022-07-28T08:43:59.258Z,36.97
2022-07-28T08:46:07.039Z,36.32
2022-07-28T08:48:15.816Z,35.82
2022-07-28T08:50:24.292Z,36.49
2022-07-28T08:52:31.569Z,35.88
2022-07-28T08:54:36.434Z,35.74
2022-07-28T08:56:47.992Z,35.48
2022-07-28T08:58:53.057Z,35.54
2022-07-28T09:00:57.773Z,36.07
2022-07-28T09:03:06.311Z,36.11
2022-07-28T09:05:12.144Z,35.69
2022-07-28T09:07:17.708Z,35.74
2022-07-28T09:09:24.964Z,35.95
2022-07-28T09:11:30.448Z,35.95
2022-07-28T09:13:35.020Z,35.68
2022-07-28T09:15:40.645Z,35.99
2022-07-28T09:17:45.371Z,36.06
2022-07-28T09:19:52.633Z,36.02
2022-07-28T09:21:58.241Z,35.86
2022-07-28T09:24:03.130Z,36.21
2022-07-28T09:26:12.181Z,35.88
2022-07-28T09:28:20.837Z,35.66
2022-07-28T09:30:32.668Z,35.75
2022-07-28T09:32:37.502Z,35.31
2022-07-28T09:34:44.211Z,35.27
2022-07-28T09:36:51.736Z,34.81
2022-07-28T09:38:57.027Z,34.77
2022-07-28T09:41:02.766Z,34.56
2022-07-28T09:43:07.309Z,33.78
2022-07-28T09:45:22.835Z,33.77
2022-07-28T09:47:33.277Z,33.77
2022-07-28T09:49:45.285Z,33.76
2022-07-28T09:52:05.898Z,33.63
2022-07-28T09:54:12.944Z,32.72
2022-07-28T09:56:18.704Z,33.73
2022-07-28T09:58:23.381Z,33.66
2022-07-28T10:00:32.592Z,33.54
2022-07-28T10:02:37.494Z,33.33
2022-07-28T10:04:43.387Z,33.03
2022-07-28T10:06:48.003Z,33.23
2022-07-28T10:08:55.657Z,33.42
2022-07-28T10:11:03.733Z,32.67
2022-07-28T10:13:08.992Z,32.05
2022-07-28T10:15:30.922Z,31.38
2022-07-28T10:17:36.652Z,31.52
2022-07-28T10:19:41.330Z,31.49
2022-07-28T10:21:46.973Z,31.55
2022-07-28T10:23:52.644Z,30.91
2022-07-28T10:26:01.205Z,30.50
2022-07-28T10:28:06.519Z,30.35
2022-07-28T10:30:11.897Z,29.93
2022-07-28T10:32:16.447Z,29.60
2022-07-28T10:34:24.695Z,29.90
2022-07-28T10:36:30.469Z,29.80
2022-07-28T10:38:37.151Z,29.48
2022-07-28T10:40:43.793Z,30.07
2022-07-28T10:42:50.977Z,29.70
2022-07-28T10:44:55.787Z,28.81
2022-07-28T10:47:00.730Z,28.38
2022-07-28T10:49:05.467Z,28.53
2022-07-28T10:51:15.014Z,29.25
2022-07-28T10:53:28.532Z,28.58
2022-07-28T10:55:40.671Z,29.20
2022-07-28T10:58:02.298Z,28.91
2022-07-28T11:00:26.407Z,28.76
2022-07-28T11:02:47.353Z,29.66
2022-07-28T11:04:55.482Z,29.42
2022-07-28T11:07:12.275Z,29.18
2022-07-28T11:09:23.964Z,29.12
2022-07-28T11:11:44.272Z,28.79
2022-07-28T11:13:50.506Z,28.78
2022-07-28T11:16:01.662Z,28.01
2022-07-28T11:18:09.994Z,28.44
2022-07-28T11:20:26.718Z,28.75
2022-07-28T11:22:34.342Z,28.66
2022-07-28T11:24:54.048Z,28.93
2022-07-28T11:27:02.342Z,28.77
2022-07-28T11:29:18.468Z,28.47
2022-07-28T11:31:51.369Z,28.93
2022-07-28T11:33:59.144Z,28.37
2022-07-28T11:36:03.782Z,28.92
2022-07-28T11:38:12.575Z,28.53
2022-07-28T11:40:32.165Z,28.40
2022-07-28T11:42:36.778Z,28.83
2022-07-28T11:44:42.993Z,28.44
2022-07-28T11:46:52.698Z,28.46
2022-07-28T11:49:14.962Z,28.01
2022-07-28T11:51:21.415Z,28.27
2022-07-28T11:53:26.712Z,28.29
2022-07-28T11:55:55.677Z,28.84
2022-07-28T11:57:56.395Z,28.60
2022-07-28T12:00:02.310Z,28.38
2022-07-28T12:02:15.783Z,28.44
2022-07-28T12:04:21.223Z,28.59
2022-07-28T12:06:29.035Z,28.38
2022-07-28T12:08:49.317Z,28.53
2022-07-28T12:10:55.424Z,28.09
2022-07-28T12:13:01.919Z,28.05
2022-07-28T12:15:07.501Z,27.76
2022-07-28T12:17:15.085Z,27.56
2022-07-28T12:19:21.018Z,27.62
2022-07-28T12:21:46.618Z,27.48
2022-07-28T12:23:52.722Z,27.92
2022-07-28T12:25:57.379Z,27.53
2022-07-28T12:28:15.515Z,27.37
2022-07-28T12:30:27.181Z,27.30
2022-07-28T12:32:36.642Z,27.62
2022-07-28T12:34:43.535Z,27.43
2022-07-28T12:36:48.493Z,27.26
2022-07-28T12:38:53.936Z,26.97
2022-07-28T12:40:58.592Z,26.67
2022-07-28T12:43:03.212Z,26.74
2022-07-28T12:45:10.258Z,26.70
2022-07-28T12:47:15.718Z,26.08
2022-07-28T12:49:26.084Z,26.33
2022-07-28T12:51:34.852Z,26.51
2022-07-28T12:53:52.941Z,26.32
2022-07-28T12:56:04.304Z,25.86
2022-07-28T12:58:10.199Z,25.72
2022-07-28T13:00:15.673Z,25.98
2022-07-28T13:02:20.569Z,25.63
2022-07-28T13:04:40.139Z,25.47
2022-07-28T13:06:57.029Z,25.60
2022-07-28T13:09:01.642Z,25.78
2022-07-28T13:11:09.858Z,25.69
2022-07-28T13:13:23.958Z,25.22
2022-07-28T13:15:28.821Z,24.54
2022-07-28T13:17:51.429Z,24.40
2022-07-28T13:20:05.850Z,24.34
2022-07-28T13:22:14.510Z,24.02
2022-07-28T13:24:22.166Z,24.01
2022-07-28T13:26:27.155Z,23.43
2022-07-28T13:28:31.987Z,23.82
2022-07-28T13:30:36.561Z,24.08
2022-07-28T13:32:41.307Z,23.51
2022-07-28T13:34:46.798Z,23.62
2022-07-28T13:36:52.601Z,23.68
2022-07-28T13:39:00.050Z,23.98
2022-07-28T13:41:04.635Z,24.36
2022-07-28T13:43:11.190Z,24.63
2022-07-28T13:45:17.120Z,24.40
2022-07-28T13:47:27.146Z,23.93
2022-07-28T13:49:40.542Z,24.32
2022-07-28T13:51:47.538Z,23.95
2022-07-28T13:53:52.691Z,23.95
2022-07-28T13:55:59.909Z,23.89
2022-07-28T13:58:08.522Z,23.73
2022-07-28T14:00:21.100Z,23.49
2022-07-28T14:02:27.917Z,23.89
2022-07-28T14:04:33.008Z,23.26
2022-07-28T14:06:38.919Z,23.24
2022-07-28T14:08:44.677Z,23.58
2022-07-28T14:10:53.593Z,23.26
2022-07-28T14:13:00.756Z,23.00
2022-07-28T14:15:05.417Z,23.46
2022-07-28T14:17:25.951Z,23.44
2022-07-28T14:19:38.272Z,23.04
2022-07-28T14:21:43.900Z,22.89
2022-07-28T14:23:48.522Z,23.07
2022-07-28T14:25:53.534Z,23.07
2022-07-28T14:28:01.976Z,22.92
2022-07-28T14:30:07.654Z,22.90
2022-07-28T14:32:12.272Z,23.00
2022-07-28T14:34:17.402Z,22.98
2022-07-28T14:36:22.744Z,22.59
2022-07-28T14:38:53.013Z,23.06
2022-07-28T14:40:52.226Z,22.97
2022-07-28T14:42:56.807Z,22.64
2022-07-28T14:45:05.698Z,22.84
2022-07-28T14:47:10.380Z,22.57
2022-07-28T14:49:15.097Z,23.19
2022-07-28T14:51:21.889Z,23.20
2022-07-28T14:53:28.059Z,22.90
2022-07-28T14:55:33.254Z,22.58
2022-07-28T14:57:46.859Z,22.73
2022-07-28T14:59:59.684Z,22.16
2022-07-28T15:02:07.119Z,22.49
2022-07-28T15:04:14.036Z,22.41
2022-07-28T15:06:18.890Z,22.65
2022-07-28T15:08:28.846Z,22.33
2022-07-28T15:10:34.181Z,22.29
2022-07-28T15:12:38.791Z,22.65
2022-07-28T15:14:43.398Z,22.46
2022-07-28T15:16:47.966Z,22.37
2022-07-28T15:18:56.532Z,22.76
2022-07-28T15:21:01.168Z,22.16
2022-07-28T15:23:05.758Z,22.26
2022-07-28T15:25:10.990Z,22.02
2022-07-28T15:27:15.600Z,22.18
2022-07-28T15:29:20.327Z,22.30
2022-07-28T15:31:26.682Z,21.80
2022-07-28T15:33:34.824Z,21.77
2022-07-28T15:35:58.330Z,21.68
2022-07-28T15:38:04.660Z,20.93
2022-07-28T15:40:10.594Z,20.87
2022-07-28T15:42:16.129Z,20.90
2022-07-28T15:44:25.957Z,20.76
2022-07-28T15:46:32.244Z,20.44
2022-07-28T15:48:37.111Z,20.77
2022-07-28T15:50:45.605Z,20.62
2022-07-28T15:52:50.234Z,20.74
2022-07-28T15:54:55.463Z,20.57
2022-07-28T15:57:00.063Z,20.77
2022-07-28T15:59:05.829Z,21.17
2022-07-28T16:01:10.449Z,21.71
2022-07-28T16:03:15.160Z,21.77
2022-07-28T16:05:19.887Z,21.47
2022-07-28T16:07:28.670Z,21.21
2022-07-28T16:09:45.975Z,21.03
2022-07-28T16:11:51.457Z,21.26
2022-07-28T16:13:56.059Z,21.21
2022-07-28T16:16:02.217Z,21.53
2022-07-28T16:18:07.369Z,21.73
2022-07-28T16:20:12.837Z,21.76
2022-07-28T16:22:20.692Z,21.57
2022-07-28T16:24:28.115Z,21.95
2022-07-28T16:26:32.794Z,22.54
2022-07-28T16:28:37.551Z,22.18
2022-07-28T16:30:42.226Z,22.66
2022-07-28T16:32:46.857Z,22.37
2022-07-28T16:34:51.917Z,22.41
2022-07-28T16:36:56.712Z,22.12
2022-07-28T16:39:03.496Z,22.47
2022-07-28T16:41:11.566Z,22.48
2022-07-28T16:43:20.933Z,22.72
2022-07-28T16:45:30.823Z,22.50
2022-07-28T16:47:35.746Z,22.74
2022-07-28T16:49:45.341Z,22.46
2022-07-28T16:51:50.483Z,23.11
2022-07-28T16:53:55.032Z,23.16
2022-07-28T16:55:59.793Z,23.11
2022-07-28T16:58:07.088Z,23.06
2022-07-28T17:00:12.516Z,23.47
2022-07-28T17:02:17.377Z,23.61
2022-07-28T17:04:22.247Z,23.80
2022-07-28T17:06:28.094Z,23.79
2022-07-28T17:08:32.695Z,23.71
2022-07-28T17:10:37.253Z,23.76
2022-07-28T17:12:42.029Z,24.27
2022-07-28T17:14:49.186Z,24.26
2022-07-28T17:16:53.755Z,23.84
2022-07-28T17:18:58.420Z,24.36
2022-07-28T17:21:03.107Z,24.44
2022-07-28T17:23:08.245Z,24.17
2022-07-28T17:25:35.575Z,24.17
2022-07-28T17:27:42.271Z,24.32
2022-07-28T17:29:51.919Z,24.40
2022-07-28T17:31:56.556Z,24.90
2022-07-28T17:34:01.255Z,24.92
2022-07-28T17:36:06.161Z,24.93
2022-07-28T17:38:12.723Z,25.01
2022-07-28T17:40:20.747Z,24.91
2022-07-28T17:42:32.381Z,24.69
2022-07-28T17:44:37.707Z,24.71
2022-07-28T17:46:45.521Z,25.08
2022-07-28T17:48:50.336Z,25.22
2022-07-28T17:50:55.034Z,25.53
2022-07-28T17:53:01.808Z,25.50
2022-07-28T17:55:28.352Z,25.21
2022-07-28T17:57:37.697Z,25.57
2022-07-28T17:59:51.381Z,25.80
2022-07-28T18:01:59.634Z,25.99
2022-07-28T18:04:04.308Z,26.02
2022-07-28T18:06:09.014Z,26.21
2022-07-28T18:08:14.235Z,26.12
2022-07-28T18:10:19.196Z,26.62
2022-07-28T18:12:29.488Z,26.57
2022-07-28T18:14:34.247Z,26.52
2022-07-28T18:16:39.112Z,26.30
2022-07-28T18:18:46.373Z,26.73
2022-07-28T18:20:50.920Z,27.02
2022-07-28T18:22:57.371Z,26.65
2022-07-28T18:25:02.044Z,26.74
2022-07-28T18:27:07.005Z,26.75
2022-07-28T18:29:11.620Z,27.18
2022-07-28T18:31:16.348Z,27.02
2022-07-28T18:33:23.352Z,27.10
2022-07-28T18:35:30.974Z,27.33
2022-07-28T18:37:35.655Z,27.13
2022-07-28T18:39:40.356Z,27.07
2022-07-28T18:41:46.125Z,27.39
2022-07-28T18:43:51.605Z,27.42
2022-07-28T18:45:56.396Z,27.80
2022-07-28T18:48:01.182Z,27.90
2022-07-28T18:50:06.766Z,27.91
2022-07-28T18:52:33.984Z,27.73
2022-07-28T18:54:38.589Z,28.32
2022-07-28T18:56:43.367Z,27.75
2022-07-28T18:58:47.947Z,29.69
2022-07-28T19:00:52.515Z,28.58
2022-07-28T19:02:57.293Z,28.67
2022-07-28T19:05:01.963Z,28.22
2022-07-28T19:07:06.958Z,28.47
2022-07-28T19:09:14.171Z,28.76
2022-07-28T19:11:19.974Z,28.55
2022-07-28T19:13:25.030Z,28.57
2022-07-28T19:15:29.617Z,28.90
2022-07-28T19:17:34.359Z,29.04
2022-07-28T19:19:39.379Z,28.70
2022-07-28T19:21:44.104Z,28.97
2022-07-28T19:23:49.284Z,29.30
2022-07-28T19:25:56.533Z,29.36
2022-07-28T19:28:01.207Z,29.40
2022-07-28T19:30:06.879Z,29.53
2022-07-28T19:32:11.611Z,29.17
2022-07-28T19:34:16.894Z,29.57
2022-07-28T19:36:22.502Z,30.01
2022-07-28T19:38:27.080Z,29.55
2022-07-28T19:40:34.479Z,29.99
2022-07-28T19:42:41.798Z,30.11
2022-07-28T19:44:46.660Z,30.12
2022-07-28T19:46:53.215Z,30.44
2022-07-28T19:48:58.208Z,30.38
2022-07-28T19:51:02.955Z,30.60
2022-07-28T19:53:07.743Z,30.39
2022-07-28T19:55:19.853Z,30.65
2022-07-28T19:57:24.994Z,30.70
2022-07-28T19:59:32.231Z,31.20
2022-07-28T20:01:44.247Z,31.15
2022-07-28T20:04:00.931Z,31.19
2022-07-28T20:06:10.002Z,31.42
2022-07-28T20:08:14.632Z,31.57
2022-07-28T20:10:19.404Z,31.54
2022-07-28T20:12:24.073Z,31.87
2022-07-28T20:14:28.707Z,31.73
2022-07-28T20:16:36.248Z,32.25
2022-07-28T20:18:40.974Z,31.99
2022-07-28T20:20:45.631Z,32.26
2022-07-28T20:22:50.488Z,32.20
2022-07-28T20:24:55.042Z,32.27
2022-07-28T20:27:03.783Z,32.09
2022-07-28T20:29:08.452Z,32.33
2022-07-28T20:31:16.824Z,32.58
2022-07-28T20:33:24.391Z,32.38
2022-07-28T20:35:29.906Z,32.78
2022-07-28T20:37:35.913Z,32.63
2022-07-28T20:39:45.464Z,32.73
2022-07-28T20:41:50.868Z,32.44
2022-07-28T20:44:26.358Z,32.54
2022-07-28T20:46:20.969Z,32.61
2022-07-28T20:48:28.352Z,32.68
2022-07-28T20:50:32.966Z,32.41
2022-07-28T20:52:37.614Z,32.33
2022-07-28T20:54:42.217Z,32.76
2022-07-28T20:56:46.869Z,32.96
2022-07-28T20:58:51.477Z,32.58
2022-07-28T21:00:56.201Z,32.31
2022-07-28T21:03:01.017Z,32.62
2022-07-28T21:05:08.787Z,32.99
2022-07-28T21:07:59.839Z,32.43
2022-07-28T21:09:53.493Z,32.76
2022-07-28T21:11:58.479Z,32.70
2022-07-28T21:14:03.130Z,32.85
2022-07-28T21:16:07.974Z,32.72
2022-07-28T21:18:12.704Z,32.90
2022-07-28T21:20:19.942Z,33.04
2022-07-28T21:22:24.550Z,33.04
2022-07-28T21:24:29.094Z,33.01
2022-07-28T21:26:33.734Z,32.74
2022-07-28T21:28:50.909Z,32.84
2022-07-28T21:30:55.535Z,32.97
2022-07-28T21:33:00.240Z,33.24
2022-07-28T21:35:04.955Z,33.31
2022-07-28T21:37:13.088Z,33.26
2022-07-28T21:39:17.900Z,33.67
2022-07-28T21:41:25.461Z,33.51
2022-07-28T21:43:30.350Z,33.51
2022-07-28T21:45:35.221Z,33.49
2022-07-28T21:47:39.972Z,33.65
2022-07-28T21:49:44.670Z,33.69
2022-07-28T21:51:49.614Z,33.73
2022-07-28T21:53:58.050Z,33.37
2022-07-28T21:56:02.649Z,33.67
2022-07-28T21:58:07.272Z,33.84
2022-07-28T22:00:13.491Z,33.58
2022-07-28T22:02:18.077Z,33.94
2022-07-28T22:04:22.756Z,34.35
2022-07-28T22:06:30.208Z,34.05
2022-07-28T22:08:34.980Z,34.49
2022-07-28T22:10:42.383Z,34.39
2022-07-28T22:12:47.271Z,34.02
2022-07-28T22:14:51.852Z,34.79
2022-07-28T22:16:56.569Z,34.61
2022-07-28T22:19:01.176Z,34.76
2022-07-28T22:21:05.886Z,35.04
2022-07-28T22:23:20.576Z,34.93
2022-07-28T22:25:34.053Z,34.65
2022-07-28T22:27:41.395Z,34.86
2022-07-28T22:29:51.757Z,34.90
2022-07-28T22:31:59.390Z,35.04
2022-07-28T22:34:04.354Z,35.00
2022-07-28T22:36:09.453Z,35.03
2022-07-28T22:38:14.521Z,34.79
2022-07-28T22:40:19.119Z,35.32
2022-07-28T22:42:23.731Z,34.98
2022-07-28T22:44:33.278Z,34.83
2022-07-28T22:46:38.008Z,34.87
2022-07-28T22:48:42.791Z,34.77
2022-07-28T22:50:47.491Z,35.00
2022-07-28T22:52:52.041Z,34.70
2022-07-28T22:54:56.864Z,35.09
2022-07-28T22:57:01.411Z,35.08
2022-07-28T22:59:06.077Z,35.45
2022-07-28T23:01:13.415Z,35.33
2022-07-28T23:03:19.935Z,35.52
2022-07-28T23:05:24.661Z,35.78
2022-07-28T23:07:51.421Z,35.58
2022-07-28T23:09:53.754Z,35.67
2022-07-28T23:11:58.323Z,36.04
2022-07-28T23:14:02.942Z,35.62
2022-07-28T23:16:09.921Z,35.75
2022-07-28T23:18:17.194Z,35.18
2022-07-28T23:20:21.830Z,35.40
2022-07-28T23:22:30.643Z,35.14
2022-07-28T23:24:35.276Z,35.31
2022-07-28T23:26:39.855Z,35.47
2022-07-28T23:28:44.931Z,35.21
2022-07-28T23:30:51.794Z,35.60
2022-07-28T23:32:56.809Z,35.80
2022-07-28T23:35:06.047Z,35.49
2022-07-28T23:37:10.798Z,35.53
2022-07-28T23:39:15.389Z,35.88
2022-07-28T23:41:20.012Z,35.63
2022-07-28T23:43:24.569Z,35.71
2022-07-28T23:45:29.461Z,35.72
2022-07-28T23:47:34.512Z,35.48
2022-07-28T23:49:39.173Z,35.67
2022-07-28T23:51:48.397Z,35.36
2022-07-28T23:53:56.457Z,35.65
2022-07-28T23:56:01.183Z,35.31
2022-07-28T23:58:05.924Z,35.77
