createdAt,value
2023-04-09T00:00:20.994Z,8.70
2023-04-09T00:02:48.303Z,8.70
2023-04-09T00:05:16.616Z,8.60
2023-04-09T00:07:44.669Z,8.60
2023-04-09T00:10:12.013Z,8.60
2023-04-09T00:12:39.806Z,8.70
2023-04-09T00:23:22.417Z,8.60
2023-04-09T00:25:49.715Z,8.70
2023-04-09T00:28:43.897Z,8.70
2023-04-09T00:31:11.342Z,8.60
2023-04-09T00:33:39.517Z,8.70
2023-04-09T00:36:07.976Z,8.70
2023-04-09T00:38:36.944Z,8.70
2023-04-09T00:46:11.873Z,8.50
2023-04-09T00:48:40.155Z,8.70
2023-04-09T00:51:08.787Z,8.70
2023-04-09T00:53:36.197Z,8.60
2023-04-09T00:56:05.997Z,8.50
2023-04-09T00:58:33.711Z,8.50
2023-04-09T01:01:01.220Z,8.50
2023-04-09T01:06:33.768Z,8.50
2023-04-09T01:09:10.445Z,8.50
2023-04-09T01:11:43.703Z,8.50
2023-04-09T01:14:21.005Z,8.50
2023-04-09T01:16:57.688Z,8.60
2023-04-09T01:19:41.843Z,8.60
2023-04-09T01:28:18.531Z,8.60
2023-04-09T01:30:49.543Z,8.50
2023-04-09T01:33:20.160Z,8.50
2023-04-09T01:35:48.253Z,8.40
2023-04-09T01:38:19.067Z,8.50
2023-04-09T01:40:47.330Z,8.70
2023-04-09T01:43:16.305Z,8.70
2023-04-09T01:50:50.745Z,8.50
2023-04-09T01:53:20.391Z,8.60
2023-04-09T01:55:47.645Z,8.50
2023-04-09T01:58:15.095Z,8.50
2023-04-09T02:00:47.682Z,8.50
2023-04-09T02:03:18.756Z,8.70
2023-04-09T02:05:53.397Z,8.60
2023-04-09T02:13:26.869Z,8.60
2023-04-09T02:15:56.631Z,8.40
2023-04-09T02:18:26.782Z,8.30
2023-04-09T02:20:55.075Z,8.30
2023-04-09T02:23:22.952Z,8.30
2023-04-09T02:25:51.079Z,8.30
2023-04-09T02:28:18.263Z,8.30
2023-04-09T02:33:24.995Z,8.30
2023-04-09T02:35:52.270Z,8.30
2023-04-09T02:38:20.116Z,8.30
2023-04-09T02:40:47.653Z,8.30
2023-04-09T02:43:15.480Z,8.20
2023-04-09T02:45:42.628Z,8.20
2023-04-09T02:48:10.102Z,8.20
2023-04-09T02:55:42.426Z,8.30
2023-04-09T02:58:09.875Z,8.20
2023-04-09T03:00:37.016Z,8.30
2023-04-09T03:03:05.179Z,8.30
2023-04-09T03:05:33.235Z,8.30
2023-04-09T03:08:00.635Z,8.30
2023-04-09T03:10:28.025Z,8.30
2023-04-09T03:18:02.827Z,8.30
2023-04-09T03:20:30.208Z,8.30
2023-04-09T03:22:58.037Z,8.30
2023-04-09T03:25:26.346Z,8.20
2023-04-09T03:27:53.896Z,8.30
2023-04-09T03:30:21.328Z,8.30
2023-04-09T03:32:48.571Z,8.30
2023-04-09T03:35:17.422Z,8.20
2023-04-09T03:42:51.504Z,8.30
2023-04-09T03:45:18.611Z,8.30
2023-04-09T03:47:46.142Z,8.30
2023-04-09T03:50:14.456Z,8.30
2023-04-09T03:52:41.858Z,8.50
2023-04-09T03:55:10.453Z,8.40
2023-04-09T03:57:40.318Z,8.40
2023-04-09T04:05:09.417Z,8.40
2023-04-09T04:07:37.275Z,8.40
2023-04-09T04:10:05.231Z,8.40
2023-04-09T04:12:33.677Z,8.40
2023-04-09T04:15:02.443Z,8.30
2023-04-09T04:17:29.844Z,8.50
2023-04-09T04:19:57.553Z,8.40
2023-04-09T04:30:11.721Z,8.40
2023-04-09T04:32:39.045Z,8.40
2023-04-09T04:35:06.797Z,8.40
2023-04-09T04:37:34.141Z,8.40
2023-04-09T04:40:05.248Z,8.40
2023-04-09T04:42:32.612Z,8.40
2023-04-09T04:45:00.558Z,8.40
2023-04-09T04:50:40.682Z,8.50
2023-04-09T04:53:08.031Z,8.50
2023-04-09T04:55:39.025Z,8.50
2023-04-09T04:58:06.936Z,8.40
2023-04-09T05:00:34.221Z,8.40
2023-04-09T05:03:01.943Z,8.30
2023-04-09T05:05:29.340Z,8.30
2023-04-09T05:11:05.578Z,8.30
2023-04-09T05:13:32.892Z,8.30
2023-04-09T05:16:00.172Z,8.30
2023-04-09T05:18:27.775Z,8.50
2023-04-09T05:20:55.584Z,8.50
2023-04-09T05:23:23.086Z,8.50
2023-04-09T05:28:35.942Z,8.60
2023-04-09T05:31:03.329Z,8.50
2023-04-09T05:33:37.182Z,8.50
2023-04-09T05:36:06.006Z,8.60
2023-04-09T05:38:33.454Z,8.40
2023-04-09T05:41:00.809Z,8.50
2023-04-09T05:43:28.121Z,8.70
2023-04-09T05:51:01.255Z,8.50
2023-04-09T05:53:29.245Z,8.40
2023-04-09T05:55:58.132Z,8.50
2023-04-09T05:58:25.445Z,8.60
2023-04-09T06:00:52.947Z,8.60
2023-04-09T06:03:20.919Z,8.70
2023-04-09T06:05:49.193Z,8.70
2023-04-09T06:16:15.912Z,9.00
2023-04-09T06:18:46.190Z,8.90
2023-04-09T06:21:13.732Z,8.80
2023-04-09T06:23:41.405Z,8.80
2023-04-09T06:26:08.838Z,8.80
2023-04-09T06:28:36.760Z,8.60
2023-04-09T06:31:04.277Z,8.70
2023-04-09T06:33:32.726Z,8.90
2023-04-09T06:43:41.825Z,8.90
2023-04-09T06:46:09.592Z,9.00
2023-04-09T06:48:37.296Z,9.00
2023-04-09T06:51:07.914Z,9.00
2023-04-09T06:53:35.205Z,9.00
2023-04-09T06:56:02.483Z,9.10
2023-04-09T06:58:30.361Z,9.00
2023-04-09T07:08:55.344Z,9.20
2023-04-09T07:11:23.992Z,9.30
2023-04-09T07:13:52.088Z,9.40
2023-04-09T07:16:19.875Z,9.40
2023-04-09T07:18:47.161Z,9.60
2023-04-09T07:21:14.395Z,9.60
2023-04-09T07:23:42.252Z,9.60
2023-04-09T07:28:46.235Z,9.60
2023-04-09T07:31:14.842Z,9.80
2023-04-09T07:33:42.321Z,9.80
2023-04-09T07:36:09.948Z,9.80
2023-04-09T07:38:38.174Z,9.90
2023-04-09T07:41:06.307Z,10.10
2023-04-09T07:43:33.684Z,10.10
2023-04-09T07:48:42.634Z,10.10
2023-04-09T07:51:10.844Z,10.10
2023-04-09T07:53:38.668Z,10.30
2023-04-09T07:56:07.285Z,10.30
2023-04-09T07:58:34.880Z,10.30
2023-04-09T08:01:03.464Z,10.40
2023-04-09T08:03:31.240Z,10.50
2023-04-09T08:11:30.554Z,10.60
2023-04-09T08:13:58.423Z,10.70
2023-04-09T08:16:25.672Z,10.90
2023-04-09T08:18:53.228Z,10.80
2023-04-09T08:21:20.927Z,10.90
2023-04-09T08:23:48.270Z,11.10
2023-04-09T08:26:15.557Z,11.20
2023-04-09T08:28:44.235Z,11.40
2023-04-09T08:36:17.423Z,11.40
2023-04-09T08:38:46.799Z,11.60
2023-04-09T08:41:19.049Z,11.80
2023-04-09T08:46:20.952Z,11.90
2023-04-09T08:48:50.164Z,12.10
2023-04-09T08:51:20.821Z,12.20
2023-04-09T08:56:44.632Z,12.40
2023-04-09T08:59:15.382Z,12.50
2023-04-09T09:01:43.402Z,12.70
2023-04-09T09:04:11.010Z,12.80
2023-04-09T09:06:40.482Z,13.00
2023-04-09T09:09:10.213Z,13.20
2023-04-09T09:11:39.418Z,13.30
2023-04-09T09:17:12.090Z,13.40
2023-04-09T09:19:40.730Z,13.20
2023-04-09T09:22:08.933Z,13.10
2023-04-09T09:24:49.593Z,13.10
2023-04-09T09:27:35.901Z,12.90
2023-04-09T09:30:05.304Z,13.00
2023-04-09T09:32:34.034Z,13.10
2023-04-09T09:40:10.424Z,13.50
2023-04-09T09:42:44.755Z,13.50
2023-04-09T09:45:18.973Z,13.50
2023-04-09T09:47:47.487Z,13.60
2023-04-09T09:50:15.604Z,13.70
2023-04-09T09:52:46.997Z,13.70
2023-04-09T09:55:19.003Z,13.70
2023-04-09T09:57:48.506Z,14.00
2023-04-09T10:05:24.666Z,13.90
2023-04-09T10:07:52.825Z,13.80
2023-04-09T10:10:20.953Z,13.60
2023-04-09T10:12:49.013Z,13.60
2023-04-09T10:15:17.508Z,13.70
2023-04-09T10:17:45.646Z,13.90
2023-04-09T10:20:19.324Z,14.10
2023-04-09T10:28:38.007Z,14.20
2023-04-09T10:31:06.963Z,13.70
2023-04-09T10:33:37.806Z,13.90
2023-04-09T10:36:06.636Z,14.30
2023-04-09T10:38:38.092Z,14.50
2023-04-09T10:41:15.076Z,14.60
2023-04-09T10:43:43.807Z,14.40
2023-04-09T10:51:35.716Z,14.20
2023-04-09T10:54:04.164Z,14.10
2023-04-09T10:56:31.510Z,14.10
2023-04-09T10:58:58.907Z,14.20
2023-04-09T11:01:27.696Z,14.20
2023-04-09T11:04:17.834Z,14.20
2023-04-09T11:06:47.228Z,14.20
2023-04-09T11:14:45.582Z,14.10
2023-04-09T11:17:13.848Z,14.10
2023-04-09T11:19:41.293Z,14.10
2023-04-09T11:22:08.516Z,14.00
2023-04-09T11:24:42.562Z,14.00
2023-04-09T11:27:10.003Z,14.10
2023-04-09T11:29:37.389Z,14.30
2023-04-09T11:37:56.139Z,14.40
2023-04-09T11:40:25.863Z,14.30
2023-04-09T11:42:54.913Z,14.20
2023-04-09T11:45:24.981Z,14.00
2023-04-09T11:47:53.086Z,14.00
2023-04-09T11:50:21.320Z,13.90
2023-04-09T11:52:50.462Z,13.60
2023-04-09T12:01:15.823Z,13.60
2023-04-09T12:03:43.402Z,13.70
2023-04-09T12:06:10.632Z,13.70
2023-04-09T12:08:38.230Z,13.80
2023-04-09T12:11:10.360Z,13.90
2023-04-09T12:13:42.640Z,13.80
2023-04-09T12:16:09.716Z,13.80
2023-04-09T12:23:42.634Z,13.50
2023-04-09T12:26:10.123Z,13.70
2023-04-09T12:28:37.175Z,13.90
2023-04-09T12:31:04.761Z,13.90
2023-04-09T12:33:32.482Z,14.20
2023-04-09T12:36:00.426Z,14.20
2023-04-09T12:38:27.681Z,14.30
2023-04-09T12:40:56.014Z,14.30
2023-04-09T12:51:41.253Z,14.40
2023-04-09T12:54:08.503Z,14.40
2023-04-09T12:56:36.068Z,14.50
2023-04-09T12:59:03.509Z,14.60
2023-04-09T13:01:31.468Z,14.50
2023-04-09T13:03:59.089Z,14.50
2023-04-09T13:06:27.563Z,14.60
2023-04-09T13:14:48.685Z,14.40
2023-04-09T13:17:17.893Z,14.10
2023-04-09T13:19:45.518Z,14.20
2023-04-09T13:22:12.855Z,14.30
2023-04-09T13:24:40.610Z,14.30
2023-04-09T13:27:09.551Z,14.40
2023-04-09T13:29:37.293Z,14.40
2023-04-09T13:39:03.723Z,14.60
2023-04-09T13:41:32.044Z,14.80
2023-04-09T13:44:00.520Z,14.70
2023-04-09T13:46:28.229Z,14.60
2023-04-09T13:48:56.273Z,14.60
2023-04-09T13:51:24.220Z,14.60
2023-04-09T13:53:52.019Z,14.50
2023-04-09T13:59:01.696Z,14.30
2023-04-09T14:01:30.718Z,14.50
2023-04-09T14:03:58.168Z,14.60
2023-04-09T14:06:26.047Z,14.70
2023-04-09T14:08:53.773Z,14.90
2023-04-09T14:11:21.500Z,14.70
2023-04-09T14:13:49.479Z,14.50
2023-04-09T14:24:07.268Z,14.40
2023-04-09T14:26:34.670Z,14.30
2023-04-09T14:29:02.128Z,14.40
2023-04-09T14:31:29.610Z,14.40
2023-04-09T14:33:57.142Z,14.60
2023-04-09T14:36:26.515Z,14.70
2023-04-09T14:38:56.987Z,14.80
2023-04-09T14:47:31.567Z,15.20
2023-04-09T14:50:00.343Z,15.40
2023-04-09T14:52:29.941Z,15.40
2023-04-09T14:54:57.587Z,15.40
2023-04-09T14:57:25.736Z,15.30
2023-04-09T14:59:52.812Z,15.30
2023-04-09T15:02:20.652Z,15.30
2023-04-09T15:04:50.844Z,15.10
2023-04-09T15:12:22.242Z,15.30
2023-04-09T15:14:50.430Z,15.30
2023-04-09T15:17:17.772Z,15.40
2023-04-09T15:19:45.583Z,15.30
2023-04-09T15:22:13.265Z,15.40
2023-04-09T15:24:40.819Z,15.40
2023-04-09T15:27:11.411Z,15.30
2023-04-09T15:32:50.501Z,15.10
2023-04-09T15:35:23.471Z,15.10
2023-04-09T15:37:50.791Z,15.10
2023-04-09T15:40:18.342Z,14.90
2023-04-09T15:42:45.637Z,14.80
2023-04-09T15:45:16.616Z,14.70
2023-04-09T15:47:45.445Z,14.70
2023-04-09T15:52:53.040Z,14.70
2023-04-09T15:55:25.769Z,14.90
2023-04-09T15:57:54.948Z,15.00
2023-04-09T16:00:23.818Z,15.00
2023-04-09T16:02:52.498Z,14.90
2023-04-09T16:05:20.085Z,14.90
2023-04-09T16:07:50.220Z,14.90
2023-04-09T16:13:12.564Z,14.90
2023-04-09T16:15:40.685Z,15.00
2023-04-09T16:18:09.799Z,15.10
2023-04-09T16:20:37.323Z,14.90
2023-04-09T16:23:04.557Z,15.10
2023-04-09T16:25:32.336Z,15.20
2023-04-09T16:28:00.995Z,15.40
2023-04-09T16:38:13.457Z,15.40
2023-04-09T16:40:41.368Z,15.40
2023-04-09T16:43:08.797Z,15.20
2023-04-09T16:45:35.974Z,15.10
2023-04-09T16:48:05.807Z,15.10
2023-04-09T16:50:33.061Z,15.00
2023-04-09T16:53:03.821Z,15.00
2023-04-09T16:58:12.375Z,15.00
2023-04-09T17:00:40.216Z,14.90
2023-04-09T17:03:08.540Z,14.90
2023-04-09T17:05:36.520Z,14.80
2023-04-09T17:08:05.994Z,14.80
2023-04-09T17:10:37.253Z,14.60
2023-04-09T17:13:04.849Z,14.60
2023-04-09T17:20:36.377Z,14.40
2023-04-09T17:23:03.789Z,14.50
2023-04-09T17:25:31.971Z,14.50
2023-04-09T17:28:01.287Z,14.40
2023-04-09T17:30:28.543Z,14.40
2023-04-09T17:32:55.883Z,14.50
2023-04-09T17:35:23.209Z,14.50
2023-04-09T17:45:29.535Z,14.40
2023-04-09T17:47:58.079Z,14.30
2023-04-09T17:50:26.103Z,14.20
2023-04-09T17:52:53.520Z,14.10
2023-04-09T17:55:21.032Z,14.10
2023-04-09T17:57:48.383Z,14.00
2023-04-09T18:00:16.147Z,14.00
2023-04-09T18:10:40.626Z,13.90
2023-04-09T18:13:08.040Z,13.90
2023-04-09T18:15:35.678Z,13.90
2023-04-09T18:18:03.341Z,13.80
2023-04-09T18:20:30.870Z,13.80
2023-04-09T18:22:58.768Z,13.80
2023-04-09T18:25:28.064Z,13.70
2023-04-09T18:33:01.879Z,13.60
2023-04-09T18:35:29.372Z,13.50
2023-04-09T18:37:56.625Z,13.50
2023-04-09T18:40:24.109Z,13.40
2023-04-09T18:42:52.695Z,13.30
2023-04-09T18:45:20.871Z,13.20
2023-04-09T18:47:48.251Z,13.10
2023-04-09T18:52:56.170Z,13.10
2023-04-09T18:55:25.580Z,12.90
2023-04-09T18:57:52.689Z,12.80
2023-04-09T19:00:20.482Z,12.70
2023-04-09T19:02:49.351Z,12.80
2023-04-09T19:05:16.902Z,12.70
2023-04-09T19:07:44.405Z,12.70
2023-04-09T19:10:16.136Z,12.70
2023-04-09T19:17:48.036Z,12.60
2023-04-09T19:20:15.791Z,12.50
2023-04-09T19:22:46.047Z,12.50
2023-04-09T19:25:14.286Z,12.40
2023-04-09T19:27:41.610Z,12.40
2023-04-09T19:30:10.391Z,12.20
2023-04-09T19:32:38.740Z,12.20
2023-04-09T19:35:08.851Z,12.20
2023-04-09T19:42:42.431Z,12.10
2023-04-09T19:45:10.766Z,11.90
2023-04-09T19:47:38.805Z,11.90
2023-04-09T19:50:06.961Z,11.90
2023-04-09T19:52:34.576Z,11.90
2023-04-09T19:55:03.781Z,11.90
2023-04-09T19:57:31.953Z,11.90
2023-04-09T20:02:41.637Z,11.90
2023-04-09T20:05:09.952Z,11.70
2023-04-09T20:07:37.888Z,11.70
2023-04-09T20:10:06.785Z,11.60
2023-04-09T20:12:35.578Z,11.70
2023-04-09T20:15:02.970Z,11.70
2023-04-09T20:17:30.545Z,11.60
2023-04-09T20:27:59.101Z,11.40
2023-04-09T20:30:26.433Z,11.40
2023-04-09T20:32:54.121Z,11.40
2023-04-09T20:35:21.488Z,11.40
2023-04-09T20:37:49.420Z,11.40
2023-04-09T20:40:16.993Z,11.40
2023-04-09T20:42:44.478Z,11.40
2023-04-09T20:52:54.407Z,11.30
2023-04-09T20:55:22.484Z,11.40
2023-04-09T20:57:50.158Z,11.30
2023-04-09T21:00:18.145Z,11.40
2023-04-09T21:02:45.542Z,11.30
2023-04-09T21:05:22.619Z,11.20
2023-04-09T21:07:51.605Z,11.20
2023-04-09T21:18:22.692Z,11.00
2023-04-09T21:20:51.151Z,11.20
2023-04-09T21:23:18.861Z,11.10
2023-04-09T21:25:46.285Z,11.10
2023-04-09T21:28:14.276Z,11.00
2023-04-09T21:30:41.902Z,11.00
2023-04-09T21:33:10.190Z,11.00
2023-04-09T21:38:20.443Z,10.90
2023-04-09T21:40:47.779Z,11.00
2023-04-09T21:43:18.030Z,10.90
2023-04-09T21:45:46.422Z,10.90
2023-04-09T21:48:13.720Z,10.80
2023-04-09T21:50:46.126Z,10.80
2023-04-09T21:53:14.516Z,10.90
2023-04-09T22:00:46.631Z,10.90
2023-04-09T22:03:13.556Z,10.70
2023-04-09T22:05:41.660Z,10.70
2023-04-09T22:08:09.000Z,10.70
2023-04-09T22:10:36.741Z,10.60
2023-04-09T22:13:06.953Z,10.70
2023-04-09T22:15:34.227Z,10.70
2023-04-09T22:18:02.475Z,10.60
2023-04-09T22:25:40.310Z,10.50
2023-04-09T22:28:07.724Z,10.50
2023-04-09T22:30:35.461Z,10.40
2023-04-09T22:33:02.727Z,10.50
2023-04-09T22:35:30.550Z,10.40
2023-04-09T22:38:03.393Z,10.40
2023-04-09T22:40:32.114Z,10.30
2023-04-09T22:48:07.416Z,10.20
2023-04-09T22:50:34.687Z,10.20
2023-04-09T22:53:03.171Z,10.20
2023-04-09T22:55:30.346Z,10.10
2023-04-09T22:57:59.084Z,10.10
2023-04-09T23:00:29.118Z,10.10
2023-04-09T23:02:56.478Z,10.10
2023-04-09T23:05:25.246Z,10.00
2023-04-09T23:12:58.133Z,9.90
2023-04-09T23:15:26.330Z,10.00
2023-04-09T23:17:54.344Z,9.90
2023-04-09T23:20:21.702Z,10.00
2023-04-09T23:22:49.686Z,9.90
2023-04-09T23:25:17.090Z,9.90
2023-04-09T23:27:44.787Z,9.90
2023-04-09T23:33:09.128Z,9.80
2023-04-09T23:35:36.324Z,9.80
2023-04-09T23:38:03.543Z,9.90
2023-04-09T23:40:33.486Z,9.80
2023-04-09T23:43:01.699Z,9.70
2023-04-09T23:45:29.096Z,9.60
2023-04-09T23:47:57.269Z,9.60
2023-04-09T23:53:07.558Z,9.70
2023-04-09T23:55:38.205Z,9.70
2023-04-09T23:58:05.763Z,9.60
