createdAt,value
2022-10-13T00:02:13.255Z,99.90
2022-10-13T00:06:17.530Z,99.90
2022-10-13T00:10:19.390Z,99.90
2022-10-13T00:14:22.371Z,99.90
2022-10-13T00:18:24.274Z,99.90
2022-10-13T00:22:28.076Z,99.90
2022-10-13T00:26:29.987Z,99.90
2022-10-13T00:30:34.914Z,99.90
2022-10-13T00:34:39.856Z,99.90
2022-10-13T00:38:41.793Z,99.90
2022-10-13T00:42:43.653Z,99.90
2022-10-13T00:46:45.478Z,99.90
2022-10-13T00:50:47.614Z,99.90
2022-10-13T00:54:50.845Z,99.90
2022-10-13T00:58:53.313Z,99.90
2022-10-13T01:02:55.182Z,99.90
2022-10-13T01:06:58.139Z,99.90
2022-10-13T01:11:05.562Z,99.90
2022-10-13T01:15:34.245Z,99.90
2022-10-13T01:20:03.890Z,99.90
2022-10-13T01:24:39.242Z,99.90
2022-10-13T01:29:09.139Z,99.90
2022-10-13T01:33:10.943Z,99.90
2022-10-13T01:37:20.906Z,99.90
2022-10-13T01:41:33.797Z,99.90
2022-10-13T01:45:40.439Z,99.90
2022-10-13T01:49:43.693Z,99.90
2022-10-13T01:53:47.392Z,99.90
2022-10-13T01:57:49.252Z,99.90
2022-10-13T02:02:19.014Z,99.90
2022-10-13T02:06:22.595Z,99.90
2022-10-13T02:10:56.857Z,99.90
2022-10-13T02:15:00.701Z,99.90
2022-10-13T02:19:05.334Z,99.90
2022-10-13T02:23:12.533Z,99.90
2022-10-13T02:27:14.436Z,99.90
2022-10-13T02:31:16.377Z,99.90
2022-10-13T02:35:19.461Z,99.90
2022-10-13T02:39:21.313Z,99.90
2022-10-13T02:43:23.151Z,99.90
2022-10-13T02:47:25.038Z,99.90
2022-10-13T02:51:27.017Z,99.90
2022-10-13T02:55:28.921Z,99.90
2022-10-13T02:59:30.788Z,99.90
2022-10-13T03:03:32.649Z,99.90
2022-10-13T03:07:34.697Z,99.90
2022-10-13T03:11:36.576Z,99.90
2022-10-13T03:15:38.397Z,99.90
2022-10-13T03:19:40.509Z,99.90
2022-10-13T03:23:42.338Z,99.90
2022-10-13T03:27:44.168Z,99.90
2022-10-13T03:31:46.095Z,99.90
2022-10-13T03:35:47.925Z,99.90
2022-10-13T03:39:49.765Z,99.90
2022-10-13T03:43:51.848Z,99.90
2022-10-13T03:47:53.620Z,99.90
2022-10-13T03:51:55.498Z,99.90
2022-10-13T03:55:57.338Z,99.90
2022-10-13T03:59:59.255Z,99.90
2022-10-13T04:04:02.797Z,99.90
2022-10-13T04:08:05.707Z,99.90
2022-10-13T04:12:07.917Z,99.90
2022-10-13T04:16:17.684Z,99.90
2022-10-13T04:20:19.545Z,99.90
2022-10-13T04:24:21.457Z,99.90
2022-10-13T04:28:23.355Z,99.90
2022-10-13T04:32:25.319Z,99.90
2022-10-13T04:36:27.835Z,99.90
2022-10-13T04:40:29.668Z,99.90
2022-10-13T04:44:31.599Z,99.90
2022-10-13T04:48:33.484Z,99.90
2022-10-13T04:52:35.796Z,99.90
2022-10-13T04:56:37.674Z,99.90
2022-10-13T05:00:39.531Z,99.90
2022-10-13T05:04:41.373Z,99.90
2022-10-13T05:08:43.643Z,99.90
2022-10-13T05:12:45.515Z,99.90
2022-10-13T05:16:47.607Z,99.90
2022-10-13T05:20:49.989Z,99.90
2022-10-13T05:24:51.824Z,99.90
2022-10-13T05:28:53.819Z,99.90
2022-10-13T05:32:55.730Z,99.90
2022-10-13T05:36:57.549Z,99.90
2022-10-13T05:41:04.627Z,99.90
2022-10-13T05:45:09.862Z,99.90
2022-10-13T05:49:11.703Z,99.90
2022-10-13T05:53:13.557Z,99.90
2022-10-13T05:57:22.398Z,99.90
2022-10-13T06:01:26.710Z,99.90
2022-10-13T06:05:28.946Z,99.90
2022-10-13T06:09:35.142Z,99.90
2022-10-13T06:13:37.087Z,99.90
2022-10-13T06:17:39.755Z,99.90
2022-10-13T06:21:42.848Z,99.90
2022-10-13T06:25:52.078Z,99.90
2022-10-13T06:29:54.419Z,99.90
2022-10-13T06:33:56.368Z,99.90
2022-10-13T06:37:58.201Z,99.90
2022-10-13T06:42:00.037Z,99.90
2022-10-13T06:46:01.904Z,99.90
2022-10-13T06:50:03.963Z,99.90
2022-10-13T06:54:05.863Z,99.90
2022-10-13T06:58:07.754Z,99.90
2022-10-13T07:02:09.917Z,99.90
2022-10-13T07:06:11.876Z,99.90
2022-10-13T07:10:14.029Z,99.90
2022-10-13T07:14:15.943Z,99.90
2022-10-13T07:18:17.766Z,99.90
2022-10-13T07:22:19.601Z,99.90
2022-10-13T07:26:21.482Z,99.90
2022-10-13T07:30:23.378Z,99.90
2022-10-13T07:34:25.221Z,99.90
2022-10-13T07:38:27.045Z,99.90
2022-10-13T07:42:28.905Z,99.90
2022-10-13T07:46:30.831Z,99.90
2022-10-13T07:50:33.045Z,99.90
2022-10-13T07:54:34.961Z,99.90
2022-10-13T07:58:38.395Z,99.90
2022-10-13T08:02:40.516Z,99.90
2022-10-13T08:06:42.590Z,99.90
2022-10-13T08:10:44.527Z,99.90
2022-10-13T08:14:46.508Z,99.90
2022-10-13T08:18:48.799Z,99.90
2022-10-13T08:22:50.583Z,99.90
2022-10-13T08:26:52.464Z,99.90
2022-10-13T08:30:57.216Z,99.90
2022-10-13T08:34:59.156Z,99.90
2022-10-13T08:39:01.038Z,99.90
2022-10-13T08:43:12.922Z,99.90
2022-10-13T08:47:24.322Z,99.90
2022-10-13T08:51:28.178Z,98.90
2022-10-13T08:55:36.274Z,97.80
2022-10-13T08:59:38.286Z,96.60
2022-10-13T09:03:52.041Z,96.60
2022-10-13T09:07:54.924Z,96.00
2022-10-13T09:11:58.258Z,94.90
2022-10-13T09:16:00.157Z,93.40
2022-10-13T09:20:23.964Z,90.50
2022-10-13T09:24:27.149Z,88.80
2022-10-13T09:28:30.948Z,87.50
2022-10-13T09:32:35.587Z,83.70
2022-10-13T09:36:38.033Z,80.60
2022-10-13T09:40:40.940Z,79.90
2022-10-13T09:44:42.994Z,78.90
2022-10-13T09:48:49.666Z,78.90
2022-10-13T09:52:52.220Z,78.40
2022-10-13T09:57:01.891Z,74.70
2022-10-13T10:01:05.072Z,72.90
2022-10-13T10:05:23.781Z,74.50
2022-10-13T10:09:39.217Z,72.60
2022-10-13T10:13:41.075Z,72.30
2022-10-13T10:17:56.013Z,72.50
2022-10-13T10:22:36.324Z,73.70
2022-10-13T10:26:56.230Z,71.00
2022-10-13T10:31:21.111Z,71.30
2022-10-13T10:35:58.089Z,73.10
2022-10-13T10:40:23.867Z,73.30
2022-10-13T10:44:35.642Z,72.40
2022-10-13T10:48:39.674Z,71.30
2022-10-13T10:53:37.111Z,70.80
2022-10-13T10:58:14.927Z,68.40
2022-10-13T11:02:49.510Z,67.20
2022-10-13T11:06:51.380Z,65.00
2022-10-13T11:11:37.451Z,65.80
2022-10-13T11:15:44.052Z,63.20
2022-10-13T11:19:48.288Z,63.10
2022-10-13T11:23:50.726Z,63.00
2022-10-13T11:27:52.567Z,63.60
2022-10-13T11:31:55.340Z,64.40
2022-10-13T11:35:57.231Z,64.70
2022-10-13T11:40:29.634Z,65.00
2022-10-13T11:45:01.689Z,64.20
2022-10-13T11:49:15.251Z,64.30
2022-10-13T11:53:43.674Z,64.20
2022-10-13T11:57:45.901Z,62.80
2022-10-13T12:01:47.771Z,62.00
2022-10-13T12:05:51.435Z,62.40
2022-10-13T12:09:56.122Z,61.00
2022-10-13T12:13:58.922Z,60.80
2022-10-13T12:18:01.007Z,59.80
2022-10-13T12:22:02.941Z,58.90
2022-10-13T12:26:05.547Z,59.80
2022-10-13T12:30:38.625Z,59.10
2022-10-13T12:34:40.478Z,59.60
2022-10-13T12:38:51.262Z,60.00
2022-10-13T12:42:53.638Z,60.00
2022-10-13T12:46:59.162Z,61.60
2022-10-13T12:51:18.527Z,62.30
2022-10-13T12:55:22.296Z,63.20
2022-10-13T12:59:26.082Z,63.80
2022-10-13T13:03:29.811Z,65.70
2022-10-13T13:07:32.928Z,64.20
2022-10-13T13:11:38.298Z,65.20
2022-10-13T13:15:41.366Z,64.20
2022-10-13T13:19:46.221Z,63.60
2022-10-13T13:23:52.852Z,64.60
2022-10-13T13:27:55.977Z,66.50
2022-10-13T13:31:57.811Z,67.40
2022-10-13T13:35:59.695Z,66.50
2022-10-13T13:40:02.029Z,68.70
2022-10-13T13:44:03.949Z,67.60
2022-10-13T13:48:05.981Z,67.90
2022-10-13T13:52:07.826Z,65.60
2022-10-13T13:56:14.946Z,68.80
2022-10-13T14:00:18.074Z,68.40
2022-10-13T14:04:19.917Z,69.90
2022-10-13T14:08:21.757Z,69.90
2022-10-13T14:12:23.646Z,70.10
2022-10-13T14:16:25.508Z,70.20
2022-10-13T14:20:27.523Z,70.00
2022-10-13T14:24:29.386Z,70.10
2022-10-13T14:28:31.271Z,70.40
2022-10-13T14:32:33.659Z,70.80
2022-10-13T14:36:35.605Z,71.10
2022-10-13T14:40:41.676Z,71.20
2022-10-13T14:44:43.520Z,72.00
2022-10-13T14:48:45.347Z,72.90
2022-10-13T14:52:47.184Z,73.30
2022-10-13T14:56:49.038Z,73.70
2022-10-13T15:00:52.011Z,74.70
2022-10-13T15:04:53.873Z,74.60
2022-10-13T15:08:56.259Z,76.30
2022-10-13T15:12:58.179Z,75.50
2022-10-13T15:17:00.071Z,76.30
2022-10-13T15:21:02.567Z,76.40
2022-10-13T15:25:09.841Z,79.00
2022-10-13T15:29:11.688Z,78.10
2022-10-13T15:33:13.828Z,80.30
2022-10-13T15:37:15.684Z,81.50
2022-10-13T15:41:18.562Z,80.80
2022-10-13T15:45:20.430Z,82.40
2022-10-13T15:49:23.031Z,82.00
2022-10-13T15:53:25.386Z,83.50
2022-10-13T15:57:27.205Z,82.30
2022-10-13T16:01:29.063Z,83.50
2022-10-13T16:05:30.968Z,84.30
2022-10-13T16:09:32.810Z,84.90
2022-10-13T16:13:34.639Z,84.60
2022-10-13T16:17:37.002Z,84.00
2022-10-13T16:21:38.818Z,83.80
2022-10-13T16:25:40.686Z,84.60
2022-10-13T16:29:42.526Z,86.00
2022-10-13T16:33:45.474Z,85.30
2022-10-13T16:37:47.257Z,86.70
2022-10-13T16:41:49.176Z,87.80
2022-10-13T16:46:02.887Z,89.10
2022-10-13T16:50:09.455Z,89.00
2022-10-13T16:54:11.327Z,89.30
2022-10-13T16:58:13.392Z,89.60
2022-10-13T17:02:15.591Z,89.10
2022-10-13T17:06:19.783Z,90.30
2022-10-13T17:10:21.930Z,90.50
2022-10-13T17:14:23.707Z,90.70
2022-10-13T17:18:27.030Z,90.30
2022-10-13T17:22:29.013Z,90.90
2022-10-13T17:26:31.565Z,91.00
2022-10-13T17:30:33.405Z,90.90
2022-10-13T17:34:36.611Z,91.10
2022-10-13T17:38:38.436Z,91.20
2022-10-13T17:42:40.512Z,91.00
2022-10-13T17:46:42.352Z,91.50
2022-10-13T17:50:44.154Z,92.10
2022-10-13T17:54:45.991Z,92.30
2022-10-13T17:58:50.063Z,92.30
2022-10-13T18:02:51.925Z,92.90
2022-10-13T18:06:53.803Z,93.50
2022-10-13T18:11:10.999Z,93.80
2022-10-13T18:15:12.821Z,93.90
2022-10-13T18:19:14.695Z,94.10
2022-10-13T18:23:16.516Z,94.30
2022-10-13T18:27:18.697Z,94.20
2022-10-13T18:31:25.438Z,94.00
2022-10-13T18:35:32.249Z,94.00
2022-10-13T18:39:35.139Z,94.00
2022-10-13T18:43:37.015Z,94.50
2022-10-13T18:47:38.841Z,94.10
2022-10-13T18:51:41.707Z,93.40
2022-10-13T18:55:44.159Z,93.60
2022-10-13T18:59:46.028Z,94.10
2022-10-13T19:03:50.592Z,94.00
2022-10-13T19:07:52.421Z,94.20
2022-10-13T19:11:57.039Z,94.10
2022-10-13T19:16:02.676Z,93.90
2022-10-13T19:20:05.042Z,94.90
2022-10-13T19:24:08.192Z,95.00
2022-10-13T19:28:10.808Z,95.40
2022-10-13T19:32:12.653Z,95.50
2022-10-13T19:36:22.773Z,96.70
2022-10-13T19:40:24.634Z,96.30
2022-10-13T19:44:26.532Z,96.00
2022-10-13T19:48:28.458Z,95.70
2022-10-13T19:52:30.310Z,96.10
2022-10-13T19:56:32.904Z,96.90
2022-10-13T20:00:35.427Z,97.00
2022-10-13T20:04:37.535Z,97.00
2022-10-13T20:08:39.846Z,96.90
2022-10-13T20:12:41.728Z,96.30
2022-10-13T20:16:43.635Z,96.80
2022-10-13T20:20:45.749Z,96.70
2022-10-13T20:24:47.752Z,97.20
2022-10-13T20:28:50.889Z,97.10
2022-10-13T20:32:52.757Z,96.80
2022-10-13T20:36:54.622Z,96.10
2022-10-13T20:41:07.399Z,96.70
2022-10-13T20:45:10.020Z,97.00
2022-10-13T20:49:13.239Z,96.70
2022-10-13T20:53:15.359Z,96.30
2022-10-13T20:57:17.213Z,96.10
2022-10-13T21:01:20.841Z,96.50
2022-10-13T21:05:22.840Z,96.60
2022-10-13T21:09:24.684Z,96.70
2022-10-13T21:13:26.967Z,96.60
2022-10-13T21:17:31.302Z,97.80
2022-10-13T21:21:34.691Z,98.50
2022-10-13T21:25:37.486Z,97.70
2022-10-13T21:29:39.289Z,99.00
2022-10-13T21:33:42.495Z,99.90
2022-10-13T21:37:44.354Z,99.90
2022-10-13T21:41:46.493Z,99.90
2022-10-13T21:45:48.314Z,99.90
2022-10-13T21:49:50.176Z,99.90
2022-10-13T21:54:06.923Z,99.90
2022-10-13T21:58:08.777Z,99.90
2022-10-13T22:02:10.755Z,99.90
2022-10-13T22:06:18.725Z,99.90
2022-10-13T22:10:21.131Z,99.90
2022-10-13T22:14:23.224Z,99.90
2022-10-13T22:18:25.092Z,99.90
2022-10-13T22:22:30.861Z,99.90
2022-10-13T22:26:34.793Z,99.90
2022-10-13T22:30:37.284Z,99.90
2022-10-13T22:34:39.113Z,99.90
2022-10-13T22:38:41.076Z,99.90
2022-10-13T22:42:42.904Z,99.90
2022-10-13T22:46:44.779Z,99.90
2022-10-13T22:50:46.657Z,99.90
2022-10-13T22:54:48.513Z,99.90
2022-10-13T22:58:58.626Z,99.90
2022-10-13T23:03:00.521Z,99.90
2022-10-13T23:07:02.425Z,99.90
2022-10-13T23:11:04.710Z,99.90
2022-10-13T23:15:07.150Z,99.90
2022-10-13T23:19:09.064Z,99.90
2022-10-13T23:23:10.883Z,99.90
2022-10-13T23:27:12.741Z,99.90
2022-10-13T23:31:16.847Z,99.90
2022-10-13T23:35:18.862Z,99.90
2022-10-13T23:39:20.725Z,99.90
2022-10-13T23:43:22.783Z,99.90
2022-10-13T23:47:24.680Z,99.90
2022-10-13T23:51:26.746Z,99.90
2022-10-13T23:55:28.805Z,99.90
2022-10-13T23:59:30.650Z,99.90
