createdAt,value
2023-01-22T00:02:14.136Z,2.75
2023-01-22T00:04:42.480Z,2.47
2023-01-22T00:07:11.381Z,2.40
2023-01-22T00:09:39.962Z,2.47
2023-01-22T00:12:08.422Z,2.70
2023-01-22T00:14:36.800Z,2.17
2023-01-22T00:17:06.518Z,2.83
2023-01-22T00:19:37.303Z,2.45
2023-01-22T00:22:05.766Z,2.70
2023-01-22T00:24:34.142Z,2.60
2023-01-22T00:27:02.496Z,2.40
2023-01-22T00:29:30.871Z,2.78
2023-01-22T00:31:59.334Z,2.33
2023-01-22T00:34:29.110Z,2.50
2023-01-22T00:36:57.406Z,2.08
2023-01-22T00:39:25.774Z,2.10
2023-01-22T00:41:57.157Z,2.08
2023-01-22T00:44:25.510Z,2.15
2023-01-22T00:46:55.971Z,2.22
2023-01-22T00:49:24.304Z,2.45
2023-01-22T00:51:55.111Z,2.13
2023-01-22T00:54:23.463Z,2.20
2023-01-22T00:56:51.837Z,2.10
2023-01-22T00:59:20.232Z,1.98
2023-01-22T01:01:48.548Z,2.08
2023-01-22T01:04:16.970Z,1.98
2023-01-22T01:06:45.279Z,2.05
2023-01-22T01:09:14.981Z,1.88
2023-01-22T01:11:43.287Z,1.80
2023-01-22T01:14:11.632Z,2.10
2023-01-22T01:16:40.064Z,1.92
2023-01-22T01:19:09.997Z,2.08
2023-01-22T01:21:38.728Z,1.58
2023-01-22T01:24:09.543Z,1.63
2023-01-22T01:26:40.215Z,1.60
2023-01-22T01:29:10.025Z,1.77
2023-01-22T01:31:38.558Z,1.83
2023-01-22T01:34:06.960Z,1.70
2023-01-22T01:36:48.631Z,1.20
2023-01-22T01:39:17.273Z,1.35
2023-01-22T01:41:46.933Z,1.13
2023-01-22T01:44:16.305Z,1.30
2023-01-22T01:46:47.846Z,1.65
2023-01-22T01:49:18.830Z,1.40
2023-01-22T01:51:47.362Z,1.23
2023-01-22T01:54:15.730Z,1.30
2023-01-22T01:56:46.859Z,1.13
2023-01-22T01:59:17.322Z,1.10
2023-01-22T02:01:47.352Z,1.45
2023-01-22T02:04:15.881Z,1.40
2023-01-22T02:06:44.203Z,1.20
2023-01-22T02:09:12.891Z,1.17
2023-01-22T02:11:44.044Z,1.27
2023-01-22T02:14:15.354Z,1.00
2023-01-22T02:16:43.654Z,1.10
2023-01-22T02:19:12.001Z,1.02
2023-01-22T02:21:42.556Z,1.05
2023-01-22T02:24:12.240Z,1.15
2023-01-22T02:26:40.950Z,0.93
2023-01-22T02:29:09.799Z,1.08
2023-01-22T02:31:38.659Z,1.10
2023-01-22T02:34:06.994Z,0.98
2023-01-22T02:36:36.309Z,1.05
2023-01-22T02:39:10.525Z,1.13
2023-01-22T02:41:38.866Z,0.80
2023-01-22T02:44:08.465Z,0.90
2023-01-22T02:46:36.814Z,0.90
2023-01-22T02:49:12.366Z,1.20
2023-01-22T02:51:40.650Z,0.90
2023-01-22T02:54:10.494Z,0.80
2023-01-22T02:56:38.850Z,0.90
2023-01-22T02:59:07.214Z,0.90
2023-01-22T03:01:36.860Z,0.90
2023-01-22T03:04:11.025Z,0.80
2023-01-22T03:06:43.134Z,0.70
2023-01-22T03:09:13.207Z,0.90
2023-01-22T03:11:42.170Z,0.75
2023-01-22T03:14:27.978Z,0.77
2023-01-22T03:17:13.792Z,0.73
2023-01-22T03:19:59.697Z,0.70
2023-01-22T03:22:28.082Z,0.90
2023-01-22T03:24:58.715Z,0.60
2023-01-22T03:27:28.738Z,0.80
2023-01-22T03:29:59.790Z,0.45
2023-01-22T03:32:28.223Z,1.17
2023-01-22T03:34:56.600Z,0.68
2023-01-22T03:37:24.992Z,0.60
2023-01-22T03:39:53.339Z,0.50
2023-01-22T03:42:25.204Z,0.43
2023-01-22T03:44:53.550Z,0.50
2023-01-22T03:47:21.875Z,0.60
2023-01-22T03:49:50.202Z,0.63
2023-01-22T03:52:18.747Z,0.50
2023-01-22T03:54:47.099Z,0.52
2023-01-22T03:57:17.562Z,0.50
2023-01-22T03:59:49.807Z,0.70
2023-01-22T04:02:20.892Z,0.70
2023-01-22T04:04:50.408Z,0.32
2023-01-22T04:07:18.710Z,0.50
2023-01-22T04:09:48.286Z,0.40
2023-01-22T04:12:16.632Z,0.63
2023-01-22T04:14:44.946Z,0.40
2023-01-22T04:17:14.636Z,0.70
2023-01-22T04:19:42.960Z,0.60
2023-01-22T04:22:11.350Z,0.60
2023-01-22T04:24:39.730Z,0.73
2023-01-22T04:27:08.035Z,0.70
2023-01-22T04:29:36.362Z,0.47
2023-01-22T04:32:04.986Z,0.70
2023-01-22T04:34:34.630Z,0.45
2023-01-22T04:37:02.969Z,0.50
2023-01-22T04:39:31.743Z,0.50
2023-01-22T04:42:00.051Z,0.50
2023-01-22T04:44:28.360Z,0.40
2023-01-22T04:46:59.442Z,0.55
2023-01-22T04:49:30.799Z,0.57
2023-01-22T04:52:00.450Z,0.50
2023-01-22T04:54:28.832Z,0.60
2023-01-22T04:56:57.182Z,0.43
2023-01-22T04:59:25.593Z,0.45
2023-01-22T05:01:53.967Z,0.40
2023-01-22T05:04:23.801Z,0.50
2023-01-22T05:06:52.140Z,0.45
2023-01-22T05:09:21.962Z,0.30
2023-01-22T05:11:50.299Z,0.40
2023-01-22T05:14:20.529Z,0.47
2023-01-22T05:16:50.648Z,0.60
2023-01-22T05:19:18.998Z,0.30
2023-01-22T05:21:47.308Z,0.50
2023-01-22T05:24:15.582Z,0.40
2023-01-22T05:26:45.277Z,0.50
2023-01-22T05:29:13.626Z,0.30
2023-01-22T05:31:42.038Z,0.40
2023-01-22T05:34:12.919Z,0.40
2023-01-22T05:36:41.211Z,0.40
2023-01-22T05:39:09.635Z,0.40
2023-01-22T05:41:37.939Z,0.30
2023-01-22T05:44:12.994Z,0.30
2023-01-22T05:46:43.331Z,0.30
2023-01-22T05:49:11.819Z,0.40
2023-01-22T05:51:42.847Z,0.40
2023-01-22T05:54:14.025Z,0.35
2023-01-22T05:56:42.331Z,0.32
2023-01-22T05:59:12.618Z,0.30
2023-01-22T06:01:40.946Z,0.50
2023-01-22T06:04:09.257Z,0.30
2023-01-22T06:06:37.613Z,0.57
2023-01-22T06:09:12.587Z,0.30
2023-01-22T06:11:40.891Z,0.20
2023-01-22T06:14:09.374Z,0.40
2023-01-22T06:16:39.001Z,0.40
2023-01-22T06:19:07.419Z,0.30
2023-01-22T06:21:35.782Z,0.40
2023-01-22T06:24:04.223Z,0.30
2023-01-22T06:26:32.598Z,0.22
2023-01-22T06:29:01.075Z,0.38
2023-01-22T06:31:29.625Z,0.40
2023-01-22T06:34:02.155Z,0.43
2023-01-22T06:36:30.542Z,0.40
2023-01-22T06:39:02.163Z,0.28
2023-01-22T06:41:30.531Z,0.40
2023-01-22T06:43:58.926Z,0.30
2023-01-22T06:46:27.359Z,0.52
2023-01-22T06:48:55.755Z,0.32
2023-01-22T06:51:26.667Z,0.50
2023-01-22T06:53:55.018Z,0.30
2023-01-22T06:56:29.510Z,0.40
2023-01-22T06:58:58.027Z,0.35
2023-01-22T07:01:29.165Z,0.30
2023-01-22T07:03:57.579Z,0.20
2023-01-22T07:06:27.377Z,0.30
2023-01-22T07:08:56.253Z,0.40
2023-01-22T07:11:24.586Z,0.38
2023-01-22T07:13:55.090Z,0.30
2023-01-22T07:16:23.424Z,0.30
2023-01-22T07:18:53.834Z,0.30
2023-01-22T07:21:22.300Z,0.40
2023-01-22T07:23:52.160Z,0.40
2023-01-22T07:26:20.541Z,0.20
2023-01-22T07:28:49.022Z,0.40
2023-01-22T07:31:17.375Z,0.30
2023-01-22T07:33:45.730Z,0.20
2023-01-22T07:36:14.085Z,0.40
2023-01-22T07:38:44.050Z,0.68
2023-01-22T07:41:25.222Z,0.30
2023-01-22T07:43:56.055Z,0.40
2023-01-22T07:46:24.640Z,0.30
2023-01-22T07:48:53.038Z,0.40
2023-01-22T07:51:21.437Z,0.30
2023-01-22T07:53:49.845Z,0.30
2023-01-22T07:56:19.585Z,0.30
2023-01-22T07:58:47.958Z,0.28
2023-01-22T08:01:17.013Z,0.30
2023-01-22T08:03:45.401Z,0.30
2023-01-22T08:06:16.678Z,0.30
2023-01-22T08:08:44.966Z,0.30
2023-01-22T08:11:15.735Z,0.40
2023-01-22T08:13:45.517Z,0.32
2023-01-22T08:16:13.888Z,0.40
2023-01-22T08:18:42.209Z,0.35
2023-01-22T08:21:13.576Z,0.40
2023-01-22T08:23:43.608Z,0.20
2023-01-22T08:26:13.269Z,0.40
2023-01-22T08:28:41.575Z,0.30
2023-01-22T08:31:19.340Z,0.40
2023-01-22T08:33:54.869Z,0.30
2023-01-22T08:36:26.037Z,0.20
2023-01-22T08:38:54.363Z,0.30
2023-01-22T08:41:22.827Z,0.30
2023-01-22T08:43:52.205Z,0.20
2023-01-22T08:46:21.869Z,0.20
2023-01-22T08:48:50.785Z,0.30
2023-01-22T08:51:19.203Z,0.70
2023-01-22T08:53:47.616Z,0.28
2023-01-22T08:56:18.118Z,0.28
2023-01-22T08:58:48.973Z,0.30
2023-01-22T09:01:17.729Z,0.30
2023-01-22T09:03:48.717Z,0.30
2023-01-22T09:06:17.041Z,0.38
2023-01-22T09:08:45.407Z,0.20
2023-01-22T09:11:13.794Z,0.20
2023-01-22T09:13:42.209Z,0.13
2023-01-22T09:16:10.886Z,0.10
2023-01-22T09:18:39.736Z,0.28
2023-01-22T09:21:10.836Z,0.38
2023-01-22T09:23:41.969Z,0.40
2023-01-22T09:26:10.380Z,0.30
2023-01-22T09:28:41.614Z,0.13
2023-01-22T09:31:10.910Z,0.30
2023-01-22T09:33:39.234Z,0.20
2023-01-22T09:36:13.248Z,0.30
2023-01-22T09:38:41.614Z,0.30
2023-01-22T09:41:15.502Z,0.10
2023-01-22T09:43:47.702Z,0.10
2023-01-22T09:46:19.207Z,0.20
2023-01-22T09:48:49.079Z,0.10
2023-01-22T09:51:19.488Z,0.15
2023-01-22T09:53:50.099Z,0.38
2023-01-22T09:56:21.744Z,0.30
2023-01-22T09:58:50.586Z,1.75
2023-01-22T10:01:19.157Z,2.88
2023-01-22T10:03:52.897Z,3.60
2023-01-22T10:06:25.103Z,3.47
2023-01-22T10:08:56.952Z,3.53
2023-01-22T10:11:25.395Z,2.78
2023-01-22T10:13:56.371Z,2.63
2023-01-22T10:16:24.810Z,2.25
2023-01-22T10:18:56.693Z,2.10
2023-01-22T10:21:28.115Z,2.40
2023-01-22T10:23:58.127Z,1.70
2023-01-22T10:26:31.205Z,2.58
2023-01-22T10:29:04.822Z,1.70
2023-01-22T10:31:34.239Z,3.00
2023-01-22T10:34:03.662Z,2.60
2023-01-22T10:36:33.398Z,2.80
2023-01-22T10:39:06.147Z,3.05
2023-01-22T10:41:34.582Z,3.42
2023-01-22T10:44:10.355Z,3.47
2023-01-22T10:46:50.948Z,3.00
2023-01-22T10:49:20.925Z,2.92
2023-01-22T10:51:54.634Z,2.92
2023-01-22T10:54:27.362Z,2.90
2023-01-22T10:57:05.436Z,3.42
2023-01-22T11:02:14.246Z,2.33
2023-01-22T11:04:42.651Z,2.30
2023-01-22T11:07:14.420Z,2.20
2023-01-22T11:09:44.462Z,1.90
2023-01-22T11:12:16.993Z,2.38
2023-01-22T11:14:47.321Z,2.25
2023-01-22T11:17:19.000Z,2.08
2023-01-22T11:19:50.587Z,2.22
2023-01-22T11:22:25.942Z,2.10
2023-01-22T11:24:57.524Z,2.10
2023-01-22T11:27:49.065Z,1.85
2023-01-22T11:30:38.126Z,2.08
2023-01-22T11:33:10.164Z,2.22
2023-01-22T11:35:41.000Z,1.52
2023-01-22T11:38:18.569Z,1.50
2023-01-22T11:41:02.563Z,1.65
2023-01-22T11:43:41.587Z,1.40
2023-01-22T11:46:27.178Z,1.40
2023-01-22T11:49:07.373Z,1.45
2023-01-22T11:51:40.556Z,1.63
2023-01-22T11:54:30.267Z,1.27
2023-01-22T11:57:15.828Z,1.52
2023-01-22T11:59:54.285Z,1.33
2023-01-22T12:02:46.285Z,1.33
2023-01-22T12:05:18.230Z,1.52
2023-01-22T12:08:17.388Z,1.30
2023-01-22T12:11:05.497Z,1.10
2023-01-22T12:14:10.355Z,1.58
2023-01-22T12:16:43.851Z,1.20
2023-01-22T12:19:32.816Z,1.10
2023-01-22T12:22:04.108Z,1.13
2023-01-22T12:24:36.768Z,1.10
2023-01-22T12:27:10.214Z,1.13
2023-01-22T12:29:41.584Z,0.80
2023-01-22T12:32:10.988Z,1.42
2023-01-22T12:34:41.826Z,0.60
2023-01-22T12:37:11.870Z,0.70
2023-01-22T12:39:47.378Z,0.80
2023-01-22T12:42:23.845Z,0.60
2023-01-22T12:44:58.409Z,0.85
2023-01-22T12:47:30.414Z,0.70
2023-01-22T12:50:03.312Z,0.75
2023-01-22T12:52:39.134Z,0.60
2023-01-22T12:55:24.510Z,1.00
2023-01-22T12:57:54.203Z,0.70
2023-01-22T13:00:30.308Z,0.68
2023-01-22T13:02:58.981Z,0.75
2023-01-22T13:05:39.519Z,0.60
2023-01-22T13:08:23.774Z,0.60
2023-01-22T13:10:53.853Z,0.60
2023-01-22T13:13:33.177Z,0.68
2023-01-22T13:16:06.687Z,0.50
2023-01-22T13:18:40.494Z,0.60
2023-01-22T13:21:09.840Z,0.30
2023-01-22T13:23:41.973Z,0.40
2023-01-22T13:26:16.712Z,0.50
2023-01-22T13:28:54.114Z,0.60
2023-01-22T13:31:22.660Z,0.47
2023-01-22T13:34:00.698Z,0.40
2023-01-22T13:36:31.856Z,0.60
2023-01-22T13:39:00.503Z,0.50
2023-01-22T13:41:31.274Z,0.40
2023-01-22T13:44:00.925Z,0.35
2023-01-22T13:46:29.596Z,0.30
2023-01-22T13:49:05.016Z,0.50
2023-01-22T13:51:33.940Z,0.47
2023-01-22T13:54:05.149Z,0.40
2023-01-22T13:56:33.503Z,0.45
2023-01-22T13:59:24.507Z,0.35
2023-01-22T14:01:52.979Z,0.55
2023-01-22T14:04:38.045Z,0.50
2023-01-22T14:07:06.437Z,0.30
2023-01-22T14:09:35.589Z,0.40
2023-01-22T14:12:14.570Z,0.40
2023-01-22T14:14:44.625Z,0.40
2023-01-22T14:17:29.883Z,0.40
2023-01-22T14:19:58.263Z,0.38
2023-01-22T14:22:26.660Z,0.43
2023-01-22T14:24:55.083Z,0.50
2023-01-22T14:27:28.339Z,0.30
2023-01-22T14:29:58.065Z,0.28
2023-01-22T14:32:26.730Z,0.45
2023-01-22T14:34:55.133Z,0.40
2023-01-22T14:37:23.445Z,0.28
2023-01-22T14:39:51.790Z,0.30
2023-01-22T14:42:20.207Z,0.40
2023-01-22T14:44:48.528Z,0.30
2023-01-22T14:47:21.186Z,0.40
2023-01-22T14:49:51.127Z,0.43
2023-01-22T14:52:20.907Z,0.30
2023-01-22T14:55:12.841Z,0.40
2023-01-22T14:57:41.153Z,0.30
2023-01-22T15:00:13.547Z,0.40
2023-01-22T15:02:43.192Z,0.40
2023-01-22T15:05:11.764Z,0.55
2023-01-22T15:07:40.175Z,0.40
2023-01-22T15:10:09.248Z,0.47
2023-01-22T15:12:39.627Z,0.50
2023-01-22T15:15:09.795Z,0.40
2023-01-22T15:17:38.102Z,0.20
2023-01-22T15:20:09.235Z,0.30
2023-01-22T15:22:37.543Z,0.30
2023-01-22T15:25:06.903Z,0.40
2023-01-22T15:27:35.285Z,0.30
2023-01-22T15:30:06.089Z,0.40
2023-01-22T15:32:34.749Z,0.40
2023-01-22T15:35:11.676Z,0.40
2023-01-22T15:37:40.201Z,0.68
2023-01-22T15:40:10.883Z,0.22
2023-01-22T15:42:43.423Z,0.35
2023-01-22T15:45:12.422Z,0.40
2023-01-22T15:47:40.877Z,0.30
2023-01-22T15:50:15.802Z,0.50
2023-01-22T15:52:47.184Z,0.22
2023-01-22T15:55:15.713Z,0.25
2023-01-22T15:57:44.161Z,0.20
2023-01-22T16:00:16.796Z,0.50
2023-01-22T16:02:45.855Z,0.38
2023-01-22T16:05:15.791Z,0.45
2023-01-22T16:07:44.107Z,0.50
2023-01-22T16:10:12.754Z,0.50
2023-01-22T16:12:41.259Z,0.40
2023-01-22T16:15:10.840Z,0.50
2023-01-22T16:17:43.934Z,0.65
2023-01-22T16:20:13.326Z,0.38
2023-01-22T16:22:47.975Z,0.40
2023-01-22T16:25:16.355Z,0.57
2023-01-22T16:27:45.149Z,0.50
2023-01-22T16:30:17.103Z,0.40
2023-01-22T16:32:46.125Z,0.25
2023-01-22T16:35:18.312Z,0.40
2023-01-22T16:37:53.966Z,0.50
2023-01-22T16:40:22.298Z,0.70
2023-01-22T16:42:58.836Z,0.47
2023-01-22T16:45:27.155Z,0.45
2023-01-22T16:47:55.596Z,0.40
2023-01-22T16:50:26.649Z,0.30
2023-01-22T16:52:56.399Z,0.30
2023-01-22T16:55:27.007Z,0.40
2023-01-22T16:58:06.065Z,0.40
2023-01-22T17:00:37.220Z,0.40
2023-01-22T17:03:07.726Z,0.50
2023-01-22T17:05:36.101Z,0.40
2023-01-22T17:08:06.103Z,0.40
2023-01-22T17:10:36.466Z,0.47
2023-01-22T17:13:06.304Z,0.20
2023-01-22T17:15:34.661Z,0.30
2023-01-22T17:18:03.062Z,0.30
2023-01-22T17:20:31.539Z,0.20
2023-01-22T17:22:59.878Z,0.38
2023-01-22T17:25:29.792Z,0.30
2023-01-22T17:27:58.135Z,0.30
2023-01-22T17:30:26.432Z,0.50
2023-01-22T17:32:56.513Z,0.30
2023-01-22T17:35:24.851Z,0.30
2023-01-22T17:37:53.154Z,0.30
2023-01-22T17:40:21.463Z,0.43
2023-01-22T17:42:51.209Z,0.25
2023-01-22T17:45:19.746Z,0.50
2023-01-22T17:47:50.407Z,0.35
2023-01-22T17:50:18.850Z,0.25
2023-01-22T17:52:47.198Z,0.20
2023-01-22T17:55:17.960Z,0.20
2023-01-22T17:57:46.661Z,0.20
2023-01-22T18:00:18.531Z,0.68
2023-01-22T18:02:47.020Z,0.30
2023-01-22T18:05:15.511Z,0.30
2023-01-22T18:07:43.877Z,0.22
2023-01-22T18:10:14.169Z,0.40
2023-01-22T18:12:45.419Z,0.20
2023-01-22T18:15:13.769Z,0.20
2023-01-22T18:17:43.431Z,0.20
2023-01-22T18:20:12.443Z,0.30
2023-01-22T18:22:43.519Z,0.30
2023-01-22T18:25:14.792Z,0.38
2023-01-22T18:27:43.155Z,0.30
2023-01-22T18:30:12.499Z,0.20
2023-01-22T18:32:40.871Z,0.43
2023-01-22T18:35:11.365Z,0.38
2023-01-22T18:37:40.291Z,0.30
2023-01-22T18:40:10.724Z,0.30
2023-01-22T18:42:43.803Z,0.20
2023-01-22T18:45:15.448Z,0.30
2023-01-22T18:47:43.862Z,0.30
2023-01-22T18:50:16.618Z,0.40
2023-01-22T18:52:45.355Z,0.20
2023-01-22T18:55:15.812Z,0.22
2023-01-22T18:57:46.275Z,0.43
2023-01-22T19:00:17.743Z,0.50
2023-01-22T19:02:55.960Z,0.30
2023-01-22T19:05:26.012Z,0.35
2023-01-22T19:07:54.373Z,0.40
2023-01-22T19:10:27.929Z,0.40
2023-01-22T19:12:57.552Z,0.30
2023-01-22T19:15:28.689Z,0.25
2023-01-22T19:17:58.727Z,0.30
2023-01-22T19:20:28.377Z,0.32
2023-01-22T19:22:56.710Z,0.45
2023-01-22T19:25:25.147Z,0.45
2023-01-22T19:27:56.234Z,0.40
2023-01-22T19:30:24.735Z,0.30
2023-01-22T19:32:54.656Z,0.20
2023-01-22T19:35:24.117Z,0.30
2023-01-22T19:37:55.539Z,0.40
2023-01-22T19:40:23.841Z,0.28
2023-01-22T19:42:52.199Z,0.43
2023-01-22T19:45:20.817Z,0.65
2023-01-22T19:47:50.124Z,0.40
2023-01-22T19:50:25.177Z,0.40
2023-01-22T19:52:55.310Z,0.35
2023-01-22T19:55:26.511Z,0.30
2023-01-22T19:57:57.660Z,0.50
2023-01-22T20:00:26.048Z,0.35
2023-01-22T20:03:03.769Z,0.30
2023-01-22T20:05:35.557Z,0.30
2023-01-22T20:08:05.360Z,0.20
2023-01-22T20:10:33.890Z,0.30
2023-01-22T20:13:02.216Z,0.28
2023-01-22T20:15:37.459Z,0.30
2023-01-22T20:18:07.744Z,0.50
2023-01-22T20:20:36.960Z,0.20
2023-01-22T20:23:06.599Z,0.40
2023-01-22T20:25:35.072Z,0.45
2023-01-22T20:28:10.575Z,0.30
2023-01-22T20:30:40.526Z,0.30
2023-01-22T20:33:11.084Z,0.43
2023-01-22T20:35:41.628Z,0.20
2023-01-22T20:38:12.422Z,0.30
2023-01-22T20:40:42.049Z,0.40
2023-01-22T20:43:10.511Z,0.32
2023-01-22T20:45:38.958Z,0.40
2023-01-22T20:48:10.470Z,0.40
2023-01-22T20:50:41.756Z,0.25
2023-01-22T20:53:11.446Z,0.40
2023-01-22T20:55:39.917Z,0.30
2023-01-22T20:58:08.238Z,0.30
2023-01-22T21:00:36.626Z,0.25
2023-01-22T21:03:05.078Z,0.40
2023-01-22T21:05:37.744Z,0.30
2023-01-22T21:08:06.582Z,0.30
2023-01-22T21:10:36.228Z,0.45
2023-01-22T21:13:04.614Z,0.25
2023-01-22T21:15:33.542Z,0.40
2023-01-22T21:18:01.903Z,0.85
2023-01-22T21:20:30.424Z,0.30
2023-01-22T21:23:01.939Z,0.50
2023-01-22T21:25:30.327Z,0.40
2023-01-22T21:28:01.755Z,0.77
2023-01-22T21:30:30.238Z,0.47
2023-01-22T21:33:01.362Z,0.70
2023-01-22T21:35:29.764Z,0.88
2023-01-22T21:38:00.750Z,1.10
2023-01-22T21:40:29.099Z,0.90
2023-01-22T21:43:16.432Z,1.17
2023-01-22T21:46:02.382Z,1.23
2023-01-22T21:48:30.685Z,1.10
2023-01-22T21:50:59.054Z,1.10
2023-01-22T21:53:27.383Z,1.15
2023-01-22T21:56:03.879Z,1.00
2023-01-22T21:58:33.515Z,1.13
2023-01-22T22:01:05.530Z,1.00
2023-01-22T22:03:39.632Z,1.30
2023-01-22T22:06:11.747Z,1.20
2023-01-22T22:08:47.253Z,1.55
2023-01-22T22:11:15.590Z,1.45
2023-01-22T22:13:45.225Z,1.60
2023-01-22T22:16:13.919Z,1.17
2023-01-22T22:18:42.284Z,1.30
2023-01-22T22:21:10.741Z,1.20
2023-01-22T22:23:41.789Z,1.27
2023-01-22T22:26:11.210Z,1.17
2023-01-22T22:28:42.619Z,1.38
2023-01-22T22:31:15.821Z,1.30
2023-01-22T22:33:45.222Z,1.00
2023-01-22T22:36:14.694Z,1.15
2023-01-22T22:38:44.606Z,1.30
2023-01-22T22:41:13.862Z,1.33
2023-01-22T22:43:44.073Z,1.10
2023-01-22T22:46:15.833Z,1.40
2023-01-22T22:48:44.274Z,1.20
2023-01-22T22:51:12.876Z,1.20
2023-01-22T22:53:41.280Z,1.13
2023-01-22T22:56:10.397Z,1.77
2023-01-22T22:58:38.880Z,1.00
2023-01-22T23:01:11.016Z,1.00
2023-01-22T23:03:40.956Z,1.10
2023-01-22T23:06:11.833Z,1.38
2023-01-22T23:08:43.646Z,1.25
2023-01-22T23:11:14.331Z,1.17
2023-01-22T23:13:44.758Z,1.00
2023-01-22T23:16:14.339Z,1.20
2023-01-22T23:18:44.083Z,1.33
2023-01-22T23:21:13.499Z,1.00
2023-01-22T23:23:41.864Z,1.00
2023-01-22T23:26:11.353Z,1.30
2023-01-22T23:28:41.083Z,1.35
2023-01-22T23:31:11.799Z,1.35
2023-01-22T23:33:40.363Z,1.10
2023-01-22T23:36:17.079Z,1.30
2023-01-22T23:38:45.559Z,1.23
2023-01-22T23:41:16.670Z,1.50
2023-01-22T23:43:47.737Z,1.10
2023-01-22T23:46:17.659Z,1.05
2023-01-22T23:48:46.004Z,1.30
2023-01-22T23:51:16.005Z,1.10
2023-01-22T23:53:47.133Z,1.17
2023-01-22T23:56:15.701Z,1.20
2023-01-22T23:58:44.219Z,1.30
