createdAt,value
2022-11-28T00:01:41.195Z,4.95
2022-11-28T00:04:10.703Z,4.22
2022-11-28T00:06:40.118Z,4.70
2022-11-28T00:09:11.256Z,4.32
2022-11-28T00:11:40.676Z,4.03
2022-11-28T00:14:09.285Z,4.68
2022-11-28T00:16:38.754Z,4.88
2022-11-28T00:19:08.477Z,4.45
2022-11-28T00:21:36.804Z,4.28
2022-11-28T00:24:05.468Z,4.40
2022-11-28T00:26:36.043Z,4.00
2022-11-28T00:29:05.149Z,3.85
2022-11-28T00:31:35.643Z,4.32
2022-11-28T00:34:05.128Z,4.30
2022-11-28T00:36:33.069Z,4.18
2022-11-28T00:39:01.039Z,3.90
2022-11-28T00:41:31.031Z,4.20
2022-11-28T00:43:59.304Z,3.85
2022-11-28T00:46:27.505Z,4.68
2022-11-28T00:48:55.655Z,4.40
2022-11-28T00:51:27.170Z,4.60
2022-11-28T00:53:57.601Z,4.35
2022-11-28T00:56:28.263Z,4.53
2022-11-28T00:59:02.503Z,4.28
2022-11-28T01:01:32.415Z,4.07
2022-11-28T01:04:02.543Z,4.72
2022-11-28T01:06:34.164Z,3.85
2022-11-28T01:09:05.393Z,5.00
2022-11-28T01:11:33.670Z,5.45
2022-11-28T01:14:02.749Z,4.30
2022-11-28T01:16:31.531Z,4.20
2022-11-28T01:18:59.517Z,4.63
2022-11-28T01:21:28.109Z,4.85
2022-11-28T01:23:57.839Z,4.32
2022-11-28T01:26:28.367Z,4.85
2022-11-28T01:28:56.830Z,4.57
2022-11-28T01:31:27.397Z,5.18
2022-11-28T01:33:55.975Z,4.32
2022-11-28T01:36:24.192Z,4.88
2022-11-28T01:38:52.335Z,4.75
2022-11-28T01:41:24.780Z,4.95
2022-11-28T01:46:32.558Z,4.60
2022-11-28T01:49:05.490Z,5.03
2022-11-28T01:51:34.700Z,4.40
2022-11-28T01:54:03.705Z,4.53
2022-11-28T01:56:41.310Z,4.85
2022-11-28T01:59:12.054Z,4.53
2022-11-28T02:01:40.758Z,4.53
2022-11-28T02:04:09.281Z,4.50
2022-11-28T02:06:37.977Z,4.63
2022-11-28T02:09:10.866Z,4.55
2022-11-28T02:12:00.669Z,4.72
2022-11-28T02:14:47.403Z,5.20
2022-11-28T02:17:22.142Z,4.43
2022-11-28T02:20:37.794Z,5.40
2022-11-28T02:23:12.048Z,4.97
2022-11-28T02:26:25.042Z,4.72
2022-11-28T02:29:29.528Z,4.57
2022-11-28T02:32:17.765Z,4.60
2022-11-28T02:35:49.187Z,4.53
2022-11-28T02:42:53.906Z,5.00
2022-11-28T02:46:10.087Z,4.28
2022-11-28T02:49:21.195Z,4.63
2022-11-28T02:52:54.320Z,4.72
2022-11-28T02:56:07.466Z,5.05
2022-11-28T03:05:59.800Z,4.97
2022-11-28T03:08:38.651Z,5.05
2022-11-28T03:11:18.739Z,4.85
2022-11-28T03:13:57.511Z,4.60
2022-11-28T03:16:29.069Z,5.10
2022-11-28T03:19:06.518Z,4.53
2022-11-28T03:21:40.833Z,4.78
2022-11-28T03:24:16.137Z,4.60
2022-11-28T03:26:53.766Z,5.03
2022-11-28T03:29:26.350Z,5.05
2022-11-28T03:34:28.960Z,4.90
2022-11-28T03:37:03.301Z,5.75
2022-11-28T03:39:36.866Z,4.97
2022-11-28T03:42:09.606Z,5.07
2022-11-28T03:44:42.010Z,4.88
2022-11-28T03:49:41.897Z,4.65
2022-11-28T03:52:16.066Z,5.30
2022-11-28T03:54:51.375Z,4.78
2022-11-28T03:57:25.797Z,5.15
2022-11-28T04:04:08.638Z,4.82
2022-11-28T04:11:03.667Z,5.15
2022-11-28T04:14:09.112Z,4.40
2022-11-28T04:18:33.072Z,5.15
2022-11-28T04:21:22.684Z,4.72
2022-11-28T04:25:25.122Z,5.38
2022-11-28T04:28:25.937Z,4.97
2022-11-28T04:30:58.808Z,5.70
2022-11-28T04:33:30.309Z,5.80
2022-11-28T04:35:59.382Z,5.40
2022-11-28T04:38:30.657Z,4.72
2022-11-28T04:41:05.407Z,5.75
2022-11-28T04:43:36.227Z,6.18
2022-11-28T04:46:13.112Z,6.05
2022-11-28T04:48:41.514Z,5.63
2022-11-28T04:51:19.833Z,5.50
2022-11-28T04:53:53.371Z,5.78
2022-11-28T04:56:24.797Z,6.15
2022-11-28T04:58:52.778Z,6.20
2022-11-28T05:01:26.930Z,5.57
2022-11-28T05:03:55.918Z,6.10
2022-11-28T05:06:27.127Z,6.68
2022-11-28T05:08:55.132Z,5.95
2022-11-28T05:11:23.176Z,6.40
2022-11-28T05:13:51.227Z,6.32
2022-11-28T05:16:19.910Z,6.13
2022-11-28T05:18:49.419Z,5.82
2022-11-28T05:21:17.415Z,6.72
2022-11-28T05:23:46.656Z,6.65
2022-11-28T05:26:18.381Z,6.80
2022-11-28T05:28:47.439Z,7.65
2022-11-28T05:31:15.646Z,6.15
2022-11-28T05:33:43.770Z,6.95
2022-11-28T05:36:14.881Z,7.30
2022-11-28T05:38:43.053Z,6.50
2022-11-28T05:41:18.842Z,7.38
2022-11-28T05:43:46.889Z,5.90
2022-11-28T06:08:46.401Z,7.07
2022-11-28T06:11:16.930Z,6.70
2022-11-28T06:13:46.454Z,6.05
2022-11-28T06:16:16.179Z,7.78
2022-11-28T06:18:44.660Z,7.82
2022-11-28T06:21:14.624Z,7.07
2022-11-28T06:23:43.473Z,8.15
2022-11-28T06:26:15.643Z,6.90
2022-11-28T06:28:44.100Z,6.28
2022-11-28T06:31:13.152Z,8.32
2022-11-28T06:33:41.421Z,6.90
2022-11-28T06:36:11.638Z,6.85
2022-11-28T06:38:39.591Z,7.32
2022-11-28T06:41:09.624Z,7.15
2022-11-28T06:43:39.619Z,7.20
2022-11-28T06:46:15.958Z,7.13
2022-11-28T06:48:44.757Z,7.05
2022-11-28T06:51:13.747Z,8.50
2022-11-28T06:53:44.663Z,8.25
2022-11-28T06:56:15.688Z,8.00
2022-11-28T06:58:46.078Z,8.45
2022-11-28T07:01:20.268Z,7.40
2022-11-28T07:03:49.290Z,7.00
2022-11-28T07:06:19.683Z,7.68
2022-11-28T07:08:47.901Z,8.55
2022-11-28T07:11:18.190Z,7.53
2022-11-28T07:13:49.553Z,8.32
2022-11-28T07:16:19.640Z,8.18
2022-11-28T07:18:48.253Z,8.07
2022-11-28T07:21:17.006Z,7.53
2022-11-28T07:23:45.752Z,8.07
2022-11-28T07:26:16.756Z,8.80
2022-11-28T07:28:45.715Z,7.60
2022-11-28T07:31:17.600Z,8.40
2022-11-28T07:33:47.507Z,9.35
2022-11-28T07:36:17.891Z,6.95
2022-11-28T07:38:51.064Z,7.82
2022-11-28T07:41:24.918Z,7.50
2022-11-28T07:43:56.512Z,8.50
2022-11-28T07:46:30.200Z,8.57
2022-11-28T07:48:58.764Z,9.05
2022-11-28T07:51:29.632Z,8.30
2022-11-28T07:53:58.025Z,8.48
2022-11-28T07:56:39.451Z,7.90
2022-11-28T07:59:12.790Z,7.93
2022-11-28T08:01:42.288Z,8.18
2022-11-28T08:04:11.172Z,7.93
2022-11-28T08:06:41.283Z,8.07
2022-11-28T08:09:11.847Z,7.63
2022-11-28T08:11:40.164Z,8.32
2022-11-28T08:14:08.387Z,8.77
2022-11-28T08:16:37.016Z,9.13
2022-11-28T08:19:06.620Z,7.90
2022-11-28T08:21:35.564Z,8.43
2022-11-28T08:24:05.328Z,7.85
2022-11-28T08:26:33.972Z,7.53
2022-11-28T08:29:03.803Z,7.38
2022-11-28T08:31:34.564Z,9.40
2022-11-28T08:34:06.061Z,9.27
2022-11-28T08:36:35.527Z,8.30
2022-11-28T08:41:53.477Z,9.18
2022-11-28T08:44:21.389Z,9.10
2022-11-28T08:46:49.318Z,9.15
2022-11-28T08:49:17.412Z,8.10
2022-11-28T08:51:46.995Z,9.55
2022-11-28T08:54:14.962Z,8.70
2022-11-28T08:56:44.815Z,9.25
2022-11-28T08:59:14.916Z,8.40
2022-11-28T09:01:49.198Z,9.18
2022-11-28T09:04:24.017Z,7.75
2022-11-28T09:06:55.778Z,8.98
2022-11-28T09:09:32.507Z,8.43
2022-11-28T09:12:08.687Z,8.57
2022-11-28T09:14:42.480Z,8.43
2022-11-28T09:17:13.318Z,9.38
2022-11-28T09:19:44.379Z,9.05
2022-11-28T09:22:18.799Z,7.60
2022-11-28T09:24:49.618Z,8.35
2022-11-28T09:27:18.729Z,7.25
2022-11-28T09:29:47.371Z,8.77
2022-11-28T09:32:16.247Z,8.60
2022-11-28T09:34:51.726Z,8.25
2022-11-28T09:37:33.656Z,8.88
2022-11-28T09:40:13.446Z,8.07
2022-11-28T09:42:50.928Z,9.05
2022-11-28T09:45:35.719Z,7.53
2022-11-28T09:48:11.944Z,7.72
2022-11-28T09:50:45.595Z,8.02
2022-11-28T09:53:27.281Z,8.40
2022-11-28T09:56:03.740Z,7.28
2022-11-28T09:58:45.913Z,7.85
2022-11-28T10:01:22.057Z,7.38
2022-11-28T10:03:57.086Z,7.93
2022-11-28T10:06:33.018Z,8.50
2022-11-28T10:09:21.819Z,7.95
2022-11-28T10:12:04.983Z,8.77
2022-11-28T10:15:00.991Z,8.27
2022-11-28T10:17:41.168Z,8.52
2022-11-28T10:20:14.866Z,8.20
2022-11-28T10:22:47.334Z,9.10
2022-11-28T10:27:48.993Z,9.80
2022-11-28T10:30:25.490Z,10.25
2022-11-28T10:33:03.259Z,9.20
2022-11-28T10:35:44.000Z,8.77
2022-11-28T10:38:14.299Z,9.30
2022-11-28T10:40:51.585Z,8.63
2022-11-28T10:43:32.002Z,8.65
2022-11-28T10:46:31.155Z,9.35
2022-11-28T10:49:16.474Z,9.07
2022-11-28T10:52:02.246Z,9.40
2022-11-28T10:55:21.412Z,9.70
2022-11-28T10:58:12.379Z,9.30
2022-11-28T11:01:02.463Z,7.80
2022-11-28T11:03:43.261Z,9.80
2022-11-28T11:06:40.935Z,8.98
2022-11-28T11:09:31.865Z,10.05
2022-11-28T11:12:14.652Z,9.35
2022-11-28T11:14:45.049Z,10.13
2022-11-28T11:17:46.930Z,9.55
2022-11-28T11:20:40.786Z,9.73
2022-11-28T11:23:41.689Z,9.32
2022-11-28T11:26:39.404Z,9.35
2022-11-28T11:29:27.530Z,10.13
2022-11-28T11:32:03.773Z,10.55
2022-11-28T11:34:52.009Z,9.77
2022-11-28T11:37:50.928Z,10.20
2022-11-28T11:40:36.548Z,11.45
2022-11-28T11:43:36.316Z,12.32
2022-11-28T11:46:17.303Z,11.60
2022-11-28T11:49:11.836Z,11.95
2022-11-28T11:52:22.316Z,12.40
2022-11-28T11:55:30.542Z,11.93
2022-11-28T11:58:10.279Z,11.88
2022-11-28T12:00:47.072Z,12.45
2022-11-28T12:03:25.726Z,11.30
2022-11-28T12:06:18.122Z,11.95
2022-11-28T12:08:52.734Z,7.70
2022-11-28T12:11:30.863Z,11.60
2022-11-28T12:14:05.830Z,11.23
2022-11-28T12:16:48.656Z,13.98
2022-11-28T12:19:36.432Z,12.43
2022-11-28T12:22:18.459Z,12.80
2022-11-28T12:25:11.557Z,12.75
2022-11-28T12:27:57.894Z,13.20
2022-11-28T12:30:38.056Z,13.43
2022-11-28T12:33:28.149Z,13.07
2022-11-28T12:36:18.528Z,11.95
2022-11-28T12:39:22.008Z,13.35
2022-11-28T12:42:31.303Z,13.88
2022-11-28T12:45:37.575Z,13.23
2022-11-28T12:48:53.187Z,11.68
2022-11-28T12:51:35.265Z,12.77
2022-11-28T12:54:18.794Z,13.85
2022-11-28T12:56:56.339Z,12.32
2022-11-28T12:59:33.036Z,12.20
2022-11-28T13:02:12.659Z,12.13
2022-11-28T13:04:58.164Z,13.65
2022-11-28T13:07:34.991Z,14.23
2022-11-28T13:10:14.601Z,12.88
2022-11-28T13:12:52.167Z,12.85
2022-11-28T13:15:29.536Z,13.27
2022-11-28T13:18:04.660Z,12.98
2022-11-28T13:20:42.860Z,11.82
2022-11-28T13:23:18.860Z,13.18
2022-11-28T13:25:56.757Z,11.77
2022-11-28T13:28:30.411Z,11.27
2022-11-28T13:31:21.341Z,11.43
2022-11-28T13:33:53.093Z,10.55
2022-11-28T13:39:26.359Z,9.52
2022-11-28T13:42:36.077Z,9.35
2022-11-28T13:45:00.212Z,9.02
2022-11-28T13:47:32.313Z,8.80
2022-11-28T13:50:38.860Z,9.40
2022-11-28T13:53:24.776Z,9.57
2022-11-28T13:55:54.401Z,8.48
2022-11-28T13:58:29.983Z,9.18
2022-11-28T14:01:07.987Z,9.30
2022-11-28T14:03:45.006Z,9.45
2022-11-28T14:06:17.135Z,8.85
2022-11-28T14:08:47.233Z,9.15
2022-11-28T14:12:01.994Z,8.52
2022-11-28T14:15:17.450Z,9.10
2022-11-28T14:18:55.092Z,9.63
2022-11-28T14:25:01.559Z,10.23
2022-11-28T14:27:37.543Z,10.48
2022-11-28T14:30:37.062Z,11.10
2022-11-28T14:33:39.037Z,9.57
2022-11-28T14:36:44.308Z,10.77
2022-11-28T14:43:01.757Z,9.63
2022-11-28T14:45:52.909Z,8.95
2022-11-28T14:48:35.182Z,8.57
2022-11-28T14:51:10.568Z,7.72
2022-11-28T14:54:00.123Z,7.90
2022-11-28T14:56:29.660Z,8.00
2022-11-28T14:59:21.127Z,9.57
2022-11-28T15:02:11.030Z,9.38
2022-11-28T15:05:01.481Z,9.82
2022-11-28T15:07:39.324Z,9.05
2022-11-28T15:10:34.760Z,9.75
2022-11-28T15:13:40.203Z,8.77
2022-11-28T15:16:46.626Z,9.55
2022-11-28T15:20:00.301Z,8.85
2022-11-28T15:23:01.125Z,9.40
2022-11-28T15:25:40.408Z,8.07
2022-11-28T15:28:25.506Z,9.00
2022-11-28T15:32:03.849Z,8.50
2022-11-28T15:34:39.965Z,7.95
2022-11-28T15:37:17.693Z,10.32
2022-11-28T15:39:48.592Z,8.95
2022-11-28T15:42:23.523Z,9.18
2022-11-28T15:44:57.406Z,10.35
2022-11-28T15:47:27.234Z,10.57
2022-11-28T15:50:05.492Z,11.00
2022-11-28T15:52:36.750Z,10.65
2022-11-28T15:55:14.886Z,10.30
2022-11-28T15:57:47.945Z,9.82
2022-11-28T16:00:57.094Z,10.43
2022-11-28T16:04:00.562Z,10.85
2022-11-28T16:10:11.869Z,10.45
2022-11-28T16:13:21.524Z,10.70
2022-11-28T16:16:06.169Z,10.73
2022-11-28T16:32:26.093Z,10.35
2022-11-28T16:34:56.137Z,10.10
2022-11-28T16:37:26.874Z,11.63
2022-11-28T16:40:06.476Z,10.85
2022-11-28T16:42:37.242Z,10.98
2022-11-28T16:45:17.639Z,11.75
2022-11-28T16:47:47.319Z,11.57
2022-11-28T16:50:23.559Z,10.70
2022-11-28T16:52:55.504Z,11.38
2022-11-28T16:55:46.088Z,12.00
2022-11-28T16:58:17.353Z,12.63
2022-11-28T17:00:50.350Z,12.25
2022-11-28T17:03:52.056Z,11.45
2022-11-28T17:06:27.324Z,13.27
2022-11-28T17:08:55.599Z,13.10
2022-11-28T17:11:27.355Z,14.18
2022-11-28T17:13:57.683Z,13.38
2022-11-28T17:16:27.266Z,13.57
2022-11-28T17:18:56.975Z,12.63
2022-11-28T17:21:33.068Z,12.70
2022-11-28T17:24:03.277Z,12.70
2022-11-28T17:26:31.367Z,13.25
2022-11-28T17:28:59.852Z,12.02
2022-11-28T17:31:28.114Z,12.27
2022-11-28T17:33:57.442Z,14.15
2022-11-28T17:36:25.472Z,14.32
2022-11-28T17:38:53.459Z,13.68
2022-11-28T17:41:23.186Z,13.38
2022-11-28T17:43:51.181Z,13.35
2022-11-28T17:46:22.520Z,13.30
2022-11-28T17:48:50.809Z,12.45
2022-11-28T17:51:20.248Z,12.50
2022-11-28T17:53:48.310Z,12.07
2022-11-28T17:56:16.430Z,13.30
2022-11-28T17:58:47.446Z,13.20
2022-11-28T18:01:19.047Z,13.02
2022-11-28T18:03:47.124Z,12.30
2022-11-28T18:06:20.277Z,11.27
2022-11-28T18:08:49.713Z,11.70
2022-11-28T18:11:18.991Z,11.82
2022-11-28T18:13:47.154Z,10.93
2022-11-28T18:16:16.963Z,10.18
2022-11-28T18:18:47.882Z,11.35
2022-11-28T18:21:17.178Z,9.32
2022-11-28T18:23:49.451Z,10.57
2022-11-28T18:26:22.837Z,10.13
2022-11-28T18:28:51.599Z,10.93
2022-11-28T18:31:21.375Z,10.52
2022-11-28T18:33:49.701Z,9.57
2022-11-28T18:36:19.697Z,9.52
2022-11-28T18:38:49.387Z,9.73
2022-11-28T18:41:19.808Z,12.07
2022-11-28T18:43:49.094Z,12.07
2022-11-28T18:46:19.397Z,11.35
2022-11-28T18:48:51.551Z,10.93
2022-11-28T18:51:21.859Z,9.68
2022-11-28T18:53:52.196Z,11.38
2022-11-28T18:56:20.722Z,11.10
2022-11-28T18:58:51.695Z,10.25
2022-11-28T19:01:22.164Z,9.80
2022-11-28T19:03:51.672Z,10.70
2022-11-28T19:06:20.547Z,11.30
2022-11-28T19:08:53.298Z,10.73
2022-11-28T19:11:21.415Z,9.65
2022-11-28T19:13:51.486Z,10.05
2022-11-28T19:16:21.530Z,10.00
2022-11-28T19:18:49.971Z,9.93
2022-11-28T19:21:19.824Z,10.68
2022-11-28T19:23:48.802Z,11.27
2022-11-28T19:26:20.214Z,10.32
2022-11-28T19:28:48.509Z,11.23
2022-11-28T19:31:20.101Z,11.20
2022-11-28T19:33:49.603Z,8.07
2022-11-28T19:36:17.704Z,12.35
2022-11-28T19:38:45.829Z,12.50
2022-11-28T19:41:15.490Z,12.80
2022-11-28T19:43:55.942Z,12.32
2022-11-28T19:46:24.045Z,13.60
2022-11-28T19:48:52.225Z,13.90
2022-11-28T19:51:25.139Z,14.80
2022-11-28T19:53:56.211Z,13.32
2022-11-28T19:56:31.470Z,14.35
2022-11-28T19:59:01.173Z,13.68
2022-11-28T20:01:29.434Z,13.43
2022-11-28T20:03:59.664Z,13.80
2022-11-28T20:06:29.193Z,14.15
2022-11-28T20:09:00.179Z,14.27
2022-11-28T20:11:31.947Z,13.07
2022-11-28T20:14:04.837Z,11.45
2022-11-28T20:16:33.851Z,12.68
2022-11-28T20:19:02.593Z,11.88
2022-11-28T20:21:31.810Z,12.90
2022-11-28T20:24:04.296Z,12.02
2022-11-28T20:29:02.333Z,12.27
2022-11-28T20:31:33.850Z,11.07
2022-11-28T20:34:03.498Z,11.33
2022-11-28T20:36:32.702Z,11.35
2022-11-28T20:39:01.022Z,10.85
2022-11-28T20:41:30.195Z,13.80
2022-11-28T20:44:00.704Z,11.75
2022-11-28T20:46:31.629Z,11.43
2022-11-28T20:49:01.478Z,13.32
2022-11-28T20:51:31.472Z,11.63
2022-11-28T20:54:00.472Z,12.65
2022-11-28T20:56:30.643Z,12.55
2022-11-28T20:59:00.805Z,12.60
2022-11-28T21:01:33.303Z,11.82
2022-11-28T21:04:12.123Z,12.48
2022-11-28T21:06:41.589Z,12.18
2022-11-28T21:09:10.014Z,13.80
2022-11-28T21:11:56.264Z,11.98
2022-11-28T21:14:25.877Z,12.82
2022-11-28T21:16:58.117Z,13.65
2022-11-28T21:19:26.146Z,10.98
2022-11-28T21:21:54.263Z,12.57
2022-11-28T21:24:22.514Z,12.20
2022-11-28T21:26:53.817Z,13.15
2022-11-28T21:29:23.918Z,12.75
2022-11-28T21:31:52.468Z,11.02
2022-11-28T21:34:22.654Z,12.23
2022-11-28T21:36:54.737Z,11.57
2022-11-28T21:39:22.947Z,12.77
2022-11-28T21:41:51.953Z,12.88
2022-11-28T21:44:22.986Z,11.25
2022-11-28T21:46:50.935Z,13.45
2022-11-28T21:49:19.037Z,13.10
2022-11-28T21:51:48.565Z,13.20
2022-11-28T21:54:16.675Z,12.63
2022-11-28T21:56:44.725Z,12.55
2022-11-28T21:59:12.702Z,13.23
2022-11-28T22:01:40.784Z,12.80
2022-11-28T22:04:12.091Z,13.15
2022-11-28T22:06:40.147Z,13.50
2022-11-28T22:09:10.163Z,14.07
2022-11-28T22:11:39.167Z,14.68
2022-11-28T22:14:07.241Z,15.38
2022-11-28T22:16:35.391Z,15.45
2022-11-28T22:19:04.096Z,13.32
2022-11-28T22:24:22.424Z,13.65
2022-11-28T22:26:50.756Z,14.30
2022-11-28T22:29:18.878Z,16.25
2022-11-28T22:31:47.097Z,13.80
2022-11-28T22:34:15.203Z,15.00
2022-11-28T22:36:43.136Z,13.40
2022-11-28T22:39:11.960Z,14.30
2022-11-28T22:41:43.464Z,14.52
2022-11-28T22:44:12.522Z,13.27
2022-11-28T22:46:46.213Z,15.57
2022-11-28T22:49:14.201Z,13.88
2022-11-28T22:51:42.245Z,15.20
2022-11-28T22:54:15.549Z,13.63
2022-11-28T22:56:44.845Z,15.35
2022-11-28T22:59:14.145Z,14.15
2022-11-28T23:01:43.515Z,14.52
