createdAt,value
2022-10-17T00:00:39.208Z,14.96
2022-10-17T00:03:07.064Z,14.95
2022-10-17T00:05:35.161Z,14.90
2022-10-17T00:08:03.068Z,14.89
2022-10-17T00:10:30.909Z,14.87
2022-10-17T00:12:58.780Z,14.86
2022-10-17T00:15:26.600Z,14.83
2022-10-17T00:17:55.881Z,14.82
2022-10-17T00:20:23.795Z,14.78
2022-10-17T00:22:51.567Z,14.75
2022-10-17T00:25:21.863Z,14.74
2022-10-17T00:27:49.648Z,14.78
2022-10-17T00:30:17.780Z,14.77
2022-10-17T00:32:45.781Z,14.81
2022-10-17T00:35:14.917Z,14.81
2022-10-17T00:37:43.063Z,14.81
2022-10-17T00:40:11.795Z,14.88
2022-10-17T00:42:39.899Z,14.95
2022-10-17T00:45:19.134Z,14.98
2022-10-17T00:47:52.861Z,14.99
2022-10-17T00:50:23.057Z,14.97
2022-10-17T00:52:51.745Z,14.91
2022-10-17T00:55:23.643Z,14.88
2022-10-17T00:57:52.629Z,14.88
2022-10-17T01:00:21.269Z,14.86
2022-10-17T01:02:49.533Z,14.82
2022-10-17T01:05:19.415Z,14.76
2022-10-17T01:07:50.601Z,14.74
2022-10-17T01:10:18.984Z,14.72
2022-10-17T01:12:58.133Z,14.68
2022-10-17T01:15:40.063Z,14.68
2022-10-17T01:18:20.448Z,14.67
2022-10-17T01:21:32.645Z,14.66
2022-10-17T01:24:42.727Z,14.62
2022-10-17T01:27:36.426Z,14.58
2022-10-17T01:30:34.489Z,14.58
2022-10-17T01:33:12.134Z,14.54
2022-10-17T01:35:47.653Z,14.48
2022-10-17T01:38:21.504Z,14.48
2022-10-17T01:40:53.567Z,14.46
2022-10-17T01:43:28.103Z,14.45
2022-10-17T01:46:02.668Z,14.44
2022-10-17T01:48:36.632Z,14.39
2022-10-17T01:51:10.126Z,14.37
2022-10-17T01:53:45.653Z,14.38
2022-10-17T01:56:15.401Z,14.38
2022-10-17T01:58:48.985Z,14.40
2022-10-17T02:01:18.576Z,14.38
2022-10-17T02:03:51.326Z,14.37
2022-10-17T02:06:19.295Z,14.38
2022-10-17T02:08:49.532Z,14.40
2022-10-17T02:11:19.996Z,14.38
2022-10-17T02:14:09.482Z,14.38
2022-10-17T02:16:44.079Z,14.38
2022-10-17T02:19:44.989Z,14.38
2022-10-17T02:22:22.909Z,14.33
2022-10-17T02:24:55.590Z,14.33
2022-10-17T02:27:33.862Z,14.39
2022-10-17T02:30:07.829Z,14.45
2022-10-17T02:32:45.425Z,14.47
2022-10-17T02:35:20.745Z,14.53
2022-10-17T02:37:50.044Z,14.57
2022-10-17T02:40:22.071Z,14.61
2022-10-17T02:42:52.382Z,14.67
2022-10-17T02:45:21.081Z,14.74
2022-10-17T02:47:56.742Z,14.80
2022-10-17T02:50:34.277Z,14.81
2022-10-17T02:53:10.255Z,14.85
2022-10-17T02:55:45.051Z,14.86
2022-10-17T02:58:17.594Z,14.88
2022-10-17T03:00:46.629Z,14.89
2022-10-17T03:03:23.658Z,14.93
2022-10-17T03:05:55.802Z,14.96
2022-10-17T03:08:26.625Z,14.97
2022-10-17T03:10:54.601Z,14.99
2022-10-17T03:13:25.833Z,15.00
2022-10-17T03:15:54.006Z,15.00
2022-10-17T03:18:21.741Z,15.03
2022-10-17T03:20:51.718Z,15.04
2022-10-17T03:23:21.002Z,15.04
2022-10-17T03:25:49.165Z,15.00
2022-10-17T03:28:17.763Z,14.97
2022-10-17T03:30:45.653Z,14.93
2022-10-17T03:33:13.566Z,14.88
2022-10-17T03:35:41.425Z,14.79
2022-10-17T03:38:09.713Z,14.76
2022-10-17T03:40:39.448Z,14.77
2022-10-17T03:43:07.608Z,14.79
2022-10-17T03:45:36.801Z,14.79
2022-10-17T03:48:05.042Z,14.80
2022-10-17T03:50:33.241Z,14.78
2022-10-17T03:53:01.240Z,14.77
2022-10-17T03:55:29.982Z,14.83
2022-10-17T03:57:59.153Z,14.81
2022-10-17T04:00:27.041Z,14.79
2022-10-17T04:02:59.383Z,14.76
2022-10-17T04:05:27.834Z,14.73
2022-10-17T04:08:02.399Z,14.70
2022-10-17T04:10:59.612Z,14.64
2022-10-17T04:13:30.037Z,14.59
2022-10-17T04:15:59.922Z,14.57
2022-10-17T04:18:28.745Z,14.55
2022-10-17T04:20:56.650Z,14.55
2022-10-17T04:23:27.121Z,14.54
2022-10-17T04:26:03.888Z,14.56
2022-10-17T04:28:34.340Z,14.54
2022-10-17T04:31:04.603Z,14.49
2022-10-17T04:33:38.515Z,14.46
2022-10-17T04:36:08.872Z,14.44
2022-10-17T04:38:37.183Z,14.39
2022-10-17T04:41:07.068Z,14.36
2022-10-17T04:43:38.781Z,14.30
2022-10-17T04:46:11.414Z,14.30
2022-10-17T04:48:41.031Z,14.29
2022-10-17T04:51:13.139Z,14.29
2022-10-17T04:54:01.030Z,14.27
2022-10-17T04:56:29.697Z,14.22
2022-10-17T04:58:59.659Z,14.20
2022-10-17T05:01:28.069Z,14.17
2022-10-17T05:03:58.096Z,14.12
2022-10-17T05:06:28.125Z,14.13
2022-10-17T05:09:33.404Z,14.07
2022-10-17T05:12:05.455Z,14.06
2022-10-17T05:14:37.355Z,14.03
2022-10-17T05:17:05.449Z,14.08
2022-10-17T05:19:33.607Z,14.10
2022-10-17T05:22:01.802Z,14.07
2022-10-17T05:24:30.430Z,14.03
2022-10-17T05:26:58.309Z,13.99
2022-10-17T05:29:26.426Z,13.97
2022-10-17T05:32:04.646Z,13.97
2022-10-17T05:34:32.521Z,13.97
2022-10-17T05:37:00.371Z,13.92
2022-10-17T05:39:28.970Z,13.91
2022-10-17T05:41:58.263Z,13.89
2022-10-17T05:44:26.275Z,13.89
2022-10-17T05:46:57.381Z,13.83
2022-10-17T05:49:39.777Z,13.80
2022-10-17T05:52:13.457Z,13.77
2022-10-17T05:55:08.495Z,13.73
2022-10-17T05:57:36.561Z,13.73
2022-10-17T06:00:08.414Z,13.72
2022-10-17T06:02:42.089Z,13.72
2022-10-17T06:05:15.166Z,13.76
2022-10-17T06:07:43.260Z,13.80
2022-10-17T06:10:15.000Z,13.83
2022-10-17T06:12:43.128Z,13.84
2022-10-17T06:15:11.797Z,13.78
2022-10-17T06:17:42.006Z,13.75
2022-10-17T06:20:10.728Z,13.72
2022-10-17T06:22:39.901Z,13.73
2022-10-17T06:25:14.804Z,13.71
2022-10-17T06:27:42.894Z,13.73
2022-10-17T06:30:12.137Z,13.76
2022-10-17T06:32:39.974Z,13.77
2022-10-17T06:35:10.302Z,13.78
2022-10-17T06:37:38.496Z,13.80
2022-10-17T06:40:12.502Z,13.83
2022-10-17T06:42:41.397Z,13.85
2022-10-17T06:45:24.050Z,13.90
2022-10-17T06:48:17.398Z,13.91
2022-10-17T06:50:53.289Z,13.91
2022-10-17T06:53:28.530Z,13.94
2022-10-17T06:56:28.569Z,13.97
2022-10-17T06:59:10.075Z,14.02
2022-10-17T07:01:41.868Z,14.04
2022-10-17T07:04:13.044Z,14.08
2022-10-17T07:06:40.931Z,14.13
2022-10-17T07:09:18.815Z,14.19
2022-10-17T07:11:48.186Z,14.24
2022-10-17T07:14:19.108Z,14.31
2022-10-17T07:16:47.916Z,14.41
2022-10-17T07:19:24.758Z,14.51
2022-10-17T07:21:52.637Z,14.60
2022-10-17T07:24:20.863Z,14.67
2022-10-17T07:27:10.347Z,14.76
2022-10-17T07:29:38.970Z,14.84
2022-10-17T07:32:10.704Z,14.93
2022-10-17T07:34:38.809Z,15.01
2022-10-17T07:37:10.544Z,15.11
2022-10-17T07:39:40.546Z,15.20
2022-10-17T07:42:09.741Z,15.30
2022-10-17T07:44:37.900Z,15.37
2022-10-17T07:47:06.072Z,15.45
2022-10-17T07:49:35.992Z,15.54
2022-10-17T07:52:04.087Z,15.62
2022-10-17T07:54:31.885Z,15.70
2022-10-17T07:56:59.700Z,15.78
2022-10-17T07:59:29.002Z,15.88
2022-10-17T08:01:57.253Z,15.96
2022-10-17T08:04:27.662Z,16.08
2022-10-17T08:07:00.625Z,16.21
2022-10-17T08:09:41.351Z,16.33
2022-10-17T08:12:09.406Z,16.46
2022-10-17T08:14:39.161Z,16.62
2022-10-17T08:17:07.081Z,16.75
2022-10-17T08:19:35.013Z,16.89
2022-10-17T08:22:02.940Z,17.05
2022-10-17T08:24:30.874Z,17.20
2022-10-17T08:27:00.500Z,17.35
2022-10-17T08:29:29.666Z,17.47
2022-10-17T08:32:02.459Z,17.65
2022-10-17T08:34:31.681Z,17.76
2022-10-17T08:36:59.492Z,17.86
2022-10-17T08:39:27.456Z,17.94
2022-10-17T08:42:13.432Z,18.02
2022-10-17T08:44:54.275Z,18.11
2022-10-17T08:47:29.093Z,18.18
2022-10-17T08:50:32.420Z,18.22
2022-10-17T08:53:22.292Z,18.20
2022-10-17T08:55:51.911Z,18.22
2022-10-17T08:58:22.296Z,18.28
2022-10-17T09:01:01.975Z,18.34
2022-10-17T09:03:43.708Z,18.42
2022-10-17T09:06:21.509Z,18.48
2022-10-17T09:09:02.871Z,18.56
2022-10-17T09:11:49.711Z,18.64
2022-10-17T09:14:32.895Z,18.73
2022-10-17T09:17:15.685Z,18.79
2022-10-17T09:20:00.626Z,18.84
2022-10-17T09:22:33.381Z,18.91
2022-10-17T09:25:07.567Z,18.99
2022-10-17T09:27:39.595Z,19.05
2022-10-17T09:30:46.961Z,19.12
2022-10-17T09:33:28.456Z,19.20
2022-10-17T09:36:12.048Z,19.24
2022-10-17T09:38:42.975Z,19.34
2022-10-17T09:41:44.194Z,19.34
2022-10-17T09:44:19.493Z,19.32
2022-10-17T09:46:58.119Z,19.32
2022-10-17T09:49:32.729Z,19.39
2022-10-17T09:52:07.824Z,19.51
2022-10-17T09:54:43.344Z,19.63
2022-10-17T09:57:12.809Z,19.72
2022-10-17T09:59:45.808Z,19.79
2022-10-17T10:02:22.589Z,19.91
2022-10-17T10:05:05.884Z,19.96
2022-10-17T10:07:37.737Z,20.08
2022-10-17T10:10:09.051Z,20.22
2022-10-17T10:12:39.861Z,20.27
2022-10-17T10:15:33.789Z,20.40
2022-10-17T10:18:04.532Z,20.53
2022-10-17T10:20:35.842Z,20.58
2022-10-17T10:23:09.230Z,20.67
2022-10-17T10:25:41.221Z,20.74
2022-10-17T10:28:12.012Z,20.86
2022-10-17T10:30:40.092Z,20.92
2022-10-17T10:33:12.720Z,20.99
2022-10-17T10:35:40.786Z,21.13
2022-10-17T10:38:14.661Z,21.22
2022-10-17T10:40:48.818Z,21.36
2022-10-17T10:43:27.438Z,21.44
2022-10-17T10:45:55.478Z,21.52
2022-10-17T10:48:24.787Z,21.61
2022-10-17T10:50:57.115Z,21.71
2022-10-17T10:53:35.338Z,21.78
2022-10-17T10:56:11.943Z,21.88
2022-10-17T10:58:49.639Z,22.00
2022-10-17T11:01:25.008Z,22.11
2022-10-17T11:04:02.809Z,22.19
2022-10-17T11:06:37.197Z,22.31
2022-10-17T11:09:20.810Z,22.32
2022-10-17T11:11:54.915Z,22.36
2022-10-17T11:14:34.033Z,22.43
2022-10-17T11:17:09.111Z,22.50
2022-10-17T11:19:44.179Z,22.62
2022-10-17T11:22:19.687Z,22.76
2022-10-17T11:24:56.921Z,22.83
2022-10-17T11:27:25.982Z,22.88
2022-10-17T11:29:53.847Z,22.93
2022-10-17T11:32:28.599Z,22.98
2022-10-17T11:35:05.252Z,23.17
2022-10-17T11:37:37.447Z,23.26
2022-10-17T11:40:19.189Z,23.39
2022-10-17T11:42:55.879Z,23.59
2022-10-17T11:45:29.129Z,23.69
2022-10-17T11:48:02.825Z,23.86
2022-10-17T11:53:25.683Z,24.05
2022-10-17T11:55:59.423Z,24.15
2022-10-17T11:58:40.818Z,24.26
2022-10-17T12:01:18.397Z,24.32
2022-10-17T12:03:58.861Z,24.38
2022-10-17T12:06:40.723Z,24.45
2022-10-17T12:09:13.525Z,24.51
2022-10-17T12:11:53.817Z,24.56
2022-10-17T12:14:42.042Z,24.65
2022-10-17T12:17:28.830Z,24.69
2022-10-17T12:20:36.853Z,24.79
2022-10-17T12:23:24.741Z,24.89
2022-10-17T12:25:58.187Z,24.97
2022-10-17T12:28:34.155Z,25.10
2022-10-17T12:31:05.707Z,25.11
2022-10-17T12:33:38.725Z,25.17
2022-10-17T12:36:49.766Z,25.16
2022-10-17T12:39:51.654Z,25.17
2022-10-17T12:42:51.600Z,25.34
2022-10-17T12:45:52.317Z,25.43
2022-10-17T12:49:01.965Z,25.41
2022-10-17T12:51:38.115Z,25.42
2022-10-17T12:54:13.446Z,25.51
2022-10-17T12:56:43.812Z,25.63
2022-10-17T12:59:17.845Z,25.64
2022-10-17T13:01:49.378Z,25.69
2022-10-17T13:04:18.777Z,25.76
2022-10-17T13:06:48.534Z,25.95
2022-10-17T13:09:27.012Z,25.77
2022-10-17T13:11:57.354Z,25.77
2022-10-17T13:14:26.969Z,25.70
2022-10-17T13:16:58.623Z,25.78
2022-10-17T13:19:29.960Z,25.63
2022-10-17T13:22:05.326Z,25.79
2022-10-17T13:24:37.065Z,25.84
2022-10-17T13:27:06.913Z,25.88
2022-10-17T13:29:35.580Z,26.02
2022-10-17T13:32:06.203Z,26.30
2022-10-17T13:34:35.134Z,26.44
2022-10-17T13:37:05.373Z,26.61
2022-10-17T13:39:54.494Z,26.82
2022-10-17T13:42:27.972Z,27.02
2022-10-17T13:44:57.020Z,27.20
2022-10-17T13:47:29.675Z,27.11
2022-10-17T13:50:00.601Z,26.97
2022-10-17T13:52:30.711Z,27.02
2022-10-17T13:55:10.622Z,26.99
2022-10-17T13:57:40.461Z,26.97
2022-10-17T14:00:17.830Z,26.87
2022-10-17T14:02:48.238Z,26.93
2022-10-17T14:05:19.319Z,26.88
2022-10-17T14:10:45.222Z,26.61
2022-10-17T14:13:23.231Z,26.61
2022-10-17T14:15:52.133Z,26.47
2022-10-17T14:18:24.854Z,26.54
2022-10-17T14:23:43.359Z,26.31
2022-10-17T14:26:15.514Z,26.25
2022-10-17T14:28:46.434Z,26.18
2022-10-17T14:31:27.837Z,26.13
2022-10-17T14:34:00.926Z,25.80
2022-10-17T14:36:38.412Z,25.75
2022-10-17T14:39:14.156Z,25.71
2022-10-17T14:41:45.418Z,25.69
2022-10-17T14:44:23.156Z,25.55
2022-10-17T14:46:56.639Z,25.47
2022-10-17T14:49:32.643Z,25.28
2022-10-17T14:52:28.592Z,25.03
2022-10-17T14:54:57.757Z,24.87
2022-10-17T14:57:42.694Z,24.83
2022-10-17T15:00:17.331Z,24.82
2022-10-17T15:02:46.680Z,24.68
2022-10-17T15:05:16.633Z,24.63
2022-10-17T15:07:44.709Z,24.56
2022-10-17T15:10:29.858Z,24.34
2022-10-17T15:13:16.402Z,24.13
2022-10-17T15:15:51.329Z,24.14
2022-10-17T15:18:21.580Z,24.03
2022-10-17T15:20:59.523Z,24.10
2022-10-17T15:23:33.069Z,24.14
2022-10-17T15:26:02.372Z,24.08
2022-10-17T15:28:30.260Z,23.94
2022-10-17T15:30:58.222Z,23.81
2022-10-17T15:33:26.090Z,23.67
2022-10-17T15:35:55.514Z,23.54
2022-10-17T15:38:23.395Z,23.40
2022-10-17T15:40:51.926Z,23.40
2022-10-17T15:43:20.129Z,23.35
2022-10-17T15:45:48.253Z,23.31
2022-10-17T15:48:21.218Z,23.26
2022-10-17T15:50:49.094Z,23.15
2022-10-17T15:53:18.327Z,23.11
2022-10-17T15:55:50.795Z,23.00
2022-10-17T15:58:19.932Z,22.90
2022-10-17T16:00:48.788Z,22.86
2022-10-17T16:03:18.812Z,22.78
2022-10-17T16:05:46.825Z,22.71
2022-10-17T16:08:14.675Z,22.57
2022-10-17T16:10:43.978Z,22.49
2022-10-17T16:13:18.457Z,22.38
2022-10-17T16:15:49.915Z,22.28
2022-10-17T16:18:17.924Z,22.18
2022-10-17T16:20:49.057Z,22.07
2022-10-17T16:23:17.062Z,21.96
2022-10-17T16:25:46.304Z,21.85
2022-10-17T16:28:14.204Z,21.72
2022-10-17T16:30:46.011Z,21.61
2022-10-17T16:33:14.042Z,21.50
2022-10-17T16:35:42.116Z,21.39
2022-10-17T16:38:10.043Z,21.29
2022-10-17T16:40:40.146Z,21.21
2022-10-17T16:43:13.119Z,21.11
2022-10-17T16:45:41.690Z,21.02
2022-10-17T16:48:10.366Z,20.93
2022-10-17T16:50:40.553Z,20.84
2022-10-17T16:53:08.464Z,20.75
2022-10-17T16:55:36.738Z,20.68
2022-10-17T16:58:04.674Z,20.61
2022-10-17T17:00:33.883Z,20.53
2022-10-17T17:03:01.851Z,20.46
2022-10-17T17:05:29.651Z,20.40
2022-10-17T17:07:59.291Z,20.33
2022-10-17T17:10:27.222Z,20.28
2022-10-17T17:12:55.598Z,20.22
2022-10-17T17:15:23.454Z,20.16
2022-10-17T17:17:55.495Z,20.09
2022-10-17T17:20:24.039Z,20.02
2022-10-17T17:22:52.298Z,19.95
2022-10-17T17:25:23.413Z,19.88
2022-10-17T17:27:51.462Z,19.82
2022-10-17T17:30:19.503Z,19.76
2022-10-17T17:32:47.775Z,19.69
2022-10-17T17:35:17.241Z,19.63
2022-10-17T17:37:45.215Z,19.57
2022-10-17T17:40:13.406Z,19.51
2022-10-17T17:42:41.328Z,19.46
2022-10-17T17:45:10.276Z,19.41
2022-10-17T17:47:40.521Z,19.39
2022-10-17T17:50:09.745Z,19.37
2022-10-17T17:52:41.828Z,19.37
2022-10-17T17:55:10.569Z,19.34
2022-10-17T17:57:38.400Z,19.34
2022-10-17T18:00:07.701Z,19.35
2022-10-17T18:02:36.396Z,19.32
2022-10-17T18:05:06.278Z,19.32
2022-10-17T18:07:36.972Z,19.33
2022-10-17T18:12:43.916Z,19.34
2022-10-17T18:15:12.162Z,19.33
2022-10-17T18:17:40.137Z,19.29
2022-10-17T18:20:08.863Z,19.26
2022-10-17T18:22:36.850Z,19.26
2022-10-17T18:25:06.395Z,19.26
2022-10-17T18:27:35.713Z,19.27
2022-10-17T18:30:03.493Z,19.28
2022-10-17T18:32:32.700Z,19.28
2022-10-17T18:35:00.780Z,19.26
2022-10-17T18:37:28.879Z,19.24
2022-10-17T18:39:59.184Z,19.23
2022-10-17T18:42:27.234Z,19.19
2022-10-17T18:44:56.712Z,19.16
2022-10-17T18:47:24.562Z,19.14
2022-10-17T18:49:52.458Z,19.13
2022-10-17T18:52:20.354Z,19.12
2022-10-17T18:54:48.237Z,19.11
2022-10-17T18:57:16.089Z,19.09
2022-10-17T18:59:43.930Z,19.08
2022-10-17T19:02:13.925Z,19.07
2022-10-17T19:04:41.817Z,19.05
2022-10-17T19:07:09.663Z,19.04
2022-10-17T19:09:37.804Z,19.01
2022-10-17T19:12:05.730Z,19.00
2022-10-17T19:14:33.645Z,19.03
2022-10-17T19:17:01.807Z,18.99
2022-10-17T19:19:31.125Z,18.98
2022-10-17T19:22:00.166Z,18.96
2022-10-17T19:24:29.178Z,18.95
2022-10-17T19:27:02.435Z,18.94
2022-10-17T19:29:32.941Z,18.93
2022-10-17T19:32:02.457Z,18.93
2022-10-17T19:34:31.652Z,18.92
2022-10-17T19:36:59.731Z,18.91
2022-10-17T19:39:29.725Z,18.88
2022-10-17T19:41:57.671Z,18.83
2022-10-17T19:44:25.522Z,18.78
2022-10-17T19:46:53.647Z,18.74
2022-10-17T19:49:21.614Z,18.70
2022-10-17T19:51:51.236Z,18.64
2022-10-17T19:54:20.728Z,18.61
2022-10-17T19:56:48.713Z,18.58
2022-10-17T19:59:18.119Z,18.56
2022-10-17T20:01:48.576Z,18.53
2022-10-17T20:04:16.559Z,18.50
2022-10-17T20:06:44.510Z,18.48
2022-10-17T20:09:16.832Z,18.48
2022-10-17T20:11:46.117Z,18.48
2022-10-17T20:14:14.046Z,18.46
2022-10-17T20:16:41.813Z,18.45
2022-10-17T20:19:12.248Z,18.43
2022-10-17T20:21:40.426Z,18.42
2022-10-17T20:24:12.825Z,18.41
2022-10-17T20:26:42.692Z,18.42
2022-10-17T20:29:14.229Z,18.40
2022-10-17T20:31:43.903Z,18.38
2022-10-17T20:34:14.632Z,18.35
2022-10-17T20:36:42.836Z,18.35
2022-10-17T20:39:12.386Z,18.35
2022-10-17T20:41:42.267Z,18.37
2022-10-17T20:44:10.689Z,18.36
2022-10-17T20:46:44.851Z,18.35
2022-10-17T20:49:21.303Z,18.36
2022-10-17T20:51:49.124Z,18.34
2022-10-17T20:54:17.021Z,18.32
2022-10-17T20:56:46.186Z,18.33
2022-10-17T20:59:17.062Z,18.31
2022-10-17T21:01:48.008Z,18.31
2022-10-17T21:07:04.335Z,18.28
2022-10-17T21:09:32.481Z,18.29
2022-10-17T21:12:05.249Z,18.27
2022-10-17T21:14:33.886Z,18.29
2022-10-17T21:17:04.979Z,18.29
2022-10-17T21:19:33.673Z,18.29
2022-10-17T21:22:01.771Z,18.30
2022-10-17T21:24:32.399Z,18.32
2022-10-17T21:27:00.329Z,18.32
2022-10-17T21:29:29.671Z,18.31
2022-10-17T21:31:57.572Z,18.31
2022-10-17T21:34:25.579Z,18.32
2022-10-17T21:36:53.666Z,18.32
2022-10-17T21:39:22.808Z,18.32
2022-10-17T21:41:50.800Z,18.30
2022-10-17T21:44:20.173Z,18.30
2022-10-17T21:46:49.719Z,18.29
2022-10-17T21:49:22.520Z,18.28
2022-10-17T21:51:51.206Z,18.28
2022-10-17T21:54:20.465Z,18.28
2022-10-17T21:56:48.320Z,18.27
2022-10-17T21:59:16.413Z,18.26
2022-10-17T22:01:46.789Z,18.26
2022-10-17T22:04:18.021Z,18.26
2022-10-17T22:06:47.718Z,18.22
2022-10-17T22:09:18.115Z,18.22
2022-10-17T22:11:51.309Z,18.21
2022-10-17T22:14:23.793Z,18.21
2022-10-17T22:16:51.787Z,18.20
2022-10-17T22:19:23.129Z,18.19
2022-10-17T22:21:51.325Z,18.17
2022-10-17T22:26:53.876Z,18.17
2022-10-17T22:29:22.390Z,18.18
2022-10-17T22:31:50.477Z,18.18
2022-10-17T22:34:20.902Z,18.18
2022-10-17T22:36:49.227Z,18.18
2022-10-17T22:39:17.322Z,18.16
2022-10-17T22:41:45.391Z,18.13
2022-10-17T22:44:13.198Z,18.13
2022-10-17T22:46:41.125Z,18.12
2022-10-17T22:49:09.014Z,18.10
2022-10-17T22:51:38.386Z,18.11
2022-10-17T22:54:06.263Z,18.10
2022-10-17T22:56:34.257Z,18.06
2022-10-17T22:59:02.025Z,18.04
2022-10-17T23:01:29.987Z,18.01
2022-10-17T23:03:57.858Z,18.00
2022-10-17T23:06:25.755Z,17.99
2022-10-17T23:08:57.999Z,17.96
2022-10-17T23:11:25.917Z,17.95
2022-10-17T23:13:56.768Z,17.92
2022-10-17T23:16:24.685Z,17.87
2022-10-17T23:18:52.425Z,17.81
2022-10-17T23:21:20.443Z,17.80
2022-10-17T23:23:48.196Z,17.79
2022-10-17T23:26:20.269Z,17.77
2022-10-17T23:28:48.341Z,17.75
2022-10-17T23:31:18.027Z,17.74
2022-10-17T23:33:47.253Z,17.69
2022-10-17T23:36:17.434Z,17.66
2022-10-17T23:38:46.635Z,17.64
2022-10-17T23:41:14.999Z,17.64
2022-10-17T23:43:44.883Z,17.61
2022-10-17T23:46:14.829Z,17.60
2022-10-17T23:48:42.765Z,17.59
2022-10-17T23:51:11.864Z,17.58
2022-10-17T23:53:40.960Z,17.56
2022-10-17T23:56:11.283Z,17.57
2022-10-17T23:58:40.295Z,17.54
