createdAt,value
2019-06-20T00:00:55.347Z,0
2019-06-20T00:02:05.364Z,0
2019-06-20T00:03:15.327Z,0
2019-06-20T00:04:25.064Z,0
2019-06-20T00:05:35.029Z,0
2019-06-20T00:06:45.022Z,0
2019-06-20T00:07:54.727Z,0
2019-06-20T00:09:04.805Z,0
2019-06-20T00:10:14.281Z,0
2019-06-20T00:11:24.238Z,0
2019-06-20T00:12:34.192Z,0
2019-06-20T00:13:44.169Z,0
2019-06-20T00:14:53.417Z,0
2019-06-20T00:16:03.433Z,0
2019-06-20T00:17:13.501Z,0
2019-06-20T00:18:23.216Z,0
2019-06-20T00:19:32.926Z,0
2019-06-20T00:20:42.651Z,0
2019-06-20T00:21:52.647Z,0
2019-06-20T00:23:02.627Z,0
2019-06-20T00:24:12.583Z,0
2019-06-20T00:25:22.302Z,0
2019-06-20T00:26:32.267Z,0
2019-06-20T00:27:42.096Z,0
2019-06-20T00:28:52.057Z,0
2019-06-20T00:30:02.064Z,0
2019-06-20T00:31:12.070Z,0
2019-06-20T00:32:22.038Z,0
2019-06-20T00:33:31.750Z,0
2019-06-20T00:34:41.834Z,0
2019-06-20T00:35:51.301Z,0
2019-06-20T00:37:01.014Z,0
2019-06-20T00:38:11.001Z,0
2019-06-20T00:39:20.996Z,0
2019-06-20T00:40:30.961Z,0
2019-06-20T00:41:40.184Z,0
2019-06-20T00:42:49.882Z,0
2019-06-20T00:43:59.842Z,0
2019-06-20T00:45:09.630Z,0
2019-06-20T00:46:19.626Z,0
2019-06-20T00:47:29.577Z,0
2019-06-20T00:48:39.539Z,0
2019-06-20T00:49:49.600Z,0
2019-06-20T00:50:59.602Z,0
2019-06-20T00:52:09.593Z,0
2019-06-20T00:53:19.303Z,0
2019-06-20T00:54:29.373Z,0
2019-06-20T00:55:39.081Z,0
2019-06-20T00:56:48.844Z,0
2019-06-20T00:57:58.576Z,0
2019-06-20T00:59:08.556Z,0
2019-06-20T01:00:18.289Z,0
2019-06-20T01:01:28.238Z,0
2019-06-20T01:02:38.218Z,0
2019-06-20T01:03:48.241Z,0
2019-06-20T01:04:57.993Z,0
2019-06-20T01:06:07.979Z,0
2019-06-20T01:07:17.446Z,0
2019-06-20T01:08:26.926Z,0
2019-06-20T01:09:36.674Z,0
2019-06-20T01:10:46.655Z,0
2019-06-20T01:11:56.390Z,0
2019-06-20T01:13:06.337Z,0
2019-06-20T01:14:15.813Z,0
2019-06-20T01:15:25.541Z,0
2019-06-20T01:16:35.252Z,0
2019-06-20T01:17:45.262Z,0
2019-06-20T01:18:55.244Z,0
2019-06-20T01:20:07.577Z,0
2019-06-20T01:21:17.555Z,0
2019-06-20T01:22:27.499Z,0
2019-06-20T01:23:37.240Z,0
2019-06-20T01:24:47.207Z,0
2019-06-20T01:25:56.914Z,0
2019-06-20T01:27:06.894Z,0
2019-06-20T01:28:16.856Z,0
2019-06-20T01:29:26.820Z,0
2019-06-20T01:30:36.302Z,0
2019-06-20T01:31:46.314Z,0
2019-06-20T01:32:56.292Z,0
2019-06-20T01:34:06.254Z,0
2019-06-20T01:35:16.230Z,0
2019-06-20T01:36:25.948Z,0
2019-06-20T01:37:35.650Z,0
2019-06-20T01:38:45.619Z,0
2019-06-20T01:39:55.662Z,0
2019-06-20T01:41:08.579Z,0
2019-06-20T01:42:18.549Z,0
2019-06-20T01:43:28.266Z,0
2019-06-20T01:44:38.223Z,0
2019-06-20T01:45:47.957Z,0
2019-06-20T01:46:57.941Z,0
2019-06-20T01:48:07.912Z,0
2019-06-20T01:49:17.956Z,0
2019-06-20T01:50:27.919Z,0
2019-06-20T01:51:37.896Z,0
2019-06-20T01:52:47.853Z,0
2019-06-20T01:53:57.584Z,0
2019-06-20T01:55:07.558Z,0
2019-06-20T01:56:17.286Z,0
2019-06-20T01:57:26.987Z,0
2019-06-20T01:58:36.951Z,0
2019-06-20T01:59:46.939Z,0
2019-06-20T02:00:56.978Z,0
2019-06-20T02:02:06.738Z,0
2019-06-20T02:03:16.892Z,0
2019-06-20T02:04:26.455Z,0
2019-06-20T02:05:36.173Z,0
2019-06-20T02:06:45.892Z,0
2019-06-20T02:07:55.888Z,0
2019-06-20T02:09:05.406Z,0
2019-06-20T02:10:15.386Z,0
2019-06-20T02:11:25.159Z,0
2019-06-20T02:12:34.879Z,0
2019-06-20T02:13:44.642Z,0
2019-06-20T02:14:54.676Z,0
2019-06-20T02:16:04.661Z,0
2019-06-20T02:17:14.656Z,0
2019-06-20T02:18:24.626Z,0
2019-06-20T02:19:34.338Z,0
2019-06-20T02:20:44.332Z,0
2019-06-20T02:21:54.350Z,0
2019-06-20T02:23:04.346Z,0
2019-06-20T02:24:14.124Z,0
2019-06-20T02:25:24.143Z,0
2019-06-20T02:26:33.872Z,0
2019-06-20T02:27:43.819Z,0
2019-06-20T02:28:53.778Z,0
2019-06-20T02:30:03.809Z,0
2019-06-20T02:31:13.527Z,0
2019-06-20T02:32:23.505Z,0
2019-06-20T02:33:33.470Z,0
2019-06-20T02:34:43.506Z,0
2019-06-20T02:35:53.537Z,0
2019-06-20T02:37:03.280Z,0
2019-06-20T02:38:13.018Z,5
2019-06-20T02:39:22.799Z,5
2019-06-20T02:40:32.783Z,5
2019-06-20T02:41:42.260Z,5
2019-06-20T02:42:51.984Z,5
2019-06-20T02:44:02.001Z,5
2019-06-20T02:45:12.024Z,5
2019-06-20T02:46:22.004Z,5
2019-06-20T02:47:31.744Z,10
2019-06-20T02:48:41.745Z,10
2019-06-20T02:49:51.502Z,10
2019-06-20T02:51:01.543Z,10
2019-06-20T02:52:11.586Z,10
2019-06-20T02:53:21.304Z,10
2019-06-20T02:54:31.019Z,15
2019-06-20T02:55:40.775Z,15
2019-06-20T02:56:50.489Z,15
2019-06-20T02:58:00.462Z,15
2019-06-20T02:59:10.445Z,20
2019-06-20T03:00:20.407Z,20
2019-06-20T03:01:30.415Z,20
2019-06-20T03:02:40.404Z,20
2019-06-20T03:03:50.110Z,25
2019-06-20T03:04:59.819Z,25
2019-06-20T03:06:09.840Z,25
2019-06-20T03:07:19.538Z,25
2019-06-20T03:08:29.505Z,30
2019-06-20T03:09:39.212Z,30
2019-06-20T03:10:49.125Z,30
2019-06-20T03:11:59.129Z,30
2019-06-20T03:13:12.004Z,30
2019-06-20T03:14:21.889Z,30
2019-06-20T03:15:31.868Z,35
2019-06-20T03:16:41.810Z,35
2019-06-20T03:17:51.818Z,35
2019-06-20T03:19:01.590Z,35
2019-06-20T03:20:11.564Z,35
2019-06-20T03:21:21.331Z,40
2019-06-20T03:22:31.046Z,40
2019-06-20T03:23:40.772Z,40
2019-06-20T03:24:49.775Z,45
2019-06-20T03:25:59.502Z,45
2019-06-20T03:27:09.334Z,50
2019-06-20T03:28:19.295Z,50
2019-06-20T03:29:29.253Z,50
2019-06-20T03:30:38.989Z,50
2019-06-20T03:31:48.818Z,50
2019-06-20T03:32:58.587Z,50
2019-06-20T03:34:08.355Z,50
2019-06-20T03:35:18.318Z,55
2019-06-20T03:36:28.269Z,55
2019-06-20T03:37:38.226Z,55
2019-06-20T03:38:47.927Z,55
2019-06-20T03:39:57.651Z,60
2019-06-20T03:41:07.425Z,60
2019-06-20T03:42:17.292Z,65
2019-06-20T03:43:27.254Z,65
2019-06-20T03:44:37.245Z,65
2019-06-20T03:45:46.971Z,70
2019-06-20T03:46:56.741Z,70
2019-06-20T03:48:06.728Z,70
2019-06-20T03:49:16.722Z,75
2019-06-20T03:50:26.695Z,75
2019-06-20T03:51:36.167Z,75
2019-06-20T03:52:46.166Z,80
2019-06-20T03:53:55.869Z,80
2019-06-20T03:55:05.361Z,80
2019-06-20T03:56:14.825Z,85
2019-06-20T03:57:24.807Z,90
2019-06-20T03:58:34.795Z,90
2019-06-20T03:59:44.543Z,90
2019-06-20T04:00:54.270Z,90
2019-06-20T04:02:04.279Z,95
2019-06-20T04:03:14.261Z,95
2019-06-20T04:04:23.963Z,95
2019-06-20T04:05:33.682Z,100
2019-06-20T04:06:43.666Z,100
2019-06-20T04:07:53.381Z,100
2019-06-20T04:09:03.289Z,100
2019-06-20T04:10:13.002Z,105
2019-06-20T04:11:22.755Z,105
2019-06-20T04:12:32.227Z,105
2019-06-20T04:13:41.975Z,110
2019-06-20T04:14:54.018Z,110
2019-06-20T04:16:03.749Z,110
2019-06-20T04:17:13.734Z,115
2019-06-20T04:18:23.749Z,115
2019-06-20T04:19:33.498Z,115
2019-06-20T04:20:43.244Z,120
2019-06-20T04:21:53.199Z,120
2019-06-20T04:23:03.181Z,120
2019-06-20T04:24:13.211Z,125
2019-06-20T04:25:23.188Z,125
2019-06-20T04:26:32.683Z,125
2019-06-20T04:27:42.666Z,130
2019-06-20T04:28:52.396Z,125
2019-06-20T04:30:02.360Z,130
2019-06-20T04:31:12.345Z,135
2019-06-20T04:32:22.308Z,135
2019-06-20T04:33:32.253Z,135
2019-06-20T04:34:41.963Z,140
2019-06-20T04:35:51.722Z,145
2019-06-20T04:37:01.465Z,145
2019-06-20T04:38:10.911Z,150
2019-06-20T04:39:28.822Z,155
2019-06-20T04:40:38.964Z,155
2019-06-20T04:41:48.784Z,160
2019-06-20T04:42:58.493Z,165
2019-06-20T04:44:08.538Z,170
2019-06-20T04:45:31.403Z,175
2019-06-20T04:46:43.894Z,175
2019-06-20T04:47:53.660Z,180
2019-06-20T04:49:03.636Z,185
2019-06-20T04:50:13.348Z,190
2019-06-20T04:51:23.136Z,195
2019-06-20T04:52:32.865Z,200
2019-06-20T04:53:42.662Z,205
2019-06-20T04:54:52.382Z,210
2019-06-20T04:56:05.507Z,210
2019-06-20T04:57:15.473Z,215
2019-06-20T04:58:25.470Z,215
2019-06-20T04:59:34.935Z,215
2019-06-20T05:00:44.658Z,215
2019-06-20T05:01:54.621Z,220
2019-06-20T05:03:04.974Z,220
2019-06-20T05:04:14.967Z,225
2019-06-20T05:05:24.578Z,225
2019-06-20T05:06:34.280Z,225
2019-06-20T05:07:44.226Z,225
2019-06-20T05:08:53.730Z,225
2019-06-20T05:10:03.455Z,225
2019-06-20T05:11:13.197Z,225
2019-06-20T05:12:23.158Z,230
2019-06-20T05:13:32.616Z,230
2019-06-20T05:14:42.615Z,230
2019-06-20T05:16:01.991Z,235
2019-06-20T05:17:14.395Z,240
2019-06-20T05:18:24.370Z,240
2019-06-20T05:19:34.107Z,245
2019-06-20T05:20:44.107Z,255
2019-06-20T05:21:54.159Z,255
2019-06-20T05:23:04.314Z,260
2019-06-20T05:24:13.785Z,265
2019-06-20T05:25:23.843Z,265
2019-06-20T05:26:33.792Z,265
2019-06-20T05:27:43.753Z,270
2019-06-20T05:28:53.752Z,275
2019-06-20T05:30:03.523Z,275
2019-06-20T05:31:13.253Z,275
2019-06-20T05:32:23.216Z,270
2019-06-20T05:33:33.177Z,260
2019-06-20T05:34:42.973Z,255
2019-06-20T05:35:52.692Z,240
2019-06-20T05:37:02.675Z,230
2019-06-20T05:38:12.688Z,220
2019-06-20T05:39:22.693Z,215
2019-06-20T05:40:32.413Z,210
2019-06-20T05:41:42.541Z,205
2019-06-20T05:42:52.649Z,200
2019-06-20T05:44:02.704Z,200
2019-06-20T05:45:12.649Z,200
2019-06-20T05:46:22.638Z,195
2019-06-20T05:47:32.591Z,200
2019-06-20T05:48:43.293Z,205
2019-06-20T05:49:53.239Z,215
2019-06-20T05:51:03.333Z,225
2019-06-20T05:52:13.311Z,230
2019-06-20T05:53:23.294Z,230
2019-06-20T05:54:33.002Z,235
2019-06-20T05:55:42.733Z,240
2019-06-20T05:56:53.240Z,240
2019-06-20T05:58:02.971Z,240
2019-06-20T05:59:13.065Z,240
2019-06-20T06:00:23.393Z,240
2019-06-20T06:01:34.191Z,240
2019-06-20T06:02:45.105Z,235
2019-06-20T06:03:56.100Z,230
2019-06-20T06:05:06.584Z,230
2019-06-20T06:06:17.081Z,220
2019-06-20T06:07:27.864Z,210
2019-06-20T06:08:38.605Z,195
2019-06-20T06:09:48.174Z,175
2019-06-20T06:10:58.799Z,150
2019-06-20T06:12:09.786Z,125
2019-06-20T06:13:19.354Z,115
2019-06-20T06:14:29.351Z,100
2019-06-20T06:15:39.322Z,95
2019-06-20T06:16:53.634Z,85
2019-06-20T06:18:03.634Z,80
2019-06-20T06:19:13.100Z,75
2019-06-20T06:20:23.077Z,70
2019-06-20T06:21:33.053Z,65
2019-06-20T06:22:46.993Z,60
2019-06-20T06:23:56.979Z,60
2019-06-20T06:25:07.041Z,60
2019-06-20T06:26:17.049Z,65
2019-06-20T06:27:27.076Z,65
2019-06-20T06:28:37.113Z,70
2019-06-20T06:29:46.629Z,80
2019-06-20T06:30:56.391Z,85
2019-06-20T06:32:06.454Z,90
2019-06-20T06:33:16.436Z,95
2019-06-20T06:34:29.210Z,110
2019-06-20T06:35:38.995Z,120
2019-06-20T06:36:49.032Z,145
2019-06-20T06:37:59.004Z,160
2019-06-20T06:39:09.086Z,175
2019-06-20T06:40:18.590Z,195
2019-06-20T06:41:28.828Z,205
2019-06-20T06:42:38.312Z,195
2019-06-20T06:43:51.385Z,215
2019-06-20T06:45:01.423Z,220
2019-06-20T06:46:11.433Z,225
2019-06-20T06:47:21.458Z,230
2019-06-20T06:48:31.442Z,230
2019-06-20T06:49:41.498Z,215
2019-06-20T06:50:51.048Z,205
2019-06-20T06:52:01.150Z,190
2019-06-20T06:53:11.148Z,185
2019-06-20T06:54:21.135Z,180
2019-06-20T06:55:34.280Z,180
2019-06-20T06:56:43.985Z,175
2019-06-20T06:57:54.075Z,175
2019-06-20T06:59:04.060Z,185
2019-06-20T07:00:14.067Z,200
2019-06-20T07:01:24.267Z,220
2019-06-20T07:02:34.270Z,240
2019-06-20T07:03:44.294Z,260
2019-06-20T07:04:54.318Z,285
2019-06-20T07:06:04.058Z,300
2019-06-20T07:07:14.112Z,305
2019-06-20T07:08:23.823Z,320
2019-06-20T07:09:37.072Z,325
2019-06-20T07:10:46.525Z,315
2019-06-20T07:11:56.389Z,290
2019-06-20T07:13:06.113Z,280
2019-06-20T07:14:15.653Z,245
2019-06-20T07:15:25.207Z,235
2019-06-20T07:16:35.256Z,230
2019-06-20T07:17:45.248Z,230
2019-06-20T07:18:54.995Z,235
2019-06-20T07:20:04.790Z,245
2019-06-20T07:21:14.144Z,250
2019-06-20T07:22:24.122Z,265
2019-06-20T07:23:33.883Z,280
2019-06-20T07:24:43.876Z,285
2019-06-20T07:25:53.614Z,280
2019-06-20T07:27:03.372Z,260
2019-06-20T07:28:13.417Z,235
2019-06-20T07:29:23.398Z,215
2019-06-20T07:30:33.372Z,195
2019-06-20T07:31:43.345Z,185
2019-06-20T07:32:53.078Z,175
2019-06-20T07:34:02.830Z,165
2019-06-20T07:35:12.659Z,165
2019-06-20T07:36:22.627Z,170
2019-06-20T07:37:32.368Z,185
2019-06-20T07:38:42.380Z,180
2019-06-20T07:39:52.133Z,175
2019-06-20T07:41:01.878Z,165
2019-06-20T07:42:11.851Z,155
2019-06-20T07:43:21.923Z,150
2019-06-20T07:44:31.641Z,150
2019-06-20T07:45:41.654Z,160
2019-06-20T07:46:51.660Z,160
2019-06-20T07:48:01.675Z,170
2019-06-20T07:49:10.885Z,185
2019-06-20T07:50:20.925Z,205
2019-06-20T07:51:30.976Z,220
2019-06-20T07:52:40.967Z,250
2019-06-20T07:53:50.966Z,270
2019-06-20T07:55:00.941Z,295
2019-06-20T07:56:14.236Z,310
2019-06-20T07:57:24.296Z,315
2019-06-20T07:58:34.072Z,315
2019-06-20T07:59:44.225Z,305
2019-06-20T08:00:54.260Z,295
2019-06-20T08:02:04.282Z,290
2019-06-20T08:03:14.034Z,290
2019-06-20T08:04:23.503Z,295
2019-06-20T08:05:33.474Z,300
2019-06-20T08:06:43.219Z,310
2019-06-20T08:07:53.017Z,325
2019-06-20T08:09:03.027Z,340
2019-06-20T08:10:13.064Z,350
2019-06-20T08:11:22.627Z,350
2019-06-20T08:12:32.354Z,360
2019-06-20T08:13:42.128Z,355
2019-06-20T08:14:52.152Z,355
2019-06-20T08:16:06.030Z,365
2019-06-20T08:17:16.022Z,380
2019-06-20T08:18:25.999Z,395
2019-06-20T08:19:35.790Z,405
2019-06-20T08:20:45.764Z,410
2019-06-20T08:21:55.776Z,400
2019-06-20T08:23:05.237Z,370
2019-06-20T08:24:15.230Z,350
2019-06-20T08:25:25.197Z,355
2019-06-20T08:26:35.235Z,390
2019-06-20T08:27:44.912Z,435
2019-06-20T08:29:20.549Z,500
2019-06-20T08:30:30.709Z,520
2019-06-20T08:31:40.426Z,510
2019-06-20T08:32:50.412Z,495
2019-06-20T08:34:02.870Z,475
2019-06-20T08:35:14.004Z,500
2019-06-20T08:36:23.982Z,520
2019-06-20T08:37:33.710Z,495
2019-06-20T08:38:43.696Z,450
2019-06-20T08:39:53.713Z,435
2019-06-20T08:41:08.990Z,435
2019-06-20T08:42:19.110Z,435
2019-06-20T08:43:29.074Z,425
2019-06-20T08:44:39.077Z,435
2019-06-20T08:45:49.045Z,445
2019-06-20T08:47:03.847Z,465
2019-06-20T08:48:14.804Z,475
2019-06-20T08:49:24.866Z,470
2019-06-20T08:50:34.648Z,470
2019-06-20T08:51:44.613Z,475
2019-06-20T08:52:56.048Z,475
2019-06-20T08:54:08.326Z,470
2019-06-20T08:55:18.364Z,465
2019-06-20T08:56:28.360Z,415
2019-06-20T08:57:38.437Z,405
2019-06-20T08:58:48.446Z,405
2019-06-20T09:01:14.639Z,400
2019-06-20T09:02:24.679Z,400
2019-06-20T09:03:34.179Z,390
2019-06-20T09:04:44.194Z,385
2019-06-20T09:05:55.060Z,420
2019-06-20T09:07:09.261Z,380
2019-06-20T09:08:21.360Z,390
2019-06-20T09:09:31.089Z,375
2019-06-20T09:10:41.067Z,355
2019-06-20T09:11:51.060Z,320
2019-06-20T09:13:03.991Z,295
2019-06-20T09:14:14.034Z,305
2019-06-20T09:15:24.074Z,315
2019-06-20T09:16:34.661Z,335
2019-06-20T09:17:44.739Z,365
2019-06-20T09:18:56.679Z,405
2019-06-20T09:20:07.790Z,425
2019-06-20T09:21:17.009Z,430
2019-06-20T09:22:26.725Z,420
2019-06-20T09:23:38.183Z,400
2019-06-20T09:24:48.176Z,380
2019-06-20T09:26:02.031Z,355
2019-06-20T09:27:13.819Z,335
2019-06-20T09:28:23.519Z,320
2019-06-20T09:29:47.769Z,325
2019-06-20T09:31:01.829Z,335
2019-06-20T09:32:11.857Z,340
2019-06-20T09:33:21.814Z,340
2019-06-20T09:34:31.568Z,350
2019-06-20T09:35:41.539Z,355
2019-06-20T09:36:52.463Z,370
2019-06-20T09:38:05.812Z,385
2019-06-20T09:39:15.811Z,410
2019-06-20T09:40:25.801Z,415
2019-06-20T09:41:35.773Z,405
2019-06-20T09:42:46.528Z,385
2019-06-20T09:43:59.040Z,380
2019-06-20T09:45:10.322Z,405
2019-06-20T09:46:20.131Z,430
2019-06-20T09:47:30.188Z,470
2019-06-20T09:48:40.158Z,510
2019-06-20T09:49:59.017Z,500
2019-06-20T09:51:08.301Z,435
2019-06-20T09:52:18.263Z,415
2019-06-20T09:53:28.251Z,415
2019-06-20T09:54:37.737Z,435
2019-06-20T09:55:48.759Z,455
2019-06-20T09:57:05.165Z,485
2019-06-20T09:58:15.151Z,505
2019-06-20T09:59:36.722Z,535
2019-06-20T10:00:47.582Z,555
2019-06-20T10:02:03.454Z,585
2019-06-20T10:03:13.165Z,620
2019-06-20T10:04:26.306Z,655
2019-06-20T10:05:36.272Z,720
2019-06-20T10:06:47.354Z,775
2019-06-20T10:08:01.164Z,765
2019-06-20T10:09:10.932Z,785
2019-06-20T10:10:20.929Z,960
2019-06-20T10:11:30.671Z,670
2019-06-20T10:12:40.659Z,640
2019-06-20T10:13:54.211Z,885
2019-06-20T10:15:05.721Z,845
2019-06-20T10:16:15.685Z,505
2019-06-20T10:17:25.685Z,490
2019-06-20T10:18:35.652Z,540
2019-06-20T10:19:46.702Z,705
2019-06-20T10:20:58.279Z,690
2019-06-20T10:22:08.365Z,675
2019-06-20T10:23:18.097Z,680
2019-06-20T10:24:28.089Z,685
2019-06-20T10:25:37.813Z,695
2019-06-20T10:26:49.574Z,700
2019-06-20T10:28:00.668Z,715
2019-06-20T10:29:10.584Z,735
2019-06-20T10:30:24.381Z,775
2019-06-20T10:31:34.187Z,855
2019-06-20T10:32:45.161Z,950
2019-06-20T10:33:59.337Z,1025
2019-06-20T10:35:09.315Z,1060
2019-06-20T10:36:19.052Z,1100
2019-06-20T10:37:29.063Z,1125
2019-06-20T10:38:39.042Z,1130
2019-06-20T10:39:51.985Z,1220
2019-06-20T10:41:06.692Z,1320
2019-06-20T10:42:16.671Z,635
2019-06-20T10:43:26.677Z,1410
2019-06-20T10:44:36.661Z,1455
2019-06-20T10:45:49.822Z,1540
2019-06-20T10:47:01.026Z,1330
2019-06-20T10:48:11.013Z,1345
2019-06-20T10:49:20.758Z,1305
2019-06-20T10:50:30.460Z,1300
2019-06-20T10:51:42.322Z,1295
2019-06-20T10:52:56.361Z,1235
2019-06-20T10:54:06.398Z,900
2019-06-20T10:55:16.368Z,905
2019-06-20T10:56:26.349Z,970
2019-06-20T10:57:36.303Z,880
2019-06-20T10:58:50.672Z,955
2019-06-20T11:00:00.733Z,1035
2019-06-20T11:01:10.727Z,915
2019-06-20T11:02:20.735Z,855
2019-06-20T11:03:30.469Z,895
2019-06-20T11:04:43.939Z,1500
2019-06-20T11:05:55.364Z,1560
2019-06-20T11:07:05.339Z,1570
2019-06-20T11:08:15.121Z,1580
2019-06-20T11:09:25.187Z,1650
2019-06-20T11:10:35.207Z,1690
2019-06-20T11:11:47.510Z,1620
2019-06-20T11:13:04.532Z,1750
2019-06-20T11:14:14.255Z,1795
2019-06-20T11:15:23.988Z,1740
2019-06-20T11:16:33.734Z,1645
2019-06-20T11:17:47.087Z,1795
2019-06-20T11:18:58.352Z,890
2019-06-20T11:20:07.885Z,1350
2019-06-20T11:21:17.451Z,1690
2019-06-20T11:22:27.538Z,815
2019-06-20T11:23:39.392Z,800
2019-06-20T11:24:50.453Z,1235
2019-06-20T11:26:00.434Z,1375
2019-06-20T11:27:10.193Z,735
2019-06-20T11:28:20.178Z,1185
2019-06-20T11:29:30.758Z,855
2019-06-20T11:31:06.797Z,1205
2019-06-20T11:32:16.793Z,1845
2019-06-20T11:33:26.811Z,1630
2019-06-20T11:34:37.639Z,700
2019-06-20T11:35:50.373Z,720
2019-06-20T11:37:00.351Z,775
2019-06-20T11:38:10.063Z,1015
2019-06-20T11:39:20.059Z,1755
2019-06-20T11:40:30.046Z,1900
2019-06-20T11:41:41.998Z,1915
2019-06-20T11:42:51.965Z,880
2019-06-20T11:44:01.743Z,1810
2019-06-20T11:45:11.494Z,1735
2019-06-20T11:46:21.470Z,840
2019-06-20T11:47:31.207Z,1015
2019-06-20T11:48:43.393Z,1875
2019-06-20T11:49:54.180Z,745
2019-06-20T11:51:04.214Z,615
2019-06-20T11:52:14.204Z,925
2019-06-20T11:53:24.171Z,890
2019-06-20T11:54:35.991Z,955
2019-06-20T11:55:45.786Z,1130
2019-06-20T11:56:55.784Z,1450
2019-06-20T11:58:05.318Z,1440
2019-06-20T11:59:14.794Z,1110
2019-06-20T12:00:24.655Z,1155
2019-06-20T12:01:45.338Z,1120
2019-06-20T12:02:57.423Z,1000
2019-06-20T12:04:09.399Z,760
2019-06-20T12:05:19.271Z,700
2019-06-20T12:06:29.244Z,790
2019-06-20T12:07:40.031Z,690
2019-06-20T12:08:53.802Z,935
2019-06-20T12:10:03.780Z,800
2019-06-20T12:11:13.776Z,860
2019-06-20T12:12:23.502Z,945
2019-06-20T12:13:33.016Z,1185
2019-06-20T12:14:46.835Z,1675
2019-06-20T12:15:58.529Z,995
2019-06-20T12:17:15.071Z,950
2019-06-20T12:18:25.072Z,1785
2019-06-20T12:19:35.098Z,1535
2019-06-20T12:20:46.837Z,750
2019-06-20T12:21:56.854Z,690
2019-06-20T12:23:06.864Z,760
2019-06-20T12:24:18.316Z,875
2019-06-20T12:25:28.281Z,1550
2019-06-20T12:26:39.075Z,1850
2019-06-20T12:27:52.302Z,2270
2019-06-20T12:29:02.362Z,2310
2019-06-20T12:30:12.329Z,2055
2019-06-20T12:31:29.247Z,685
2019-06-20T12:32:40.516Z,685
2019-06-20T12:33:52.018Z,735
2019-06-20T12:35:02.065Z,730
2019-06-20T12:36:12.041Z,760
2019-06-20T12:37:22.044Z,860
2019-06-20T12:38:32.026Z,2095
2019-06-20T12:39:44.702Z,2035
2019-06-20T12:40:55.795Z,2100
2019-06-20T12:42:05.279Z,2005
2019-06-20T12:43:15.255Z,1550
2019-06-20T12:44:24.984Z,625
2019-06-20T12:45:34.969Z,620
2019-06-20T12:46:47.466Z,660
2019-06-20T12:47:57.474Z,720
2019-06-20T12:49:07.525Z,750
2019-06-20T12:50:17.199Z,915
2019-06-20T12:51:27.178Z,2325
2019-06-20T12:52:37.579Z,2110
2019-06-20T12:53:53.310Z,2165
2019-06-20T12:55:03.296Z,2410
2019-06-20T12:56:13.279Z,2390
2019-06-20T12:57:22.998Z,2350
2019-06-20T12:58:32.236Z,2420
2019-06-20T12:59:46.300Z,2470
2019-06-20T13:00:57.583Z,2405
2019-06-20T13:02:07.390Z,1760
2019-06-20T13:03:17.182Z,685
2019-06-20T13:04:26.908Z,755
2019-06-20T13:05:36.716Z,1485
2019-06-20T13:06:49.539Z,2630
2019-06-20T13:07:59.941Z,2485
2019-06-20T13:09:09.424Z,2500
2019-06-20T13:10:19.463Z,2535
2019-06-20T13:11:29.447Z,2520
2019-06-20T13:12:40.632Z,2655
2019-06-20T13:13:51.697Z,1020
2019-06-20T13:15:01.699Z,1165
2019-06-20T13:16:11.680Z,1925
2019-06-20T13:17:21.152Z,1360
2019-06-20T13:18:31.256Z,1670
2019-06-20T13:19:42.600Z,2190
2019-06-20T13:20:53.514Z,2440
2019-06-20T13:22:03.273Z,1710
2019-06-20T13:23:13.249Z,1765
2019-06-20T13:24:23.221Z,1565
2019-06-20T13:25:33.220Z,955
2019-06-20T13:26:46.308Z,830
2019-06-20T13:27:57.977Z,780
2019-06-20T13:29:13.961Z,805
2019-06-20T13:30:23.962Z,840
2019-06-20T13:31:33.980Z,870
2019-06-20T13:32:49.493Z,2195
2019-06-20T13:33:59.475Z,2245
2019-06-20T13:35:09.445Z,2110
2019-06-20T13:36:19.400Z,1870
2019-06-20T13:37:29.357Z,1375
2019-06-20T13:38:41.475Z,540
2019-06-20T13:39:52.923Z,455
2019-06-20T13:41:02.681Z,435
2019-06-20T13:42:12.697Z,400
2019-06-20T13:43:22.667Z,355
2019-06-20T13:44:33.517Z,320
2019-06-20T13:45:45.094Z,315
2019-06-20T13:46:55.976Z,300
2019-06-20T13:48:05.455Z,255
2019-06-20T13:49:15.462Z,205
2019-06-20T13:50:25.183Z,175
2019-06-20T13:51:35.154Z,145
2019-06-20T13:52:55.689Z,125
2019-06-20T13:54:05.420Z,115
2019-06-20T13:55:15.165Z,115
2019-06-20T13:56:25.150Z,115
2019-06-20T13:57:34.925Z,115
2019-06-20T13:58:45.502Z,110
2019-06-20T13:59:59.822Z,110
2019-06-20T14:01:09.892Z,115
2019-06-20T14:02:19.960Z,125
2019-06-20T14:03:29.967Z,130
2019-06-20T14:04:41.157Z,150
2019-06-20T14:05:54.101Z,180
2019-06-20T14:07:03.336Z,225
2019-06-20T14:08:13.514Z,270
2019-06-20T14:09:23.225Z,335
2019-06-20T14:10:32.691Z,450
2019-06-20T14:11:45.357Z,845
2019-06-20T14:12:56.483Z,685
2019-06-20T14:14:06.258Z,605
2019-06-20T14:15:16.249Z,1775
2019-06-20T14:16:25.959Z,485
2019-06-20T14:17:35.934Z,335
2019-06-20T14:18:50.235Z,260
2019-06-20T14:20:01.378Z,225
2019-06-20T14:21:11.411Z,215
2019-06-20T14:22:21.373Z,195
2019-06-20T14:23:31.096Z,180
2019-06-20T14:24:40.807Z,170
2019-06-20T14:25:54.174Z,155
2019-06-20T14:27:08.073Z,140
2019-06-20T14:28:17.840Z,130
2019-06-20T14:29:27.587Z,120
2019-06-20T14:30:37.335Z,110
2019-06-20T14:31:49.666Z,105
2019-06-20T14:33:01.386Z,100
2019-06-20T14:34:11.096Z,95
2019-06-20T14:35:21.100Z,90
2019-06-20T14:36:30.886Z,90
2019-06-20T14:37:43.319Z,90
2019-06-20T14:38:56.391Z,90
2019-06-20T14:40:06.731Z,90
2019-06-20T14:41:16.714Z,95
2019-06-20T14:42:26.811Z,105
2019-06-20T14:43:36.802Z,115
2019-06-20T14:44:50.050Z,125
2019-06-20T14:46:01.275Z,140
2019-06-20T14:47:11.647Z,145
2019-06-20T14:48:23.390Z,160
2019-06-20T14:49:33.109Z,180
2019-06-20T14:50:44.380Z,195
2019-06-20T14:52:00.216Z,215
2019-06-20T14:53:10.265Z,245
2019-06-20T14:54:22.184Z,275
2019-06-20T14:55:31.915Z,315
2019-06-20T14:56:41.677Z,365
2019-06-20T14:57:57.621Z,465
2019-06-20T14:59:07.606Z,660
2019-06-20T15:00:17.602Z,1360
2019-06-20T15:01:27.578Z,1160
2019-06-20T15:02:58.189Z,1095
2019-06-20T15:04:07.803Z,1460
2019-06-20T15:05:17.557Z,1865
2019-06-20T15:06:27.555Z,2105
2019-06-20T15:07:37.551Z,2100
2019-06-20T15:08:57.208Z,2195
2019-06-20T15:10:11.204Z,2250
2019-06-20T15:11:21.821Z,2260
2019-06-20T15:12:31.547Z,2260
2019-06-20T15:13:41.549Z,2200
2019-06-20T15:14:55.270Z,2190
2019-06-20T15:16:05.239Z,2105
2019-06-20T15:17:15.437Z,2105
2019-06-20T15:18:25.700Z,2115
2019-06-20T15:19:35.438Z,2105
2019-06-20T15:20:45.454Z,2055
2019-06-20T15:21:59.279Z,2040
2019-06-20T15:23:09.285Z,2080
2019-06-20T15:24:19.251Z,2130
2019-06-20T15:25:29.081Z,2130
2019-06-20T15:26:39.041Z,2070
2019-06-20T15:27:57.020Z,2085
2019-06-20T15:29:10.916Z,2075
2019-06-20T15:30:20.647Z,2105
2019-06-20T15:31:30.361Z,1990
2019-06-20T15:33:07.332Z,1960
2019-06-20T15:34:19.256Z,1955
2019-06-20T15:35:29.963Z,1820
2019-06-20T15:36:40.147Z,1795
2019-06-20T15:37:55.480Z,1975
2019-06-20T15:39:06.912Z,1950
2019-06-20T15:40:16.903Z,1795
2019-06-20T15:41:26.706Z,1745
2019-06-20T15:42:36.829Z,1760
2019-06-20T15:43:48.034Z,1700
2019-06-20T15:45:00.889Z,1765
2019-06-20T15:46:10.920Z,1860
2019-06-20T15:47:20.659Z,1845
2019-06-20T15:48:30.661Z,1760
2019-06-20T15:49:40.667Z,1730
2019-06-20T15:50:50.410Z,1680
2019-06-20T15:52:03.741Z,1655
2019-06-20T15:53:13.519Z,1605
2019-06-20T15:54:26.927Z,1580
2019-06-20T15:55:36.425Z,1635
2019-06-20T15:56:46.187Z,1685
2019-06-20T15:57:59.064Z,1645
2019-06-20T15:59:09.040Z,1655
2019-06-20T16:00:18.527Z,1665
2019-06-20T16:01:28.568Z,1640
2019-06-20T16:02:38.554Z,1570
2019-06-20T16:03:48.390Z,1565
2019-06-20T16:04:58.354Z,1545
2019-06-20T16:06:08.361Z,1490
2019-06-20T16:07:18.368Z,1570
2019-06-20T16:08:28.346Z,1540
2019-06-20T16:09:38.400Z,1510
2019-06-20T16:10:48.384Z,1470
2019-06-20T16:11:58.478Z,1445
2019-06-20T16:13:08.475Z,1490
2019-06-20T16:14:20.311Z,1450
2019-06-20T16:15:30.035Z,1420
2019-06-20T16:16:40.104Z,1370
2019-06-20T16:17:50.065Z,1330
2019-06-20T16:19:00.108Z,1335
2019-06-20T16:20:10.093Z,1330
2019-06-20T16:21:20.066Z,1300
2019-06-20T16:22:29.550Z,1255