createdAt,value
2023-05-13T00:02:22.342Z,1.30
2023-05-13T00:04:48.876Z,1.40
2023-05-13T00:07:15.326Z,1.77
2023-05-13T00:09:42.360Z,1.50
2023-05-13T00:12:08.924Z,1.27
2023-05-13T00:14:35.366Z,1.70
2023-05-13T00:17:04.714Z,1.50
2023-05-13T00:19:31.867Z,1.37
2023-05-13T00:21:58.328Z,1.60
2023-05-13T00:24:24.787Z,1.83
2023-05-13T00:26:51.299Z,1.70
2023-05-13T00:29:17.707Z,1.60
2023-05-13T00:31:44.272Z,1.63
2023-05-13T00:34:10.982Z,1.50
2023-05-13T00:36:37.582Z,1.80
2023-05-13T00:39:04.147Z,1.90
2023-05-13T00:41:30.604Z,1.80
2023-05-13T00:43:57.437Z,1.70
2023-05-13T00:46:24.826Z,1.67
2023-05-13T00:48:53.153Z,1.83
2023-05-13T00:51:19.743Z,2.00
2023-05-13T00:53:46.393Z,1.90
2023-05-13T00:56:13.988Z,1.50
2023-05-13T00:58:40.613Z,1.40
2023-05-13T01:01:17.551Z,1.30
2023-05-13T01:04:07.953Z,1.47
2023-05-13T01:06:52.168Z,1.70
2023-05-13T01:09:48.053Z,1.63
2023-05-13T01:12:26.846Z,1.63
2023-05-13T01:15:03.956Z,1.50
2023-05-13T01:18:07.033Z,1.47
2023-05-13T01:20:34.562Z,1.20
2023-05-13T01:23:01.322Z,1.23
2023-05-13T01:25:27.872Z,1.30
2023-05-13T01:27:54.670Z,1.20
2023-05-13T01:30:22.348Z,1.63
2023-05-13T01:32:50.395Z,2.07
2023-05-13T01:35:17.783Z,1.90
2023-05-13T01:37:46.584Z,1.80
2023-05-13T01:40:28.025Z,1.60
2023-05-13T01:43:00.952Z,1.67
2023-05-13T01:45:29.772Z,1.10
2023-05-13T01:47:56.609Z,1.20
2023-05-13T01:50:24.768Z,1.23
2023-05-13T01:52:51.419Z,2.07
2023-05-13T01:55:19.265Z,1.90
2023-05-13T01:57:48.274Z,2.00
2023-05-13T02:00:15.708Z,1.40
2023-05-13T02:02:42.352Z,1.90
2023-05-13T02:05:09.230Z,1.70
2023-05-13T02:07:35.976Z,1.80
2023-05-13T02:10:02.449Z,1.70
2023-05-13T02:12:28.967Z,1.87
2023-05-13T02:14:55.793Z,1.80
2023-05-13T02:17:22.980Z,1.67
2023-05-13T02:19:49.723Z,1.90
2023-05-13T02:22:16.551Z,1.90
2023-05-13T02:24:43.079Z,2.63
2023-05-13T02:27:12.439Z,2.10
2023-05-13T02:29:39.222Z,2.27
2023-05-13T02:32:06.386Z,1.90
2023-05-13T02:34:33.221Z,1.60
2023-05-13T02:36:59.658Z,1.43
2023-05-13T02:39:26.958Z,1.80
2023-05-13T02:41:56.376Z,1.63
2023-05-13T02:44:24.143Z,1.87
2023-05-13T02:46:51.307Z,1.70
2023-05-13T02:49:17.978Z,1.80
2023-05-13T02:51:44.423Z,1.50
2023-05-13T02:54:11.049Z,1.50
2023-05-13T02:56:38.372Z,1.90
2023-05-13T02:59:04.803Z,1.60
2023-05-13T03:01:31.468Z,1.80
2023-05-13T03:03:58.072Z,1.90
2023-05-13T03:06:24.595Z,2.03
2023-05-13T03:08:51.361Z,1.70
2023-05-13T03:11:17.889Z,2.07
2023-05-13T03:13:44.390Z,2.00
2023-05-13T03:16:13.608Z,2.13
2023-05-13T03:18:40.100Z,2.10
2023-05-13T03:21:06.578Z,3.23
2023-05-13T03:23:33.578Z,4.00
2023-05-13T03:26:02.142Z,3.37
2023-05-13T03:28:29.487Z,2.77
2023-05-13T03:30:56.047Z,2.70
2023-05-13T03:33:22.714Z,2.30
2023-05-13T03:35:49.688Z,2.50
2023-05-13T03:38:18.729Z,2.60
2023-05-13T03:40:48.332Z,2.80
2023-05-13T03:43:14.809Z,2.40
2023-05-13T03:45:48.334Z,2.10
2023-05-13T03:48:18.064Z,2.00
2023-05-13T03:50:44.679Z,2.20
2023-05-13T03:53:12.262Z,2.03
2023-05-13T03:55:40.144Z,2.37
2023-05-13T03:58:15.088Z,1.90
2023-05-13T04:00:42.618Z,2.10
2023-05-13T04:03:09.559Z,2.00
2023-05-13T04:05:36.137Z,2.17
2023-05-13T04:08:02.622Z,2.07
2023-05-13T04:10:29.068Z,2.00
2023-05-13T04:12:57.266Z,1.70
2023-05-13T04:15:23.699Z,1.87
2023-05-13T04:17:51.341Z,2.07
2023-05-13T04:20:18.054Z,1.80
2023-05-13T04:22:44.514Z,2.27
2023-05-13T04:25:11.025Z,1.97
2023-05-13T04:27:37.504Z,2.23
2023-05-13T04:30:10.954Z,2.20
2023-05-13T04:32:39.228Z,2.40
2023-05-13T04:35:09.161Z,2.47
2023-05-13T04:37:36.338Z,2.20
2023-05-13T04:40:06.937Z,2.53
2023-05-13T04:42:33.673Z,2.50
2023-05-13T04:45:01.154Z,2.97
2023-05-13T04:47:27.718Z,2.60
2023-05-13T04:49:54.282Z,2.50
2023-05-13T04:52:21.254Z,3.37
2023-05-13T04:54:48.018Z,3.07
2023-05-13T04:57:14.516Z,2.90
2023-05-13T04:59:41.058Z,3.00
2023-05-13T05:02:08.694Z,2.80
2023-05-13T05:04:35.280Z,3.33
2023-05-13T05:07:04.931Z,3.83
2023-05-13T05:09:32.059Z,3.00
2023-05-13T05:11:59.309Z,3.40
2023-05-13T05:14:27.993Z,3.00
2023-05-13T05:16:55.028Z,3.17
2023-05-13T05:19:24.186Z,4.53
2023-05-13T05:21:52.353Z,3.77
2023-05-13T05:24:19.493Z,3.97
2023-05-13T05:26:47.272Z,3.90
2023-05-13T05:29:14.264Z,3.80
2023-05-13T05:31:41.180Z,4.10
2023-05-13T05:34:07.779Z,3.27
2023-05-13T05:36:36.634Z,3.97
2023-05-13T05:39:04.662Z,3.60
2023-05-13T05:41:33.353Z,3.67
2023-05-13T05:43:59.904Z,3.97
2023-05-13T05:46:27.891Z,4.30
2023-05-13T05:48:54.993Z,3.80
2023-05-13T05:51:21.931Z,4.77
2023-05-13T05:53:49.043Z,3.90
2023-05-13T05:56:16.730Z,3.93
2023-05-13T05:58:44.728Z,4.00
2023-05-13T06:01:11.520Z,4.10
2023-05-13T06:03:38.097Z,3.90
2023-05-13T06:06:05.013Z,4.20
2023-05-13T06:08:31.499Z,3.40
2023-05-13T06:10:58.360Z,3.60
2023-05-13T06:13:26.126Z,3.47
2023-05-13T06:15:52.751Z,3.90
2023-05-13T06:18:19.262Z,4.30
2023-05-13T06:20:45.994Z,4.30
2023-05-13T06:23:14.293Z,4.40
2023-05-13T06:25:41.164Z,4.10
2023-05-13T06:28:08.983Z,3.58
2023-05-13T06:30:35.612Z,4.63
2023-05-13T06:33:02.803Z,4.60
2023-05-13T06:35:30.547Z,3.67
2023-05-13T06:37:57.919Z,2.97
2023-05-13T06:40:24.852Z,2.92
2023-05-13T06:42:51.530Z,2.97
2023-05-13T06:45:27.891Z,3.05
2023-05-13T06:47:54.790Z,3.40
2023-05-13T06:50:21.662Z,3.10
2023-05-13T06:52:48.356Z,2.75
2023-05-13T06:55:16.522Z,3.30
2023-05-13T06:57:46.614Z,3.00
2023-05-13T07:00:16.318Z,3.10
2023-05-13T07:02:44.923Z,3.00
2023-05-13T07:05:12.228Z,2.60
2023-05-13T07:07:38.772Z,3.00
2023-05-13T07:10:05.629Z,2.50
2023-05-13T07:12:32.626Z,2.60
2023-05-13T07:14:59.136Z,2.53
2023-05-13T07:17:25.667Z,2.83
2023-05-13T07:19:52.199Z,2.28
2023-05-13T07:22:18.625Z,2.40
2023-05-13T07:24:45.006Z,2.28
2023-05-13T07:27:11.414Z,2.50
2023-05-13T07:29:37.819Z,2.17
2023-05-13T07:32:07.664Z,2.40
2023-05-13T07:34:34.382Z,2.70
2023-05-13T07:37:00.828Z,2.50
2023-05-13T07:39:27.853Z,2.97
2023-05-13T07:41:54.929Z,2.83
2023-05-13T07:44:21.551Z,2.20
2023-05-13T07:46:49.285Z,2.70
2023-05-13T07:49:16.365Z,2.53
2023-05-13T07:51:42.811Z,2.40
2023-05-13T07:54:09.427Z,2.47
2023-05-13T07:56:35.881Z,2.70
2023-05-13T07:59:02.416Z,2.55
2023-05-13T08:01:29.017Z,2.40
2023-05-13T08:03:55.775Z,2.45
2023-05-13T08:06:22.332Z,2.30
2023-05-13T08:08:49.006Z,2.65
2023-05-13T08:11:15.482Z,2.60
2023-05-13T08:13:48.087Z,2.40
2023-05-13T08:16:14.546Z,2.60
2023-05-13T08:18:41.113Z,2.08
2023-05-13T08:21:07.627Z,2.70
2023-05-13T08:23:44.701Z,2.28
2023-05-13T08:26:12.934Z,3.60
2023-05-13T08:28:39.500Z,2.30
2023-05-13T08:31:06.046Z,2.40
2023-05-13T08:33:32.915Z,2.95
2023-05-13T08:36:00.508Z,2.60
2023-05-13T08:38:26.945Z,2.80
2023-05-13T08:40:53.699Z,2.30
2023-05-13T08:43:23.712Z,2.40
2023-05-13T08:45:52.171Z,2.40
2023-05-13T08:48:20.093Z,2.30
2023-05-13T08:50:47.103Z,2.30
2023-05-13T08:53:13.598Z,2.30
2023-05-13T08:55:42.925Z,2.88
2023-05-13T08:58:09.465Z,2.50
2023-05-13T09:00:36.137Z,2.70
2023-05-13T09:03:02.795Z,2.30
2023-05-13T09:05:29.524Z,2.80
2023-05-13T09:07:56.287Z,2.60
2023-05-13T09:10:22.803Z,2.38
2023-05-13T09:12:50.616Z,2.58
2023-05-13T09:15:25.560Z,2.40
2023-05-13T09:18:03.310Z,2.53
2023-05-13T09:20:31.080Z,2.40
2023-05-13T09:23:00.327Z,2.40
2023-05-13T09:25:27.660Z,2.33
2023-05-13T09:27:58.672Z,1.98
2023-05-13T09:30:26.825Z,3.03
2023-05-13T09:33:10.230Z,2.20
2023-05-13T09:35:38.951Z,2.42
2023-05-13T09:38:18.972Z,2.58
2023-05-13T09:40:55.910Z,2.30
2023-05-13T09:43:33.111Z,2.55
2023-05-13T09:46:04.516Z,2.70
2023-05-13T09:48:34.726Z,2.40
2023-05-13T09:51:01.400Z,2.42
2023-05-13T09:53:28.380Z,2.40
2023-05-13T09:55:56.964Z,2.35
2023-05-13T09:58:25.426Z,2.30
2023-05-13T10:00:52.262Z,2.22
2023-05-13T10:03:18.813Z,2.85
2023-05-13T10:05:45.544Z,2.70
2023-05-13T10:08:13.766Z,2.40
2023-05-13T10:10:41.627Z,3.05
2023-05-13T10:13:22.657Z,2.90
2023-05-13T10:15:50.144Z,3.83
2023-05-13T10:18:18.184Z,3.10
2023-05-13T10:20:45.426Z,2.67
2023-05-13T10:23:12.742Z,3.03
2023-05-13T10:25:39.320Z,2.97
2023-05-13T10:28:05.883Z,2.83
2023-05-13T10:30:35.766Z,2.15
2023-05-13T10:33:03.899Z,2.60
2023-05-13T10:35:37.128Z,2.30
2023-05-13T10:38:29.889Z,2.22
2023-05-13T10:41:09.406Z,2.83
2023-05-13T10:43:37.349Z,2.72
2023-05-13T10:46:08.474Z,2.90
2023-05-13T10:48:43.272Z,2.80
2023-05-13T10:51:14.506Z,2.90
2023-05-13T10:53:48.686Z,2.75
2023-05-13T10:56:16.486Z,3.30
2023-05-13T10:58:42.996Z,2.97
2023-05-13T11:01:18.324Z,3.10
2023-05-13T11:03:53.515Z,3.42
2023-05-13T11:06:29.219Z,3.50
2023-05-13T11:08:56.728Z,3.42
2023-05-13T11:11:24.854Z,3.45
2023-05-13T11:14:10.969Z,3.20
2023-05-13T11:16:37.988Z,3.33
2023-05-13T11:19:10.182Z,3.53
2023-05-13T11:21:39.568Z,3.30
2023-05-13T11:24:08.024Z,2.97
2023-05-13T11:26:46.852Z,2.80
2023-05-13T11:29:14.110Z,3.08
2023-05-13T11:31:44.792Z,2.80
2023-05-13T11:34:19.291Z,2.90
2023-05-13T11:36:51.186Z,2.72
2023-05-13T11:39:19.133Z,2.65
2023-05-13T11:41:50.504Z,3.08
2023-05-13T11:44:22.114Z,3.08
2023-05-13T11:46:59.939Z,2.90
2023-05-13T11:49:33.380Z,3.28
2023-05-13T11:52:04.520Z,2.75
2023-05-13T11:54:31.189Z,2.95
2023-05-13T11:56:57.760Z,3.00
2023-05-13T11:59:24.564Z,2.75
2023-05-13T12:02:01.273Z,2.58
2023-05-13T12:04:31.057Z,2.60
2023-05-13T12:06:58.029Z,2.58
2023-05-13T12:09:25.449Z,2.60
2023-05-13T12:11:53.745Z,2.80
2023-05-13T12:14:20.852Z,2.70
2023-05-13T12:16:47.638Z,2.95
2023-05-13T12:19:14.175Z,2.80
2023-05-13T12:21:40.713Z,2.85
2023-05-13T12:24:18.107Z,3.03
2023-05-13T12:26:44.583Z,3.00
2023-05-13T12:29:11.033Z,2.85
2023-05-13T12:31:37.491Z,2.83
2023-05-13T12:34:03.934Z,3.00
2023-05-13T12:36:35.997Z,2.55
2023-05-13T12:39:05.164Z,3.00
2023-05-13T12:41:35.046Z,2.97
2023-05-13T12:44:04.318Z,2.95
2023-05-13T12:46:31.457Z,3.03
2023-05-13T12:49:02.733Z,2.83
2023-05-13T12:51:29.827Z,3.00
2023-05-13T12:53:57.741Z,3.45
2023-05-13T12:56:25.443Z,2.97
2023-05-13T12:58:53.990Z,2.83
2023-05-13T13:01:21.051Z,2.72
2023-05-13T13:03:47.622Z,2.63
2023-05-13T13:06:15.193Z,3.03
2023-05-13T13:08:42.700Z,2.88
2023-05-13T13:11:09.284Z,2.88
2023-05-13T13:13:38.778Z,2.90
2023-05-13T13:16:06.217Z,3.03
2023-05-13T13:18:32.762Z,2.65
2023-05-13T13:20:59.196Z,3.17
2023-05-13T13:23:25.748Z,2.95
2023-05-13T13:25:52.187Z,2.75
2023-05-13T13:28:18.727Z,3.30
2023-05-13T13:30:48.244Z,3.10
2023-05-13T13:33:16.004Z,3.40
2023-05-13T13:35:47.092Z,3.42
2023-05-13T13:38:14.671Z,3.20
2023-05-13T13:40:41.091Z,3.10
2023-05-13T13:43:08.578Z,2.83
2023-05-13T13:45:35.473Z,3.10
2023-05-13T13:48:02.548Z,3.00
2023-05-13T13:50:29.083Z,3.20
2023-05-13T13:52:55.598Z,2.80
2023-05-13T13:55:23.191Z,2.58
2023-05-13T13:57:50.549Z,2.90
2023-05-13T14:00:17.279Z,3.08
2023-05-13T14:02:44.252Z,3.33
2023-05-13T14:05:11.977Z,3.47
2023-05-13T14:07:38.555Z,4.28
2023-05-13T14:10:06.285Z,4.75
2023-05-13T14:12:33.280Z,4.60
2023-05-13T14:14:59.976Z,3.67
2023-05-13T14:17:26.665Z,4.30
2023-05-13T14:19:55.094Z,5.13
2023-05-13T14:22:24.794Z,5.50
2023-05-13T14:24:52.297Z,5.32
2023-05-13T14:27:19.937Z,4.40
2023-05-13T14:29:47.636Z,4.35
2023-05-13T14:32:14.405Z,4.85
2023-05-13T14:34:40.858Z,4.30
2023-05-13T14:37:07.453Z,4.35
2023-05-13T14:39:34.037Z,4.38
2023-05-13T14:42:00.823Z,5.75
2023-05-13T14:44:27.231Z,4.55
2023-05-13T14:46:53.738Z,4.75
2023-05-13T14:49:20.273Z,4.80
2023-05-13T14:51:46.701Z,4.85
2023-05-13T14:54:13.310Z,4.65
2023-05-13T14:56:41.530Z,4.93
2023-05-13T14:59:08.533Z,4.97
2023-05-13T15:01:35.247Z,4.70
2023-05-13T15:04:02.078Z,5.30
2023-05-13T15:06:29.160Z,5.28
2023-05-13T15:08:56.286Z,5.30
2023-05-13T15:11:23.218Z,5.15
2023-05-13T15:13:49.757Z,4.72
2023-05-13T15:16:16.350Z,4.80
2023-05-13T15:18:42.941Z,4.68
2023-05-13T15:21:09.379Z,5.88
2023-05-13T15:23:36.029Z,5.30
2023-05-13T15:26:02.510Z,5.20
2023-05-13T15:28:29.304Z,4.82
2023-05-13T15:30:56.199Z,4.63
2023-05-13T15:33:22.772Z,4.93
2023-05-13T15:35:49.285Z,4.60
2023-05-13T15:38:15.738Z,4.93
2023-05-13T15:40:42.187Z,4.80
2023-05-13T15:43:08.638Z,4.65
2023-05-13T15:45:35.440Z,4.38
2023-05-13T15:48:01.982Z,4.20
2023-05-13T15:50:28.533Z,4.50
2023-05-13T15:52:55.292Z,4.70
2023-05-13T15:55:22.214Z,5.03
2023-05-13T15:57:50.281Z,4.43
2023-05-13T16:00:17.925Z,4.45
2023-05-13T16:02:44.475Z,4.38
2023-05-13T16:05:15.625Z,4.35
2023-05-13T16:07:42.703Z,4.10
2023-05-13T16:10:09.896Z,4.80
2023-05-13T16:12:36.784Z,4.60
2023-05-13T16:15:04.275Z,4.85
2023-05-13T16:17:30.731Z,4.40
2023-05-13T16:19:57.210Z,4.38
2023-05-13T16:22:34.505Z,4.40
2023-05-13T16:25:04.699Z,4.47
2023-05-13T16:27:32.205Z,4.40
2023-05-13T16:30:00.645Z,4.82
2023-05-13T16:32:28.151Z,5.18
2023-05-13T16:34:55.244Z,5.15
2023-05-13T16:37:21.692Z,4.50
2023-05-13T16:39:48.182Z,4.38
2023-05-13T16:42:14.629Z,4.20
2023-05-13T16:44:41.066Z,4.65
2023-05-13T16:47:11.330Z,4.55
2023-05-13T16:49:37.773Z,4.05
2023-05-13T16:52:05.012Z,4.53
2023-05-13T16:54:31.932Z,4.88
2023-05-13T16:56:59.195Z,4.40
2023-05-13T16:59:27.154Z,4.35
2023-05-13T17:01:53.680Z,4.47
2023-05-13T17:04:21.158Z,4.30
2023-05-13T17:06:47.850Z,4.55
2023-05-13T17:09:14.351Z,4.57
2023-05-13T17:11:41.064Z,5.13
2023-05-13T17:14:07.517Z,5.05
2023-05-13T17:16:33.947Z,4.97
2023-05-13T17:19:00.764Z,5.10
2023-05-13T17:21:27.228Z,5.10
2023-05-13T17:23:54.053Z,4.60
2023-05-13T17:26:21.760Z,5.28
2023-05-13T17:28:49.344Z,5.15
2023-05-13T17:31:16.014Z,3.92
2023-05-13T17:33:42.561Z,3.40
2023-05-13T17:36:09.202Z,3.03
2023-05-13T17:38:35.876Z,3.38
2023-05-13T17:41:02.554Z,3.75
2023-05-13T17:43:29.065Z,3.80
2023-05-13T17:45:55.699Z,4.40
2023-05-13T17:48:22.305Z,4.10
2023-05-13T17:50:48.887Z,3.92
2023-05-13T17:53:15.365Z,4.05
2023-05-13T17:55:41.792Z,4.07
2023-05-13T17:58:08.306Z,3.72
2023-05-13T18:00:34.717Z,4.35
2023-05-13T18:03:01.156Z,3.83
2023-05-13T18:05:27.692Z,4.00
2023-05-13T18:07:54.254Z,4.28
2023-05-13T18:10:21.184Z,4.28
2023-05-13T18:12:47.969Z,4.07
2023-05-13T18:15:14.583Z,4.00
2023-05-13T18:17:41.094Z,4.40
2023-05-13T18:20:08.246Z,4.25
2023-05-13T18:22:34.961Z,4.45
2023-05-13T18:25:01.389Z,4.13
2023-05-13T18:27:27.799Z,4.15
2023-05-13T18:29:54.289Z,4.25
2023-05-13T18:32:20.837Z,4.53
2023-05-13T18:34:47.354Z,5.97
2023-05-13T18:37:14.992Z,7.15
2023-05-13T18:39:43.434Z,6.32
2023-05-13T18:42:09.860Z,5.07
2023-05-13T18:44:36.287Z,5.07
2023-05-13T18:47:04.548Z,5.30
2023-05-13T18:49:32.250Z,5.03
2023-05-13T18:51:59.183Z,4.90
2023-05-13T18:54:27.840Z,5.20
2023-05-13T18:56:54.557Z,5.20
2023-05-13T18:59:21.330Z,5.80
2023-05-13T19:01:47.871Z,6.50
2023-05-13T19:04:15.299Z,5.88
2023-05-13T19:06:41.927Z,5.93
2023-05-13T19:09:08.441Z,6.43
2023-05-13T19:11:34.880Z,6.30
2023-05-13T19:14:01.309Z,5.70
2023-05-13T19:16:27.851Z,5.80
2023-05-13T19:18:54.526Z,4.60
2023-05-13T19:21:23.201Z,5.25
2023-05-13T19:23:50.039Z,5.80
2023-05-13T19:26:16.478Z,5.63
2023-05-13T19:28:45.947Z,5.68
2023-05-13T19:31:12.573Z,5.55
2023-05-13T19:33:39.059Z,5.88
2023-05-13T19:36:06.459Z,5.55
2023-05-13T19:38:33.909Z,5.50
2023-05-13T19:41:00.487Z,5.72
2023-05-13T19:43:26.984Z,6.32
2023-05-13T19:45:55.448Z,5.72
2023-05-13T19:48:22.014Z,5.95
2023-05-13T19:50:48.677Z,5.80
2023-05-13T19:53:15.396Z,6.95
2023-05-13T19:55:41.931Z,5.80
2023-05-13T19:58:08.492Z,9.95
2023-05-13T20:00:34.932Z,9.25
2023-05-13T20:15:06.640Z,5.88
2023-05-13T20:17:33.180Z,6.68
2023-05-13T20:19:59.673Z,6.57
2023-05-13T20:22:26.131Z,6.30
2023-05-13T20:24:54.276Z,7.15
2023-05-13T20:27:20.685Z,7.05
2023-05-13T20:29:47.939Z,6.68
2023-05-13T20:32:18.283Z,5.05
2023-05-13T20:34:44.772Z,5.50
2023-05-13T20:37:11.602Z,5.28
2023-05-13T20:39:38.036Z,6.32
2023-05-13T20:42:04.647Z,5.53
2023-05-13T20:44:31.193Z,5.95
2023-05-13T20:46:57.660Z,6.15
2023-05-13T20:49:24.187Z,5.55
2023-05-13T20:51:50.859Z,7.82
2023-05-13T20:54:17.310Z,6.35
2023-05-13T20:56:43.890Z,6.07
2023-05-13T20:59:10.352Z,6.10
2023-05-13T21:01:36.812Z,6.13
2023-05-13T21:04:05.796Z,5.45
2023-05-13T21:06:32.942Z,6.43
2023-05-13T21:08:59.439Z,6.82
2023-05-13T21:11:25.863Z,6.93
2023-05-13T21:13:52.295Z,6.75
2023-05-13T21:16:18.864Z,5.93
2023-05-13T21:18:45.543Z,5.63
2023-05-13T21:21:14.848Z,5.57
2023-05-13T21:23:45.797Z,6.30
2023-05-13T21:26:13.127Z,6.05
2023-05-13T21:28:39.813Z,6.00
2023-05-13T21:31:06.296Z,6.22
2023-05-13T21:33:34.539Z,5.93
2023-05-13T21:36:01.007Z,7.20
2023-05-13T21:38:27.616Z,6.30
2023-05-13T21:40:54.315Z,6.72
2023-05-13T21:43:20.842Z,5.65
2023-05-13T21:45:48.297Z,5.20
2023-05-13T21:48:15.376Z,8.15
2023-05-13T21:50:41.896Z,8.18
2023-05-13T21:53:08.439Z,8.57
2023-05-13T21:55:35.011Z,8.70
2023-05-13T21:58:02.803Z,9.20
2023-05-13T22:00:29.282Z,8.30
2023-05-13T22:03:00.312Z,6.45
2023-05-13T22:05:27.374Z,7.28
2023-05-13T22:07:53.888Z,6.68
2023-05-13T22:10:20.347Z,5.80
2023-05-13T22:12:46.838Z,6.43
2023-05-13T22:15:13.680Z,6.88
2023-05-13T22:17:40.220Z,6.35
2023-05-13T22:20:07.562Z,6.20
2023-05-13T22:22:34.011Z,33.05
2023-05-13T22:25:00.536Z,16.67
2023-05-13T22:27:26.986Z,7.30
2023-05-13T22:29:53.411Z,4.97
2023-05-13T22:32:19.858Z,5.82
2023-05-13T22:34:46.300Z,6.07
2023-05-13T22:37:12.708Z,5.50
2023-05-13T22:39:39.113Z,5.85
2023-05-13T22:42:05.691Z,5.60
2023-05-13T22:44:32.139Z,5.28
2023-05-13T22:46:58.653Z,5.07
2023-05-13T22:49:25.077Z,5.25
2023-05-13T22:51:51.862Z,4.90
2023-05-13T22:54:18.357Z,5.40
2023-05-13T22:56:44.864Z,5.47
2023-05-13T22:59:11.787Z,5.43
2023-05-13T23:01:38.190Z,5.50
2023-05-13T23:04:05.633Z,5.53
2023-05-13T23:06:32.207Z,4.70
2023-05-13T23:08:58.650Z,5.43
2023-05-13T23:11:25.052Z,5.40
2023-05-13T23:13:51.487Z,5.50
2023-05-13T23:16:18.952Z,5.87
2023-05-13T23:18:45.672Z,5.30
2023-05-13T23:21:12.099Z,7.17
2023-05-13T23:23:38.620Z,6.78
2023-05-13T23:26:05.746Z,6.97
2023-05-13T23:28:33.122Z,5.78
2023-05-13T23:30:59.545Z,5.60
2023-05-13T23:33:26.135Z,4.50
2023-05-13T23:35:54.056Z,4.80
2023-05-13T23:38:20.828Z,4.63
2023-05-13T23:40:47.432Z,4.60
2023-05-13T23:43:13.894Z,4.43
2023-05-13T23:45:40.615Z,4.63
2023-05-13T23:48:07.262Z,4.60
2023-05-13T23:50:33.731Z,4.17
2023-05-13T23:53:00.412Z,5.93
2023-05-13T23:55:26.839Z,5.60
2023-05-13T23:57:53.270Z,4.00
