createdAt,value
2018-08-28T00:00:09.151Z,99.99
2018-08-28T00:01:09.122Z,99.99
2018-08-28T00:02:09.102Z,99.99
2018-08-28T00:03:09.099Z,99.99
2018-08-28T00:04:09.048Z,99.99
2018-08-28T00:05:09.025Z,99.99
2018-08-28T00:06:08.997Z,99.99
2018-08-28T00:07:08.959Z,99.99
2018-08-28T00:08:08.949Z,99.99
2018-08-28T00:09:08.910Z,99.99
2018-08-28T00:10:08.905Z,99.99
2018-08-28T00:11:08.877Z,99.99
2018-08-28T00:12:08.851Z,99.99
2018-08-28T00:13:08.812Z,99.99
2018-08-28T00:14:08.803Z,99.99
2018-08-28T00:15:08.777Z,99.99
2018-08-28T00:16:08.751Z,99.99
2018-08-28T00:17:08.796Z,99.99
2018-08-28T00:18:08.696Z,99.99
2018-08-28T00:19:08.675Z,99.99
2018-08-28T00:20:08.653Z,99.99
2018-08-28T00:21:08.621Z,99.99
2018-08-28T00:22:08.599Z,99.99
2018-08-28T00:23:08.562Z,99.99
2018-08-28T00:24:08.549Z,99.99
2018-08-28T00:25:08.524Z,99.99
2018-08-28T00:26:08.492Z,99.99
2018-08-28T00:27:08.464Z,99.99
2018-08-28T00:28:08.433Z,99.99
2018-08-28T00:29:08.420Z,99.99
2018-08-28T00:30:08.403Z,99.99
2018-08-28T00:31:08.373Z,99.99
2018-08-28T00:32:08.345Z,99.99
2018-08-28T00:33:08.327Z,99.99
2018-08-28T00:34:08.299Z,99.99
2018-08-28T00:35:08.257Z,99.99
2018-08-28T00:36:09.173Z,99.99
2018-08-28T00:37:08.213Z,99.99
2018-08-28T00:38:08.202Z,99.99
2018-08-28T00:39:09.119Z,99.99
2018-08-28T00:40:08.636Z,99.99
2018-08-28T00:41:08.122Z,99.99
2018-08-28T00:42:08.645Z,99.99
2018-08-28T00:43:08.593Z,99.99
2018-08-28T00:44:08.048Z,99.99
2018-08-28T00:45:08.025Z,99.99
2018-08-28T00:46:07.987Z,99.99
2018-08-28T00:47:07.975Z,99.99
2018-08-28T00:48:07.932Z,99.99
2018-08-28T00:49:07.920Z,99.99
2018-08-28T00:50:07.881Z,99.99
2018-08-28T00:51:07.874Z,99.99
2018-08-28T00:52:07.849Z,99.99
2018-08-28T00:53:07.823Z,99.99
2018-08-28T00:54:07.798Z,99.99
2018-08-28T00:55:07.774Z,99.99
2018-08-28T00:56:07.747Z,99.99
2018-08-28T00:57:07.707Z,99.99
2018-08-28T00:58:07.698Z,99.99
2018-08-28T00:59:07.672Z,99.99
2018-08-28T01:00:07.643Z,99.99
2018-08-28T01:01:07.626Z,99.99
2018-08-28T01:02:07.588Z,99.99
2018-08-28T01:03:07.569Z,99.99
2018-08-28T01:04:07.547Z,99.99
2018-08-28T01:05:07.530Z,99.99
2018-08-28T01:06:07.497Z,99.99
2018-08-28T01:07:07.473Z,99.99
2018-08-28T01:08:07.443Z,99.99
2018-08-28T01:09:07.419Z,99.99
2018-08-28T01:10:07.385Z,99.99
2018-08-28T01:11:07.373Z,99.99
2018-08-28T01:12:07.333Z,99.99
2018-08-28T01:13:07.308Z,99.99
2018-08-28T01:14:07.299Z,99.99
2018-08-28T01:15:07.275Z,99.99
2018-08-28T01:16:07.251Z,99.99
2018-08-28T01:17:07.214Z,99.99
2018-08-28T01:18:07.199Z,99.99
2018-08-28T01:19:07.163Z,99.99
2018-08-28T01:20:07.145Z,99.99
2018-08-28T01:21:07.113Z,99.99
2018-08-28T01:22:07.094Z,99.99
2018-08-28T01:23:07.071Z,99.99
2018-08-28T01:24:07.054Z,99.99
2018-08-28T01:25:07.027Z,99.99
2018-08-28T01:26:07.004Z,99.99
2018-08-28T01:27:07.110Z,99.99
2018-08-28T01:28:06.934Z,99.99
2018-08-28T01:29:06.921Z,99.99
2018-08-28T01:30:06.902Z,99.99
2018-08-28T01:31:06.879Z,99.99
2018-08-28T01:32:06.847Z,99.99
2018-08-28T01:33:06.825Z,99.99
2018-08-28T01:34:06.809Z,99.99
2018-08-28T01:35:06.767Z,99.99
2018-08-28T01:36:06.756Z,99.99
2018-08-28T01:37:06.788Z,99.99
2018-08-28T01:38:06.710Z,99.99
2018-08-28T01:39:06.705Z,99.99
2018-08-28T01:40:06.648Z,99.99
2018-08-28T01:41:06.630Z,99.99
2018-08-28T01:42:06.608Z,99.99
2018-08-28T01:43:06.583Z,99.99
2018-08-28T01:44:06.545Z,99.99
2018-08-28T01:45:06.534Z,99.99
2018-08-28T01:46:06.513Z,99.99
2018-08-28T01:47:06.481Z,99.99
2018-08-28T01:48:06.451Z,99.99
2018-08-28T01:49:06.422Z,99.99
2018-08-28T01:50:06.406Z,99.99
2018-08-28T01:51:06.384Z,99.99
2018-08-28T01:52:06.357Z,99.99
2018-08-28T01:53:06.326Z,99.99
2018-08-28T01:54:06.312Z,99.99
2018-08-28T01:55:06.389Z,99.99
2018-08-28T01:56:06.255Z,99.99
2018-08-28T01:57:06.215Z,99.99
2018-08-28T01:58:06.190Z,99.99
2018-08-28T01:59:06.189Z,99.99
2018-08-28T02:00:06.155Z,99.99
2018-08-28T02:01:06.133Z,99.99
2018-08-28T02:02:06.097Z,99.99
2018-08-28T02:03:06.071Z,99.99
2018-08-28T02:04:06.055Z,99.99
2018-08-28T02:05:06.032Z,99.99
2018-08-28T02:06:06.010Z,99.99
2018-08-28T02:07:05.983Z,99.99
2018-08-28T02:08:05.959Z,99.99
2018-08-28T02:09:05.919Z,99.99
2018-08-28T02:10:05.898Z,99.99
2018-08-28T02:11:05.883Z,99.99
2018-08-28T02:12:05.844Z,99.99
2018-08-28T02:13:05.834Z,99.99
2018-08-28T02:14:05.811Z,99.99
2018-08-28T02:15:05.784Z,99.99
2018-08-28T02:16:05.759Z,99.99
2018-08-28T02:17:05.739Z,99.99
2018-08-28T02:18:05.707Z,99.99
2018-08-28T02:19:05.686Z,99.99
2018-08-28T02:20:05.656Z,99.99
2018-08-28T02:21:05.737Z,99.99
2018-08-28T02:22:05.603Z,99.99
2018-08-28T02:23:05.584Z,99.99
2018-08-28T02:24:05.590Z,99.99
2018-08-28T02:25:05.521Z,99.99
2018-08-28T02:26:05.514Z,99.99
2018-08-28T02:27:05.475Z,99.99
2018-08-28T02:28:05.460Z,99.99
2018-08-28T02:29:05.437Z,99.99
2018-08-28T02:30:05.413Z,99.99
2018-08-28T02:31:05.386Z,99.99
2018-08-28T02:32:05.345Z,99.99
2018-08-28T02:33:05.341Z,99.99
2018-08-28T02:34:05.318Z,99.99
2018-08-28T02:35:05.286Z,99.99
2018-08-28T02:36:05.270Z,99.99
2018-08-28T02:37:05.244Z,99.99
2018-08-28T02:38:05.216Z,99.99
2018-08-28T02:39:05.187Z,99.99
2018-08-28T02:40:05.165Z,99.99
2018-08-28T02:41:05.139Z,99.99
2018-08-28T02:42:05.117Z,99.99
2018-08-28T02:43:05.691Z,99.99
2018-08-28T02:44:05.065Z,99.99
2018-08-28T02:45:05.049Z,99.99
2018-08-28T02:46:05.004Z,99.99
2018-08-28T02:47:04.978Z,99.99
2018-08-28T02:48:04.952Z,99.99
2018-08-28T02:49:04.934Z,99.99
2018-08-28T02:50:04.924Z,99.99
2018-08-28T02:51:04.937Z,99.99
2018-08-28T02:52:04.867Z,99.99
2018-08-28T02:53:04.839Z,99.99
2018-08-28T02:54:04.827Z,99.99
2018-08-28T02:55:04.799Z,99.99
2018-08-28T02:56:04.804Z,99.99
2018-08-28T02:57:04.745Z,99.99
2018-08-28T02:58:04.720Z,99.99
2018-08-28T02:59:04.698Z,99.99
2018-08-28T03:00:04.674Z,99.99
2018-08-28T03:01:04.645Z,99.99
2018-08-28T03:02:04.620Z,99.99
2018-08-28T03:03:04.633Z,99.99
2018-08-28T03:04:04.574Z,99.99
2018-08-28T03:05:04.546Z,99.99
2018-08-28T03:06:04.520Z,99.99
2018-08-28T03:07:04.497Z,99.99
2018-08-28T03:08:04.479Z,99.99
2018-08-28T03:09:04.445Z,99.99
2018-08-28T03:10:04.422Z,99.99
2018-08-28T03:11:04.401Z,99.99
2018-08-28T03:12:04.369Z,99.99
2018-08-28T03:13:04.335Z,99.99
2018-08-28T03:14:04.310Z,99.99
2018-08-28T03:15:04.289Z,99.99
2018-08-28T03:16:04.363Z,99.99
2018-08-28T03:17:04.244Z,99.99
2018-08-28T03:18:04.228Z,99.99
2018-08-28T03:19:04.262Z,99.99
2018-08-28T03:20:04.180Z,99.99
2018-08-28T03:21:04.154Z,99.99
2018-08-28T03:22:04.110Z,99.99
2018-08-28T03:23:04.101Z,99.99
2018-08-28T03:24:04.082Z,99.99
2018-08-28T03:25:04.053Z,99.99
2018-08-28T03:26:04.019Z,99.99
2018-08-28T03:27:03.994Z,99.99
2018-08-28T03:28:03.961Z,99.99
2018-08-28T03:29:04.004Z,99.99
2018-08-28T03:30:03.918Z,99.99
2018-08-28T03:31:03.910Z,99.99
2018-08-28T03:32:03.884Z,99.99
2018-08-28T03:33:03.859Z,99.99
2018-08-28T03:34:03.837Z,99.99
2018-08-28T03:35:03.810Z,99.99
2018-08-28T03:36:03.783Z,99.99
2018-08-28T03:37:03.745Z,99.99
2018-08-28T03:38:03.737Z,99.99
2018-08-28T03:39:03.705Z,99.99
2018-08-28T03:40:03.680Z,99.99
2018-08-28T03:41:04.507Z,99.99
2018-08-28T03:42:03.622Z,99.99
2018-08-28T03:43:03.618Z,99.99
2018-08-28T03:44:03.585Z,99.99
2018-08-28T03:45:03.562Z,99.99
2018-08-28T03:46:03.535Z,99.99
2018-08-28T03:47:03.514Z,99.99
2018-08-28T03:48:03.489Z,99.99
2018-08-28T03:49:03.995Z,99.99
2018-08-28T03:50:03.433Z,99.99
2018-08-28T03:51:03.410Z,99.99
2018-08-28T03:52:03.380Z,99.99
2018-08-28T03:53:03.351Z,99.99
2018-08-28T03:54:03.336Z,99.99
2018-08-28T03:55:03.320Z,99.99
2018-08-28T03:56:03.285Z,99.99
2018-08-28T03:57:03.265Z,99.99
2018-08-28T03:58:03.246Z,99.99
2018-08-28T03:59:03.211Z,99.99
2018-08-28T04:00:03.191Z,99.99
2018-08-28T04:01:03.161Z,99.99
2018-08-28T04:02:03.139Z,99.99
2018-08-28T04:03:03.119Z,99.99
2018-08-28T04:04:03.089Z,99.99
2018-08-28T04:05:03.070Z,99.99
2018-08-28T04:06:03.025Z,99.99
2018-08-28T04:07:03.015Z,99.99
2018-08-28T04:08:02.993Z,99.99
2018-08-28T04:09:02.966Z,99.99
2018-08-28T04:10:02.951Z,99.99
2018-08-28T04:11:02.921Z,99.99
2018-08-28T04:12:02.894Z,99.99
2018-08-28T04:13:02.908Z,99.99
2018-08-28T04:14:02.843Z,99.99
2018-08-28T04:15:02.820Z,99.99
2018-08-28T04:16:02.790Z,99.99
2018-08-28T04:17:02.868Z,99.99
2018-08-28T04:18:02.761Z,99.99
2018-08-28T04:19:02.721Z,99.99
2018-08-28T04:20:02.690Z,99.99
2018-08-28T04:21:02.670Z,99.99
2018-08-28T04:22:02.648Z,99.99
2018-08-28T04:23:02.631Z,99.99
2018-08-28T04:24:02.595Z,99.99
2018-08-28T04:25:02.567Z,99.99
2018-08-28T04:26:02.545Z,99.99
2018-08-28T04:27:02.508Z,99.99
2018-08-28T04:28:02.493Z,99.99
2018-08-28T04:29:02.476Z,99.99
2018-08-28T04:30:02.433Z,99.99
2018-08-28T04:31:02.433Z,99.99
2018-08-28T04:32:02.378Z,99.99
2018-08-28T04:33:02.358Z,99.99
2018-08-28T04:34:02.331Z,99.99
2018-08-28T04:35:02.526Z,99.99
2018-08-28T04:36:02.304Z,99.99
2018-08-28T04:37:02.273Z,99.99
2018-08-28T04:38:02.249Z,99.99
2018-08-28T04:39:02.771Z,99.99
2018-08-28T04:40:03.141Z,99.99
2018-08-28T04:41:02.161Z,99.99
2018-08-28T04:42:02.218Z,99.99
2018-08-28T04:43:02.122Z,99.99
2018-08-28T04:44:02.102Z,99.99
2018-08-28T04:45:02.078Z,99.99
2018-08-28T04:46:02.056Z,99.99
2018-08-28T04:47:02.011Z,99.99
2018-08-28T04:48:02.002Z,99.99
2018-08-28T04:49:01.987Z,99.99
2018-08-28T04:50:01.957Z,99.99
2018-08-28T04:51:01.931Z,99.99
2018-08-28T04:52:01.905Z,99.99
2018-08-28T04:53:01.883Z,99.99
2018-08-28T04:54:01.837Z,99.99
2018-08-28T04:55:01.938Z,99.99
2018-08-28T04:56:01.807Z,99.99
2018-08-28T04:57:01.774Z,99.99
2018-08-28T04:58:01.757Z,99.99
2018-08-28T04:59:01.736Z,99.99
2018-08-28T05:00:01.721Z,99.99
2018-08-28T05:01:01.666Z,99.99
2018-08-28T05:02:01.667Z,99.99
2018-08-28T05:03:01.633Z,99.99
2018-08-28T05:04:01.612Z,99.99
2018-08-28T05:05:01.586Z,99.99
2018-08-28T05:06:01.559Z,99.99
2018-08-28T05:07:01.530Z,99.99
2018-08-28T05:08:01.508Z,99.99
2018-08-28T05:09:01.491Z,99.99
2018-08-28T05:10:01.463Z,99.99
2018-08-28T05:11:01.422Z,99.99
2018-08-28T05:12:01.412Z,99.99
2018-08-28T05:13:01.388Z,99.99
2018-08-28T05:14:01.363Z,99.99
2018-08-28T05:15:01.328Z,99.99
2018-08-28T05:16:01.328Z,99.99
2018-08-28T05:17:01.271Z,99.99
2018-08-28T05:18:01.261Z,99.99
2018-08-28T05:19:01.237Z,99.99
2018-08-28T05:20:01.195Z,99.99
2018-08-28T05:21:01.186Z,99.99
2018-08-28T05:22:01.163Z,99.99
2018-08-28T05:23:01.120Z,99.99
2018-08-28T05:24:01.108Z,99.99
2018-08-28T05:25:01.082Z,99.99
2018-08-28T05:26:01.069Z,99.99
2018-08-28T05:27:01.038Z,99.99
2018-08-28T05:28:01.016Z,99.99
2018-08-28T05:29:00.992Z,99.99
2018-08-28T05:30:00.961Z,99.99
2018-08-28T05:31:00.938Z,99.99
2018-08-28T05:32:00.914Z,99.99
2018-08-28T05:33:00.886Z,99.99
2018-08-28T05:34:00.866Z,99.99
2018-08-28T05:35:00.842Z,99.99
2018-08-28T05:36:00.812Z,99.99
2018-08-28T05:37:00.786Z,99.99
2018-08-28T05:38:00.784Z,99.99
2018-08-28T05:39:00.749Z,99.99
2018-08-28T05:40:00.713Z,99.99
2018-08-28T05:41:00.674Z,99.99
2018-08-28T05:42:00.661Z,99.99
2018-08-28T05:43:00.642Z,99.99
2018-08-28T05:44:00.615Z,99.99
2018-08-28T05:45:00.595Z,99.99
2018-08-28T05:46:00.565Z,99.99
2018-08-28T05:47:00.530Z,99.99
2018-08-28T05:48:00.502Z,99.99
2018-08-28T05:49:00.477Z,99.99
2018-08-28T05:50:00.472Z,99.99
2018-08-28T05:51:00.544Z,99.99
2018-08-28T05:52:00.418Z,99.99
2018-08-28T05:53:00.379Z,99.99
2018-08-28T05:54:00.372Z,99.99
2018-08-28T05:55:00.332Z,99.99
2018-08-28T05:56:00.317Z,99.99
2018-08-28T05:57:00.284Z,99.99
2018-08-28T05:58:00.274Z,99.99
2018-08-28T05:59:00.244Z,99.99
2018-08-28T06:00:00.225Z,99.99
2018-08-28T06:01:00.197Z,99.99
2018-08-28T06:02:00.177Z,99.99
2018-08-28T06:03:00.182Z,99.99
2018-08-28T06:04:00.123Z,99.99
2018-08-28T06:05:00.099Z,99.99
2018-08-28T06:06:00.061Z,99.99
2018-08-28T06:07:00.044Z,99.99
2018-08-28T06:08:00.010Z,99.99
2018-08-28T06:09:00.061Z,99.99
2018-08-28T06:09:59.977Z,99.99
2018-08-28T06:11:00.367Z,99.99
2018-08-28T06:11:59.928Z,99.99
2018-08-28T06:12:59.907Z,99.99
2018-08-28T06:13:59.877Z,99.99
2018-08-28T06:14:59.852Z,99.99
2018-08-28T06:15:59.831Z,99.99
2018-08-28T06:16:59.807Z,99.99
2018-08-28T06:17:59.781Z,99.99
2018-08-28T06:18:59.760Z,99.99
2018-08-28T06:19:59.730Z,99.99
2018-08-28T06:20:59.704Z,99.99
2018-08-28T06:21:59.683Z,99.99
2018-08-28T06:22:59.654Z,99.99
2018-08-28T06:23:59.628Z,99.99
2018-08-28T06:24:59.609Z,99.99
2018-08-28T06:25:59.581Z,99.99
2018-08-28T06:26:59.561Z,99.99
2018-08-28T06:27:59.536Z,99.99
2018-08-28T06:28:59.507Z,99.99
2018-08-28T06:29:59.479Z,99.99
2018-08-28T06:30:59.442Z,99.99
2018-08-28T06:31:59.431Z,99.99
2018-08-28T06:32:59.402Z,99.99
2018-08-28T06:33:59.388Z,99.99
2018-08-28T06:34:59.361Z,99.99
2018-08-28T06:35:59.330Z,99.99
2018-08-28T06:36:59.308Z,99.99
2018-08-28T06:37:59.288Z,99.99
2018-08-28T06:38:59.262Z,99.99
2018-08-28T06:39:59.236Z,99.99
2018-08-28T06:40:59.219Z,99.99
2018-08-28T06:41:59.197Z,99.99
2018-08-28T06:42:59.159Z,99.99
2018-08-28T06:43:59.156Z,99.99
2018-08-28T06:44:59.102Z,99.99
2018-08-28T06:45:59.110Z,99.99
2018-08-28T06:46:59.066Z,99.99
2018-08-28T06:47:59.043Z,99.99
2018-08-28T06:48:59.017Z,99.99
2018-08-28T06:49:58.978Z,99.99
2018-08-28T06:50:58.956Z,99.99
2018-08-28T06:51:58.941Z,99.99
2018-08-28T06:52:58.913Z,99.99
2018-08-28T06:53:58.892Z,99.99
2018-08-28T06:54:58.866Z,99.99
2018-08-28T06:55:58.841Z,99.99
2018-08-28T06:56:58.830Z,99.99
2018-08-28T06:57:58.775Z,99.99
2018-08-28T06:58:58.750Z,99.99
2018-08-28T06:59:58.746Z,99.99
2018-08-28T07:00:58.708Z,99.99
2018-08-28T07:01:58.695Z,99.99
2018-08-28T07:02:58.671Z,99.99
2018-08-28T07:03:58.681Z,99.99
2018-08-28T07:04:58.622Z,99.99
2018-08-28T07:05:58.579Z,99.99
2018-08-28T07:06:58.572Z,99.99
2018-08-28T07:07:58.592Z,99.99
2018-08-28T07:08:58.527Z,99.99
2018-08-28T07:09:58.501Z,99.99
2018-08-28T07:10:58.997Z,99.99
2018-08-28T07:11:58.633Z,99.99
2018-08-28T07:12:58.404Z,99.99
2018-08-28T07:13:58.398Z,99.99
2018-08-28T07:14:58.368Z,99.99
2018-08-28T07:15:58.351Z,99.99
2018-08-28T07:16:58.324Z,99.99
2018-08-28T07:17:58.297Z,99.99
2018-08-28T07:18:58.273Z,99.99
2018-08-28T07:19:58.251Z,99.99
2018-08-28T07:20:58.227Z,99.99
2018-08-28T07:21:58.200Z,99.99
2018-08-28T07:22:58.179Z,99.99
2018-08-28T07:23:58.147Z,99.99
2018-08-28T07:24:58.125Z,99.99
2018-08-28T07:25:58.129Z,99.99
2018-08-28T07:26:58.076Z,99.99
2018-08-28T07:27:58.054Z,99.99
2018-08-28T07:28:58.026Z,99.99
2018-08-28T07:29:58.002Z,99.99
2018-08-28T07:30:57.977Z,99.99
2018-08-28T07:31:57.956Z,99.99
2018-08-28T07:32:57.933Z,99.99
2018-08-28T07:33:57.903Z,99.99
2018-08-28T07:34:57.868Z,99.99
2018-08-28T07:35:57.849Z,99.99
2018-08-28T07:36:57.831Z,99.99
2018-08-28T07:37:57.808Z,99.99
2018-08-28T07:38:57.882Z,99.99
2018-08-28T07:39:57.749Z,99.99
2018-08-28T07:40:57.732Z,99.99
2018-08-28T07:41:57.704Z,99.99
2018-08-28T07:42:57.797Z,99.99
2018-08-28T07:43:57.659Z,99.99
2018-08-28T07:44:57.638Z,99.99
2018-08-28T07:45:57.612Z,99.99
2018-08-28T07:46:57.588Z,99.99
2018-08-28T07:47:57.558Z,99.99
2018-08-28T07:48:57.644Z,99.99
2018-08-28T07:49:57.505Z,99.99
2018-08-28T07:50:57.487Z,99.99
2018-08-28T07:51:57.462Z,99.99
2018-08-28T07:52:57.441Z,99.99
2018-08-28T07:53:57.482Z,99.99
2018-08-28T07:54:57.376Z,99.99
2018-08-28T07:55:57.360Z,99.99
2018-08-28T07:56:57.321Z,99.99
2018-08-28T07:57:57.317Z,99.99
2018-08-28T07:58:57.295Z,99.99
2018-08-28T07:59:57.252Z,99.99
2018-08-28T08:00:57.235Z,99.99
2018-08-28T08:01:57.198Z,99.99
2018-08-28T08:02:57.189Z,99.99
2018-08-28T08:03:57.163Z,99.99
2018-08-28T08:04:57.140Z,99.99
2018-08-28T08:05:57.120Z,99.99
2018-08-28T08:06:57.632Z,99.99
2018-08-28T08:07:57.605Z,99.99
2018-08-28T08:08:57.051Z,99.99
2018-08-28T08:09:57.025Z,99.99
2018-08-28T08:10:56.995Z,99.99
2018-08-28T08:11:57.026Z,99.99
2018-08-28T08:12:57.002Z,99.99
2018-08-28T08:13:56.980Z,99.99
2018-08-28T08:14:56.954Z,99.99
2018-08-28T08:15:56.970Z,99.99
2018-08-28T08:16:56.893Z,99.99
2018-08-28T08:17:56.873Z,99.99
2018-08-28T08:18:56.854Z,99.99
2018-08-28T08:19:56.833Z,99.99
2018-08-28T08:20:56.811Z,99.99
2018-08-28T08:21:56.778Z,99.99
2018-08-28T08:22:56.707Z,99.99
2018-08-28T08:23:56.671Z,99.99
2018-08-28T08:24:56.647Z,99.99
2018-08-28T08:25:56.628Z,99.99
2018-08-28T08:26:56.605Z,99.99
2018-08-28T08:27:56.696Z,99.99
2018-08-28T08:28:56.553Z,99.99
2018-08-28T08:29:56.513Z,99.99
2018-08-28T08:30:56.506Z,99.99
2018-08-28T08:31:56.481Z,99.99
2018-08-28T08:32:56.457Z,99.99
2018-08-28T08:33:56.440Z,99.99
2018-08-28T08:34:56.406Z,99.99
2018-08-28T08:35:56.376Z,99.99
2018-08-28T08:36:56.353Z,99.99
2018-08-28T08:37:56.329Z,99.99
2018-08-28T08:38:56.302Z,99.99
2018-08-28T08:39:56.280Z,99.99
2018-08-28T08:40:56.243Z,99.99
2018-08-28T08:41:56.272Z,99.99
2018-08-28T08:42:56.212Z,99.99
2018-08-28T08:43:56.190Z,99.99
2018-08-28T08:44:56.162Z,99.99
2018-08-28T08:45:56.138Z,99.99
2018-08-28T08:46:56.112Z,99.99
2018-08-28T08:47:56.082Z,99.99
2018-08-28T08:48:56.060Z,99.99
2018-08-28T08:49:56.036Z,99.99
2018-08-28T08:50:56.015Z,99.99
2018-08-28T08:51:55.987Z,99.99
2018-08-28T08:52:55.962Z,99.99
2018-08-28T08:53:55.936Z,99.99
2018-08-28T08:54:55.988Z,99.99
2018-08-28T08:55:55.892Z,99.99
2018-08-28T08:56:55.867Z,99.99
2018-08-28T08:57:55.842Z,99.99
2018-08-28T08:58:55.813Z,99.99
2018-08-28T08:59:55.792Z,99.99
2018-08-28T09:00:55.768Z,99.99
2018-08-28T09:01:55.744Z,99.99
2018-08-28T09:02:55.726Z,99.99
2018-08-28T09:03:55.684Z,99.99
2018-08-28T09:04:55.666Z,99.99
2018-08-28T09:05:55.630Z,99.99
2018-08-28T09:06:55.607Z,99.99
2018-08-28T09:07:55.589Z,99.99
2018-08-28T09:08:55.557Z,99.99
2018-08-28T09:09:55.546Z,99.99
2018-08-28T09:10:55.520Z,99.99
2018-08-28T09:11:55.497Z,99.99
2018-08-28T09:12:55.473Z,99.99
2018-08-28T09:13:55.451Z,99.99
2018-08-28T09:14:55.413Z,99.99
2018-08-28T09:15:55.404Z,99.99
2018-08-28T09:16:55.371Z,99.99
2018-08-28T09:17:55.339Z,99.99
2018-08-28T09:18:55.312Z,99.99
2018-08-28T09:19:55.300Z,99.99
2018-08-28T09:20:55.260Z,99.99
2018-08-28T09:21:55.246Z,99.99
2018-08-28T09:22:55.230Z,99.99
2018-08-28T09:23:55.203Z,99.99
2018-08-28T09:24:55.177Z,99.99
2018-08-28T09:25:55.162Z,99.99
2018-08-28T09:26:55.279Z,99.99
2018-08-28T09:27:55.108Z,99.99
2018-08-28T09:28:55.079Z,99.99
2018-08-28T09:29:55.057Z,99.99
2018-08-28T09:30:55.071Z,99.99
2018-08-28T09:31:55.010Z,99.99
2018-08-28T09:32:54.981Z,99.99
2018-08-28T09:33:54.956Z,99.99
2018-08-28T09:34:54.990Z,99.99
2018-08-28T09:35:54.913Z,99.99
2018-08-28T09:36:54.886Z,99.99
2018-08-28T09:37:54.862Z,99.99
2018-08-28T09:38:54.908Z,99.99
2018-08-28T09:39:54.814Z,99.99
2018-08-28T09:40:54.786Z,99.99
2018-08-28T09:41:54.759Z,99.99
2018-08-28T09:42:54.716Z,99.99
2018-08-28T09:43:54.778Z,99.99
2018-08-28T09:44:54.674Z,99.99
2018-08-28T09:45:54.668Z,99.99
2018-08-28T09:46:54.638Z,99.99
2018-08-28T09:47:54.684Z,99.99
2018-08-28T09:48:54.574Z,99.99
2018-08-28T09:49:54.610Z,99.99
2018-08-28T09:50:54.568Z,99.99
2018-08-28T09:51:54.509Z,99.99
2018-08-28T09:52:54.496Z,99.99
2018-08-28T09:53:54.465Z,99.99
2018-08-28T09:54:54.435Z,99.99
2018-08-28T09:55:54.525Z,99.99
2018-08-28T09:56:54.391Z,99.99
2018-08-28T09:57:54.372Z,99.99
2018-08-28T09:58:54.342Z,99.99
2018-08-28T09:59:54.309Z,99.99
2018-08-28T10:00:54.281Z,99.99
2018-08-28T10:01:54.252Z,99.99
2018-08-28T10:02:54.242Z,99.99
2018-08-28T10:03:54.219Z,99.99
2018-08-28T10:04:54.320Z,99.99
2018-08-28T10:05:54.159Z,99.99
2018-08-28T10:06:54.152Z,99.99
2018-08-28T10:07:54.130Z,99.99
2018-08-28T10:08:54.098Z,99.99
2018-08-28T10:09:54.058Z,99.99
2018-08-28T10:10:54.058Z,99.99
2018-08-28T10:11:54.007Z,99.99
2018-08-28T10:12:53.979Z,99.99
2018-08-28T10:13:53.978Z,99.99
2018-08-28T10:14:53.948Z,99.99
2018-08-28T10:15:53.931Z,99.99
2018-08-28T10:16:53.907Z,99.99
2018-08-28T10:17:53.876Z,99.99
2018-08-28T10:18:53.856Z,99.99
2018-08-28T10:19:53.826Z,99.99
2018-08-28T10:20:53.799Z,99.99
2018-08-28T10:21:53.777Z,99.99
2018-08-28T10:22:53.797Z,99.99
2018-08-28T10:23:53.725Z,99.99
2018-08-28T10:24:53.693Z,99.99
2018-08-28T10:25:53.686Z,99.99
2018-08-28T10:26:53.657Z,99.99
2018-08-28T10:27:53.628Z,99.99
2018-08-28T10:28:53.613Z,99.99
2018-08-28T10:29:53.666Z,99.99
2018-08-28T10:30:53.566Z,99.99
2018-08-28T10:31:53.541Z,99.99
2018-08-28T10:32:53.510Z,99.99
2018-08-28T10:33:53.489Z,99.99
2018-08-28T10:34:53.465Z,99.99
2018-08-28T10:35:53.441Z,99.99
2018-08-28T10:36:53.416Z,99.99
2018-08-28T10:37:53.390Z,99.99
2018-08-28T10:38:53.367Z,99.87
2018-08-28T10:39:53.327Z,99.87
2018-08-28T10:40:53.322Z,99.99
2018-08-28T10:41:53.300Z,99.99
2018-08-28T10:42:53.271Z,99.99
2018-08-28T10:43:53.248Z,99.96
2018-08-28T10:44:53.235Z,99.96
2018-08-28T10:45:53.241Z,99.48
2018-08-28T10:46:53.366Z,99.48
2018-08-28T10:47:53.138Z,98.91
2018-08-28T10:48:53.137Z,99.77
2018-08-28T10:49:53.105Z,99.10
2018-08-28T10:50:53.084Z,99.29
2018-08-28T10:51:53.061Z,99.38
2018-08-28T10:52:53.055Z,98.71
2018-08-28T10:53:53.008Z,99.10
2018-08-28T10:54:52.987Z,99.10
2018-08-28T10:55:52.963Z,98.71
2018-08-28T10:56:52.937Z,98.62
2018-08-28T10:57:52.903Z,99.38
2018-08-28T10:58:52.896Z,98.62
2018-08-28T10:59:52.874Z,98.91
2018-08-28T11:00:52.848Z,98.62
2018-08-28T11:01:52.823Z,98.81
2018-08-28T11:02:52.799Z,98.86
2018-08-28T11:03:52.771Z,97.80
2018-08-28T11:04:52.750Z,96.94
2018-08-28T11:05:52.725Z,96.66
2018-08-28T11:06:52.728Z,97.61
2018-08-28T11:07:52.673Z,97.90
2018-08-28T11:08:52.648Z,97.52
2018-08-28T11:09:52.629Z,97.52
2018-08-28T11:10:52.617Z,98.10
2018-08-28T11:11:52.592Z,97.80
2018-08-28T11:12:52.567Z,96.75
2018-08-28T11:13:52.531Z,96.61
2018-08-28T11:14:52.513Z,95.46
2018-08-28T11:15:52.484Z,95.07
2018-08-28T11:16:52.472Z,94.12
2018-08-28T11:17:52.452Z,95.07
2018-08-28T11:18:52.427Z,95.36
2018-08-28T11:19:52.403Z,95.36
2018-08-28T11:20:52.379Z,94.79
2018-08-28T11:21:52.357Z,94.31
2018-08-28T11:22:52.377Z,94.79
2018-08-28T11:23:52.316Z,95.26
2018-08-28T11:24:52.277Z,95.79
2018-08-28T11:25:52.268Z,96.08
2018-08-28T11:26:52.244Z,96.94
2018-08-28T11:27:52.216Z,96.08
2018-08-28T11:28:52.203Z,95.89
2018-08-28T11:29:52.178Z,96.61
2018-08-28T11:30:52.156Z,95.75
2018-08-28T11:31:52.121Z,95.89
2018-08-28T11:32:52.112Z,96.27
2018-08-28T11:33:52.626Z,96.37
2018-08-28T11:34:52.048Z,96.84
2018-08-28T11:36:52.024Z,96.94
2018-08-28T11:37:51.998Z,96.13
2018-08-28T11:38:51.975Z,95.84
2018-08-28T11:39:51.953Z,94.79
2018-08-28T11:40:51.932Z,95.65
2018-08-28T11:41:51.919Z,95.84
2018-08-28T11:42:51.882Z,95.26
2018-08-28T11:43:51.851Z,95.07
2018-08-28T11:44:51.843Z,94.69
2018-08-28T11:45:51.817Z,95.07
2018-08-28T11:46:51.801Z,95.07
2018-08-28T11:47:51.770Z,95.79
2018-08-28T11:48:51.745Z,95.60
2018-08-28T11:49:51.728Z,95.22
2018-08-28T11:50:51.700Z,95.65
2018-08-28T11:51:51.666Z,95.51
2018-08-28T11:52:51.659Z,95.94
2018-08-28T11:53:51.635Z,95.41
2018-08-28T11:54:51.610Z,95.70
2018-08-28T11:55:51.939Z,95.79
2018-08-28T11:56:51.566Z,95.79
2018-08-28T11:57:51.548Z,95.41
2018-08-28T11:58:51.520Z,95.89
2018-08-28T11:59:51.500Z,95.79
2018-08-28T12:00:51.479Z,95.56
2018-08-28T12:01:51.530Z,94.89
2018-08-28T12:02:51.414Z,93.83
2018-08-28T12:03:51.412Z,93.35
2018-08-28T12:04:51.477Z,94.21
2018-08-28T12:05:51.367Z,94.21
2018-08-28T12:06:51.407Z,94.59
2018-08-28T12:07:51.416Z,94.21
2018-08-28T12:08:51.300Z,93.44
2018-08-28T12:09:51.257Z,93.21
2018-08-28T12:10:51.237Z,92.00
2018-08-28T12:11:51.232Z,90.28
2018-08-28T12:12:51.211Z,89.55
2018-08-28T12:13:51.190Z,89.17
2018-08-28T12:14:51.162Z,88.49
2018-08-28T12:15:51.148Z,89.12
2018-08-28T12:16:51.120Z,90.42
2018-08-28T12:17:51.090Z,90.90
2018-08-28T12:18:51.086Z,91.00
2018-08-28T12:19:51.055Z,91.96
2018-08-28T12:20:51.164Z,92.24
2018-08-28T12:21:51.016Z,91.33
2018-08-28T12:22:50.998Z,90.08
2018-08-28T12:23:50.978Z,89.89
2018-08-28T12:24:50.955Z,89.41
2018-08-28T12:25:50.937Z,89.89
2018-08-28T12:26:51.061Z,89.99
2018-08-28T12:27:50.874Z,90.28
2018-08-28T12:28:50.867Z,89.79
2018-08-28T12:29:50.828Z,89.99
2018-08-28T12:30:50.813Z,89.79
2018-08-28T12:31:50.792Z,89.79
2018-08-28T12:32:50.768Z,90.08
2018-08-28T12:33:50.765Z,89.36
2018-08-28T12:34:50.743Z,88.31
2018-08-28T12:35:50.718Z,88.59
2018-08-28T12:36:50.715Z,88.40
2018-08-28T12:37:50.678Z,88.02
2018-08-28T12:38:50.667Z,87.58
2018-08-28T12:39:50.641Z,87.10
2018-08-28T12:40:50.618Z,87.54
2018-08-28T12:41:50.595Z,88.49
2018-08-28T12:42:50.585Z,89.12
2018-08-28T12:43:50.607Z,89.65
2018-08-28T12:44:50.538Z,88.79
2018-08-28T12:45:50.517Z,87.96
2018-08-28T12:46:50.500Z,87.49
2018-08-28T12:47:50.478Z,87.58
2018-08-28T12:48:50.457Z,86.91
2018-08-28T12:49:50.446Z,86.76
2018-08-28T12:50:50.420Z,85.61
2018-08-28T12:51:50.399Z,85.41
2018-08-28T12:52:50.384Z,85.85