createdAt,value
2023-03-11T00:00:01.996Z,994.6195780745019
2023-03-11T00:15:01.655Z,994.9602036692677
2023-03-11T00:30:02.369Z,995.2956705041456
2023-03-11T00:45:02.021Z,995.6288723742723
2023-03-11T01:00:01.710Z,995.8306476517762
2023-03-11T01:15:01.424Z,996.0110611342727
2023-03-11T01:30:02.125Z,996.2008836347622
2023-03-11T01:45:01.799Z,996.4390619240205
2023-03-11T02:00:01.440Z,996.6314843839964
2023-03-11T02:15:02.387Z,996.638760224063
2023-03-11T02:30:02.120Z,996.7234167047613
2023-03-11T02:45:01.792Z,996.8202461809738
2023-03-11T03:00:02.437Z,997.0116297261529
2023-03-11T03:15:02.062Z,997.0479853503592
2023-03-11T03:30:01.724Z,997.3368283984851
2023-03-11T03:45:02.401Z,997.4797472602955
2023-03-11T04:00:02.038Z,997.7412484324685
2023-03-11T04:15:01.686Z,997.9109769727288
2023-03-11T04:30:02.397Z,998.0711926298824
2023-03-11T04:45:02.051Z,998.2013857350445
2023-03-11T05:00:01.673Z,998.4314922219478
2023-03-11T05:15:02.336Z,998.4835616091218
2023-03-11T05:30:02.299Z,998.6806804909079
2023-03-11T05:45:02.000Z,998.9285802692518
2023-03-11T06:00:01.648Z,999.0685518557714
2023-03-11T06:15:02.304Z,999.2639510351319
2023-03-11T06:30:01.986Z,999.5404809658071
2023-03-11T06:45:01.577Z,999.6489050188824
2023-03-11T07:00:02.217Z,999.8658823720772
2023-03-11T07:15:01.928Z,1000.1349407345956
2023-03-11T07:30:01.582Z,1000.4070440946241
2023-03-11T07:45:02.255Z,1000.7128744568271
2023-03-11T08:00:01.861Z,1000.8820386654605
2023-03-11T08:15:01.521Z,1001.0900953990912
2023-03-11T08:30:02.167Z,1001.3521797435772
2023-03-11T08:45:01.762Z,1001.4944907253475
2023-03-11T09:00:01.371Z,1001.6883312841106
2023-03-11T09:15:02.038Z,1001.765472587134
2023-03-11T09:30:01.745Z,1001.7986464562641
2023-03-11T09:45:01.416Z,1001.7808620701076
2023-03-11T10:00:01.193Z,1001.8530862280746
2023-03-11T10:15:02.074Z,1002.0565898916261
2023-03-11T10:30:01.788Z,1002.2096427757034
2023-03-11T10:45:02.454Z,1002.3253578383755
2023-03-11T11:00:02.120Z,1002.3115687571255
2023-03-11T11:15:01.734Z,1002.3970734200295
2023-03-11T11:30:02.449Z,1002.452228705759
2023-03-11T11:45:02.146Z,1002.3788629617644
2023-03-11T12:00:01.799Z,1002.3146767042804
2023-03-11T12:15:01.668Z,1002.2509910727111
2023-03-11T12:30:02.303Z,1002.3093228742173
2023-03-11T12:45:01.955Z,1002.5079925436025
2023-03-11T13:00:01.549Z,1002.4607183233344
2023-03-11T13:15:02.715Z,1002.549656514898
2023-03-11T13:30:01.451Z,1002.5893509288502
2023-03-11T13:45:02.061Z,1002.6531040959006
2023-03-11T14:00:01.728Z,1002.7009860399439
2023-03-11T14:15:01.378Z,1002.7566275435606
2023-03-11T14:30:02.031Z,1002.9056345701024
2023-03-11T14:45:01.731Z,1002.9041645171794
2023-03-11T15:00:01.358Z,1002.8335204040911
2023-03-11T15:15:02.003Z,1002.7927994807351
2023-03-11T15:30:01.708Z,1002.7341434787808
2023-03-11T15:45:01.406Z,1002.758168284634
2023-03-11T16:00:02.103Z,1002.7618490099023
2023-03-11T16:15:01.771Z,1002.8502301413255
2023-03-11T16:30:01.449Z,1002.9631039502751
2023-03-11T16:45:04.023Z,1002.8938685349548
2023-03-11T17:00:01.877Z,1002.9497556322035
2023-03-11T17:15:01.554Z,1002.9403558909797
2023-03-11T17:30:01.294Z,1003.0184485241704
2023-03-11T17:45:01.994Z,1003.044564554536
2023-03-11T18:00:01.684Z,1003.1599681303546
2023-03-11T18:15:01.684Z,1003.316830392407
2023-03-11T18:30:02.469Z,1003.4464665592792
2023-03-11T18:45:02.159Z,1003.4644320800883
2023-03-11T19:00:01.838Z,1003.350162179977
2023-03-11T19:15:01.523Z,1003.503781554553
2023-03-11T19:30:02.224Z,1003.444454739744
2023-03-11T19:45:01.954Z,1003.5322813987902
2023-03-11T20:00:01.630Z,1003.5120675311255
2023-03-11T20:15:02.348Z,1003.6051854587488
2023-03-11T20:30:02.052Z,1003.6922849895485
2023-03-11T20:45:01.740Z,1003.6787177822512
2023-03-11T21:00:01.581Z,1003.7590140898785
2023-03-11T21:15:02.300Z,1003.8597538375534
2023-03-11T21:30:02.132Z,1003.9822325670176
2023-03-11T21:45:01.934Z,1003.9748680870632
2023-03-11T22:00:01.691Z,1003.9916622212877
2023-03-11T22:15:01.567Z,1003.8879242424866
2023-03-11T22:30:02.303Z,1003.9164896714308
2023-03-11T22:45:02.003Z,1003.9774758931992
2023-03-11T23:00:01.744Z,1004.0250059683369
2023-03-11T23:15:01.433Z,1004.1124328660732
2023-03-11T23:30:02.131Z,1004.0751716214195
2023-03-11T23:45:01.840Z,1004.1779066151671
