createdAt,value
2023-04-02T00:01:36.866Z,100.00
2023-04-02T00:04:05.709Z,100.00
2023-04-02T00:06:45.794Z,100.00
2023-04-02T00:09:16.103Z,100.00
2023-04-02T00:11:48.563Z,100.00
2023-04-02T00:14:33.455Z,100.00
2023-04-02T00:17:05.963Z,100.00
2023-04-02T00:19:49.841Z,100.00
2023-04-02T00:22:21.795Z,100.00
2023-04-02T00:24:54.231Z,100.00
2023-04-02T00:27:21.952Z,100.00
2023-04-02T00:29:54.991Z,100.00
2023-04-02T00:32:30.905Z,100.00
2023-04-02T00:34:59.777Z,100.00
2023-04-02T00:37:38.812Z,100.00
2023-04-02T00:40:23.989Z,100.00
2023-04-02T00:42:56.151Z,100.00
2023-04-02T00:45:34.160Z,100.00
2023-04-02T00:48:33.535Z,100.00
2023-04-02T00:51:14.319Z,100.00
2023-04-02T00:53:46.079Z,100.00
2023-04-02T00:56:43.129Z,100.00
2023-04-02T00:59:36.786Z,100.00
2023-04-02T01:02:17.358Z,100.00
2023-04-02T01:05:20.855Z,100.00
2023-04-02T01:08:00.941Z,100.00
2023-04-02T01:10:46.202Z,100.00
2023-04-02T01:13:42.268Z,100.00
2023-04-02T01:16:30.102Z,100.00
2023-04-02T01:19:44.841Z,100.00
2023-04-02T01:22:35.799Z,100.00
2023-04-02T01:25:06.475Z,100.00
2023-04-02T01:27:46.543Z,100.00
2023-04-02T01:30:14.533Z,100.00
2023-04-02T01:32:43.700Z,100.00
2023-04-02T01:35:12.830Z,100.00
2023-04-02T01:37:53.115Z,100.00
2023-04-02T01:40:39.488Z,100.00
2023-04-02T01:43:55.356Z,100.00
2023-04-02T01:46:31.987Z,100.00
2023-04-02T01:49:10.897Z,100.00
2023-04-02T01:51:44.502Z,100.00
2023-04-02T01:54:15.924Z,100.00
2023-04-02T01:56:45.606Z,100.00
2023-04-02T01:59:16.135Z,100.00
2023-04-02T02:01:57.114Z,100.00
2023-04-02T02:04:25.086Z,100.00
2023-04-02T02:06:52.506Z,100.00
2023-04-02T02:09:28.835Z,100.00
2023-04-02T02:11:58.964Z,100.00
2023-04-02T02:14:29.580Z,100.00
2023-04-02T02:17:02.348Z,100.00
2023-04-02T02:19:39.973Z,100.00
2023-04-02T02:22:28.412Z,100.00
2023-04-02T02:24:58.395Z,100.00
2023-04-02T02:27:25.885Z,100.00
2023-04-02T02:29:56.735Z,100.00
2023-04-02T02:32:30.125Z,100.00
2023-04-02T02:35:28.993Z,100.00
2023-04-02T02:38:30.878Z,100.00
2023-04-02T02:41:13.552Z,100.00
2023-04-02T02:43:53.545Z,100.00
2023-04-02T02:46:25.212Z,100.00
2023-04-02T02:48:56.611Z,100.00
2023-04-02T02:51:55.885Z,100.00
2023-04-02T02:54:23.107Z,100.00
2023-04-02T02:57:00.017Z,100.00
2023-04-02T02:59:30.549Z,100.00
2023-04-02T03:02:01.018Z,100.00
2023-04-02T03:04:30.596Z,100.00
2023-04-02T03:06:58.783Z,100.00
2023-04-02T03:10:06.902Z,100.00
2023-04-02T03:12:46.799Z,100.00
2023-04-02T03:15:26.055Z,100.00
2023-04-02T03:18:36.139Z,100.00
2023-04-02T03:21:49.083Z,100.00
2023-04-02T03:24:22.423Z,100.00
2023-04-02T03:27:17.871Z,100.00
2023-04-02T03:30:05.681Z,100.00
2023-04-02T03:32:42.411Z,100.00
2023-04-02T03:35:31.665Z,100.00
2023-04-02T03:38:13.270Z,100.00
2023-04-02T03:41:01.258Z,100.00
2023-04-02T03:43:37.082Z,100.00
2023-04-02T03:46:25.529Z,100.00
2023-04-02T03:49:16.977Z,100.00
2023-04-02T03:52:09.107Z,100.00
2023-04-02T03:54:37.059Z,100.00
2023-04-02T03:57:05.332Z,100.00
2023-04-02T03:59:44.692Z,100.00
2023-04-02T04:02:57.293Z,100.00
2023-04-02T04:05:38.712Z,100.00
2023-04-02T04:08:16.280Z,100.00
2023-04-02T04:10:44.432Z,100.00
2023-04-02T04:13:22.040Z,100.00
2023-04-02T04:16:00.596Z,100.00
2023-04-02T04:19:04.982Z,100.00
2023-04-02T04:21:37.369Z,100.00
2023-04-02T04:24:24.400Z,100.00
2023-04-02T04:27:18.389Z,100.00
2023-04-02T04:30:05.728Z,100.00
2023-04-02T04:32:50.007Z,100.00
2023-04-02T04:35:40.061Z,100.00
2023-04-02T04:38:32.778Z,100.00
2023-04-02T04:41:24.297Z,100.00
2023-04-02T04:44:18.923Z,100.00
2023-04-02T04:47:07.171Z,100.00
2023-04-02T04:49:49.631Z,100.00
2023-04-02T04:52:27.995Z,100.00
2023-04-02T04:54:54.959Z,100.00
2023-04-02T04:57:41.480Z,100.00
2023-04-02T05:00:18.415Z,100.00
2023-04-02T05:03:04.212Z,100.00
2023-04-02T05:05:37.320Z,100.00
2023-04-02T05:08:15.237Z,100.00
2023-04-02T05:10:58.109Z,100.00
2023-04-02T05:14:01.881Z,100.00
2023-04-02T05:16:45.312Z,100.00
2023-04-02T05:19:41.303Z,100.00
2023-04-02T05:23:04.242Z,100.00
2023-04-02T05:25:33.280Z,100.00
2023-04-02T05:28:30.590Z,100.00
2023-04-02T05:31:21.017Z,100.00
2023-04-02T05:33:50.056Z,100.00
2023-04-02T05:36:27.775Z,100.00
2023-04-02T05:38:56.848Z,100.00
2023-04-02T05:41:44.424Z,100.00
2023-04-02T05:44:24.450Z,100.00
2023-04-02T05:47:18.273Z,100.00
2023-04-02T05:50:12.385Z,100.00
2023-04-02T05:52:49.925Z,100.00
2023-04-02T05:55:19.799Z,100.00
2023-04-02T05:58:21.354Z,100.00
2023-04-02T06:01:25.364Z,100.00
2023-04-02T06:04:05.702Z,100.00
2023-04-02T06:06:52.361Z,100.00
2023-04-02T06:09:37.819Z,100.00
2023-04-02T06:12:30.253Z,100.00
2023-04-02T06:14:57.993Z,100.00
2023-04-02T06:17:25.637Z,100.00
2023-04-02T06:19:56.578Z,100.00
2023-04-02T06:22:39.629Z,100.00
2023-04-02T06:25:23.866Z,100.00
2023-04-02T06:27:54.119Z,100.00
2023-04-02T06:30:32.677Z,100.00
2023-04-02T06:32:59.558Z,100.00
2023-04-02T06:35:27.383Z,100.00
2023-04-02T06:37:59.588Z,100.00
2023-04-02T06:40:48.956Z,100.00
2023-04-02T06:43:33.600Z,100.00
2023-04-02T06:46:13.721Z,100.00
2023-04-02T06:48:43.928Z,100.00
2023-04-02T06:51:16.775Z,100.00
2023-04-02T06:53:47.347Z,100.00
2023-04-02T06:57:01.254Z,100.00
2023-04-02T06:59:28.207Z,100.00
2023-04-02T07:02:13.642Z,100.00
2023-04-02T07:04:40.646Z,100.00
2023-04-02T07:07:07.529Z,100.00
2023-04-02T07:09:35.379Z,100.00
2023-04-02T07:12:02.267Z,100.00
2023-04-02T07:14:29.312Z,100.00
2023-04-02T07:16:56.096Z,100.00
2023-04-02T07:19:27.009Z,100.00
2023-04-02T07:21:53.838Z,100.00
2023-04-02T07:24:20.713Z,100.00
2023-04-02T07:26:48.230Z,100.00
2023-04-02T07:29:17.423Z,100.00
2023-04-02T07:31:44.626Z,100.00
2023-04-02T07:34:14.206Z,100.00
2023-04-02T07:36:41.792Z,100.00
2023-04-02T07:39:08.824Z,100.00
2023-04-02T07:41:56.706Z,100.00
2023-04-02T07:44:23.565Z,100.00
2023-04-02T07:46:50.713Z,100.00
2023-04-02T07:49:17.620Z,100.00
2023-04-02T07:51:45.557Z,100.00
2023-04-02T07:54:13.023Z,100.00
2023-04-02T07:56:40.063Z,100.00
2023-04-02T07:59:06.925Z,100.00
2023-04-02T08:01:35.460Z,100.00
2023-04-02T08:04:05.220Z,100.00
2023-04-02T08:06:32.691Z,100.00
2023-04-02T08:08:59.644Z,100.00
2023-04-02T08:11:26.933Z,100.00
2023-04-02T08:13:53.771Z,100.00
2023-04-02T08:16:20.909Z,100.00
2023-04-02T08:18:47.756Z,100.00
2023-04-02T08:21:16.454Z,100.00
2023-04-02T08:23:43.885Z,100.00
2023-04-02T08:26:11.089Z,100.00
2023-04-02T08:28:37.821Z,100.00
2023-04-02T08:31:04.977Z,100.00
2023-04-02T08:33:32.000Z,100.00
2023-04-02T08:35:58.902Z,100.00
2023-04-02T08:38:25.893Z,100.00
2023-04-02T08:40:59.665Z,100.00
2023-04-02T08:43:52.678Z,100.00
2023-04-02T08:46:30.748Z,100.00
2023-04-02T08:49:03.606Z,100.00
2023-04-02T08:51:39.090Z,100.00
2023-04-02T08:54:27.823Z,100.00
2023-04-02T08:57:04.283Z,100.00
2023-04-02T08:59:42.475Z,100.00
2023-04-02T09:02:43.608Z,100.00
2023-04-02T09:05:40.262Z,100.00
2023-04-02T09:08:25.664Z,100.00
2023-04-02T09:11:07.868Z,100.00
2023-04-02T09:13:44.407Z,100.00
2023-04-02T09:16:15.882Z,100.00
2023-04-02T09:18:45.251Z,100.00
2023-04-02T09:21:34.781Z,99.08
2023-04-02T09:24:03.368Z,98.77
2023-04-02T09:26:34.157Z,98.66
2023-04-02T09:29:13.489Z,96.67
2023-04-02T09:31:57.322Z,95.95
2023-04-02T09:34:34.978Z,94.04
2023-04-02T09:37:25.680Z,93.38
2023-04-02T09:40:26.550Z,93.09
2023-04-02T09:43:25.586Z,94.40
2023-04-02T09:46:05.490Z,93.77
2023-04-02T09:48:50.459Z,90.74
2023-04-02T09:51:31.393Z,90.47
2023-04-02T09:54:04.314Z,89.61
2023-04-02T09:56:39.315Z,87.12
2023-04-02T09:59:13.065Z,87.18
2023-04-02T10:02:03.718Z,90.68
2023-04-02T10:04:48.264Z,88.71
2023-04-02T10:07:38.089Z,85.13
2023-04-02T10:10:27.115Z,82.25
2023-04-02T10:13:18.842Z,82.90
2023-04-02T10:16:17.693Z,82.93
2023-04-02T10:19:08.381Z,80.88
2023-04-02T10:21:40.299Z,80.69
2023-04-02T10:24:18.081Z,79.62
2023-04-02T10:27:06.896Z,79.14
2023-04-02T10:30:13.606Z,78.40
2023-04-02T10:32:55.701Z,77.85
2023-04-02T10:35:46.234Z,78.82
2023-04-02T10:38:38.772Z,79.85
2023-04-02T10:41:40.638Z,79.94
2023-04-02T10:44:36.819Z,81.40
2023-04-02T10:47:22.414Z,82.86
2023-04-02T10:50:24.647Z,84.23
2023-04-02T10:53:18.874Z,83.53
2023-04-02T10:56:03.566Z,83.85
2023-04-02T10:58:37.497Z,84.67
2023-04-02T11:01:21.017Z,82.57
2023-04-02T11:04:01.483Z,82.56
2023-04-02T11:07:11.200Z,81.07
2023-04-02T11:09:47.036Z,81.04
2023-04-02T11:12:20.086Z,81.94
2023-04-02T11:14:49.370Z,81.49
2023-04-02T11:17:19.538Z,81.14
2023-04-02T11:19:46.812Z,81.26
2023-04-02T11:22:21.171Z,81.07
2023-04-02T11:24:51.414Z,80.90
2023-04-02T11:27:26.386Z,81.11
2023-04-02T11:30:05.902Z,81.02
2023-04-02T11:32:42.350Z,80.18
2023-04-02T11:35:37.173Z,80.29
2023-04-02T11:38:10.524Z,79.54
2023-04-02T11:40:49.759Z,79.62
2023-04-02T11:43:37.164Z,80.65
2023-04-02T11:46:34.260Z,81.98
2023-04-02T11:49:33.082Z,81.47
2023-04-02T11:52:11.241Z,79.67
2023-04-02T11:54:39.399Z,79.50
2023-04-02T11:57:55.343Z,79.76
2023-04-02T12:01:02.363Z,79.86
2023-04-02T12:03:56.330Z,79.09
2023-04-02T12:07:04.411Z,78.82
2023-04-02T12:09:55.034Z,79.40
2023-04-02T12:12:34.210Z,79.75
2023-04-02T12:15:01.919Z,80.05
2023-04-02T12:17:36.618Z,79.42
2023-04-02T12:20:10.098Z,80.05
2023-04-02T12:22:52.891Z,81.70
2023-04-02T12:25:40.486Z,82.65
2023-04-02T12:28:20.333Z,82.56
2023-04-02T12:30:50.598Z,82.69
2023-04-02T12:33:28.260Z,81.76
2023-04-02T12:36:01.695Z,80.83
2023-04-02T12:38:31.366Z,80.23
2023-04-02T12:41:03.627Z,80.04
2023-04-02T12:43:37.881Z,80.58
2023-04-02T12:46:08.192Z,80.51
2023-04-02T12:48:36.267Z,80.07
2023-04-02T12:51:04.282Z,78.79
2023-04-02T12:53:41.133Z,78.14
2023-04-02T12:56:18.397Z,78.02
2023-04-02T12:58:55.760Z,79.26
2023-04-02T13:01:28.150Z,81.34
2023-04-02T13:04:12.310Z,83.12
2023-04-02T13:06:52.090Z,85.29
2023-04-02T13:09:36.196Z,85.24
2023-04-02T13:12:03.923Z,85.03
2023-04-02T13:14:31.402Z,85.18
2023-04-02T13:16:58.279Z,84.94
2023-04-02T13:19:33.710Z,84.49
2023-04-02T13:22:03.422Z,85.13
2023-04-02T13:24:33.041Z,84.81
2023-04-02T13:27:03.305Z,84.96
2023-04-02T13:29:36.687Z,82.75
2023-04-02T13:32:13.084Z,83.79
2023-04-02T13:34:39.930Z,84.81
2023-04-02T13:37:06.759Z,85.76
2023-04-02T13:39:33.559Z,86.16
2023-04-02T13:42:06.416Z,87.09
2023-04-02T13:44:37.544Z,88.67
2023-04-02T13:47:04.673Z,90.21
2023-04-02T13:49:31.969Z,92.24
2023-04-02T13:52:05.363Z,93.04
2023-04-02T13:54:51.296Z,93.37
2023-04-02T13:57:19.520Z,93.55
2023-04-02T13:59:47.972Z,94.98
2023-04-02T14:02:21.905Z,95.50
2023-04-02T14:04:55.459Z,95.13
2023-04-02T14:07:57.397Z,96.30
2023-04-02T14:11:02.039Z,97.57
2023-04-02T14:13:47.741Z,98.44
2023-04-02T14:16:59.474Z,99.26
2023-04-02T14:19:53.564Z,99.14
2023-04-02T14:22:54.630Z,99.78
2023-04-02T14:25:36.730Z,100.00
2023-04-02T14:28:29.959Z,100.00
2023-04-02T14:31:15.951Z,100.00
2023-04-02T14:33:54.243Z,100.00
2023-04-02T14:36:30.436Z,100.00
2023-04-02T14:39:21.441Z,100.00
2023-04-02T14:42:22.200Z,100.00
2023-04-02T14:45:15.965Z,100.00
2023-04-02T14:48:03.440Z,100.00
2023-04-02T14:50:39.015Z,100.00
2023-04-02T14:53:19.915Z,100.00
2023-04-02T14:55:52.033Z,100.00
2023-04-02T14:58:38.803Z,100.00
2023-04-02T15:01:16.867Z,100.00
2023-04-02T15:04:02.172Z,100.00
2023-04-02T15:06:44.859Z,100.00
2023-04-02T15:09:27.938Z,100.00
2023-04-02T15:12:21.663Z,100.00
2023-04-02T15:14:53.587Z,100.00
2023-04-02T15:17:21.276Z,100.00
2023-04-02T15:19:49.697Z,100.00
2023-04-02T15:22:22.205Z,100.00
2023-04-02T15:25:37.980Z,100.00
2023-04-02T15:28:42.011Z,100.00
2023-04-02T15:31:14.650Z,100.00
2023-04-02T15:33:58.602Z,100.00
2023-04-02T15:36:32.572Z,100.00
2023-04-02T15:39:27.779Z,100.00
2023-04-02T15:42:36.579Z,100.00
2023-04-02T15:45:12.773Z,100.00
2023-04-02T15:48:15.360Z,100.00
2023-04-02T15:51:02.484Z,100.00
2023-04-02T15:53:59.389Z,100.00
2023-04-02T15:56:51.254Z,100.00
2023-04-02T15:59:51.628Z,100.00
2023-04-02T16:02:41.148Z,100.00
2023-04-02T16:05:55.498Z,100.00
2023-04-02T16:08:36.180Z,100.00
2023-04-02T16:11:03.017Z,100.00
2023-04-02T16:13:34.219Z,99.30
2023-04-02T16:16:24.985Z,100.00
2023-04-02T16:19:33.607Z,100.00
2023-04-02T16:22:28.992Z,97.57
2023-04-02T16:25:22.258Z,97.71
2023-04-02T16:28:27.870Z,98.66
2023-04-02T16:31:26.125Z,98.33
2023-04-02T16:34:50.367Z,96.54
2023-04-02T16:37:31.913Z,96.84
2023-04-02T16:40:43.751Z,95.51
2023-04-02T16:43:37.442Z,94.51
2023-04-02T16:46:40.263Z,94.56
2023-04-02T16:49:23.451Z,94.16
2023-04-02T16:52:08.407Z,93.63
2023-04-02T16:55:30.375Z,93.85
2023-04-02T16:58:43.721Z,93.84
2023-04-02T17:01:33.196Z,93.69
2023-04-02T17:04:32.206Z,93.85
2023-04-02T17:07:29.229Z,94.09
2023-04-02T17:10:18.466Z,94.59
2023-04-02T17:13:25.508Z,93.47
2023-04-02T17:16:46.860Z,93.41
2023-04-02T17:19:16.577Z,93.04
2023-04-02T17:21:49.009Z,93.55
2023-04-02T17:24:26.774Z,92.36
2023-04-02T17:27:31.137Z,91.61
2023-04-02T17:30:15.344Z,91.70
2023-04-02T17:32:42.887Z,91.72
2023-04-02T17:35:54.946Z,90.57
2023-04-02T17:38:44.854Z,90.51
2023-04-02T17:41:31.618Z,89.75
2023-04-02T17:44:35.609Z,89.94
2023-04-02T17:47:22.458Z,90.35
2023-04-02T17:50:29.577Z,89.78
2023-04-02T17:53:19.048Z,89.29
2023-04-02T17:56:06.162Z,88.18
2023-04-02T17:59:01.189Z,87.81
2023-04-02T18:02:28.295Z,87.95
2023-04-02T18:05:49.137Z,86.54
2023-04-02T18:08:45.886Z,86.37
2023-04-02T18:11:33.751Z,86.77
2023-04-02T18:14:26.252Z,86.99
2023-04-02T18:17:30.597Z,87.43
2023-04-02T18:20:22.046Z,87.81
2023-04-02T18:23:32.167Z,87.04
2023-04-02T18:26:13.221Z,87.08
2023-04-02T18:29:07.386Z,87.50
2023-04-02T18:32:27.383Z,87.56
2023-04-02T18:35:20.916Z,86.37
2023-04-02T18:37:59.685Z,85.85
2023-04-02T18:40:56.844Z,86.45
2023-04-02T18:44:11.659Z,85.49
2023-04-02T18:46:53.590Z,84.75
2023-04-02T18:49:26.029Z,83.76
2023-04-02T18:52:00.607Z,83.44
2023-04-02T18:54:44.460Z,81.86
2023-04-02T18:57:27.240Z,82.50
2023-04-02T18:59:58.992Z,82.44
2023-04-02T19:02:56.340Z,80.78
2023-04-02T19:06:00.898Z,80.79
2023-04-02T19:08:50.138Z,81.09
2023-04-02T19:11:31.845Z,80.41
2023-04-02T19:14:16.083Z,79.36
2023-04-02T19:17:18.453Z,78.96
2023-04-02T19:19:47.919Z,77.71
2023-04-02T19:22:41.355Z,77.70
2023-04-02T19:25:27.241Z,76.18
2023-04-02T19:28:35.660Z,76.44
2023-04-02T19:31:15.402Z,76.10
2023-04-02T19:34:13.787Z,76.31
2023-04-02T19:37:11.113Z,75.00
2023-04-02T19:39:52.871Z,75.99
2023-04-02T19:42:43.472Z,75.29
2023-04-02T19:45:30.816Z,75.13
2023-04-02T19:48:03.133Z,74.71
2023-04-02T19:50:30.294Z,74.33
2023-04-02T19:52:57.657Z,74.95
2023-04-02T19:55:24.695Z,74.13
2023-04-02T19:57:54.612Z,73.27
2023-04-02T20:00:24.826Z,73.42
2023-04-02T20:02:51.677Z,73.70
2023-04-02T20:05:18.685Z,73.86
2023-04-02T20:07:45.746Z,73.44
2023-04-02T20:10:12.700Z,73.44
2023-04-02T20:12:39.502Z,73.47
2023-04-02T20:15:07.683Z,72.39
2023-04-02T20:17:34.564Z,72.09
2023-04-02T20:20:01.598Z,71.57
2023-04-02T20:22:28.413Z,71.65
2023-04-02T20:24:55.324Z,71.47
2023-04-02T20:27:22.096Z,72.00
2023-04-02T20:29:48.979Z,72.38
2023-04-02T20:32:17.409Z,71.77
2023-04-02T20:34:44.561Z,72.65
2023-04-02T20:37:12.395Z,72.01
2023-04-02T20:39:39.334Z,71.92
2023-04-02T20:42:06.608Z,71.60
2023-04-02T20:44:33.490Z,71.91
2023-04-02T20:47:01.989Z,72.12
2023-04-02T20:49:28.991Z,72.58
2023-04-02T20:51:58.876Z,71.93
2023-04-02T20:54:26.376Z,71.31
2023-04-02T20:56:53.182Z,71.10
2023-04-02T20:59:20.241Z,70.67
2023-04-02T21:01:47.068Z,70.80
2023-04-02T21:04:14.280Z,71.15
2023-04-02T21:06:42.186Z,71.54
2023-04-02T21:09:17.265Z,72.12
2023-04-02T21:11:44.765Z,71.15
2023-04-02T21:14:11.947Z,70.79
2023-04-02T21:16:41.664Z,70.86
2023-04-02T21:19:09.527Z,71.51
2023-04-02T21:21:39.461Z,70.73
2023-04-02T21:24:09.179Z,70.99
2023-04-02T21:26:41.380Z,70.79
2023-04-02T21:29:08.370Z,71.09
2023-04-02T21:31:38.780Z,71.05
2023-04-02T21:34:08.215Z,71.55
2023-04-02T21:36:40.070Z,72.15
2023-04-02T21:39:22.376Z,71.21
2023-04-02T21:41:52.210Z,70.36
2023-04-02T21:44:21.545Z,70.71
2023-04-02T21:46:53.657Z,71.00
2023-04-02T21:49:22.986Z,71.08
2023-04-02T21:51:51.548Z,71.44
2023-04-02T21:54:19.636Z,71.83
2023-04-02T21:56:48.322Z,70.87
2023-04-02T21:59:17.357Z,70.73
2023-04-02T22:01:48.889Z,70.58
2023-04-02T22:04:23.509Z,70.01
2023-04-02T22:06:52.937Z,70.20
2023-04-02T22:09:23.648Z,69.82
2023-04-02T22:12:01.405Z,69.31
2023-04-02T22:14:29.748Z,69.91
2023-04-02T22:16:58.802Z,70.55
2023-04-02T22:19:27.954Z,69.92
2023-04-02T22:21:56.272Z,70.18
2023-04-02T22:24:23.152Z,70.54
2023-04-02T22:26:50.363Z,70.78
2023-04-02T22:29:17.845Z,70.75
2023-04-02T22:31:48.486Z,70.57
2023-04-02T22:34:17.229Z,70.95
2023-04-02T22:36:47.363Z,70.75
2023-04-02T22:39:15.019Z,70.68
2023-04-02T22:41:42.014Z,70.96
2023-04-02T22:44:15.255Z,71.89
2023-04-02T22:46:42.273Z,71.88
2023-04-02T22:49:10.953Z,70.99
2023-04-02T22:51:37.728Z,71.19
2023-04-02T22:54:04.692Z,70.53
2023-04-02T22:56:32.794Z,71.00
2023-04-02T22:58:59.876Z,71.52
2023-04-02T23:01:35.395Z,71.22
2023-04-02T23:04:04.717Z,71.17
2023-04-02T23:06:31.873Z,71.15
2023-04-02T23:08:58.825Z,71.12
2023-04-02T23:11:27.962Z,70.92
2023-04-02T23:13:57.417Z,71.02
2023-04-02T23:16:26.997Z,69.58
2023-04-02T23:18:56.054Z,69.73
2023-04-02T23:21:24.431Z,69.69
2023-04-02T23:23:51.497Z,69.66
2023-04-02T23:26:22.833Z,69.25
2023-04-02T23:28:51.010Z,69.62
2023-04-02T23:31:21.747Z,69.79
2023-04-02T23:33:50.012Z,69.28
2023-04-02T23:36:24.495Z,69.49
2023-04-02T23:38:56.959Z,69.28
2023-04-02T23:41:26.864Z,69.71
2023-04-02T23:43:56.432Z,69.93
2023-04-02T23:46:24.791Z,69.46
2023-04-02T23:48:52.866Z,69.49
2023-04-02T23:51:20.138Z,68.79
2023-04-02T23:53:47.817Z,68.83
2023-04-02T23:56:14.667Z,69.15
2023-04-02T23:58:41.466Z,68.60
