createdAt,value
2022-10-16T00:01:39.049Z,99.90
2022-10-16T00:04:06.211Z,99.90
2022-10-16T00:06:33.630Z,99.90
2022-10-16T00:09:00.992Z,99.90
2022-10-16T00:11:39.727Z,99.90
2022-10-16T00:14:15.135Z,99.90
2022-10-16T00:16:42.878Z,99.90
2022-10-16T00:19:12.578Z,99.90
2022-10-16T00:21:39.914Z,99.90
2022-10-16T00:24:10.254Z,99.90
2022-10-16T00:26:39.445Z,99.90
2022-10-16T00:29:07.855Z,99.90
2022-10-16T00:31:35.261Z,99.90
2022-10-16T00:34:02.353Z,99.90
2022-10-16T00:36:29.602Z,99.90
2022-10-16T00:41:33.438Z,99.90
2022-10-16T00:44:04.468Z,99.90
2022-10-16T00:46:42.164Z,99.90
2022-10-16T00:49:14.484Z,99.90
2022-10-16T00:51:45.133Z,99.90
2022-10-16T00:54:23.919Z,99.90
2022-10-16T00:56:51.925Z,99.90
2022-10-16T00:59:34.621Z,99.90
2022-10-16T01:02:02.189Z,99.90
2022-10-16T01:04:39.950Z,99.90
2022-10-16T01:07:25.674Z,99.90
2022-10-16T01:10:13.484Z,99.90
2022-10-16T01:13:00.637Z,99.90
2022-10-16T01:16:01.176Z,99.90
2022-10-16T01:18:45.491Z,99.90
2022-10-16T01:21:36.682Z,99.90
2022-10-16T01:24:34.440Z,99.90
2022-10-16T01:27:31.353Z,99.90
2022-10-16T01:30:27.414Z,99.90
2022-10-16T01:33:05.185Z,99.90
2022-10-16T01:36:08.289Z,99.90
2022-10-16T01:38:41.040Z,99.90
2022-10-16T01:41:17.230Z,99.90
2022-10-16T01:43:50.447Z,99.90
2022-10-16T01:46:20.076Z,99.90
2022-10-16T01:48:49.405Z,99.90
2022-10-16T01:51:18.507Z,99.90
2022-10-16T01:53:52.036Z,99.90
2022-10-16T01:56:21.354Z,99.90
2022-10-16T01:58:57.045Z,99.90
2022-10-16T02:01:28.197Z,99.90
2022-10-16T02:04:01.219Z,99.90
2022-10-16T02:06:28.340Z,99.90
2022-10-16T02:08:55.287Z,99.90
2022-10-16T02:11:22.258Z,99.90
2022-10-16T02:14:06.464Z,99.90
2022-10-16T02:16:44.024Z,99.90
2022-10-16T02:19:14.770Z,99.90
2022-10-16T02:21:55.312Z,99.90
2022-10-16T02:24:48.801Z,99.90
2022-10-16T02:27:42.919Z,99.90
2022-10-16T02:30:27.106Z,99.90
2022-10-16T02:32:54.844Z,99.90
2022-10-16T02:35:23.979Z,99.90
2022-10-16T02:37:51.969Z,99.90
2022-10-16T02:40:21.587Z,99.90
2022-10-16T02:42:56.442Z,99.90
2022-10-16T02:45:24.304Z,99.90
2022-10-16T02:47:51.173Z,99.90
2022-10-16T02:50:18.623Z,99.90
2022-10-16T02:52:45.603Z,99.90
2022-10-16T02:55:12.633Z,99.90
2022-10-16T02:57:41.193Z,99.90
2022-10-16T03:00:11.256Z,99.90
2022-10-16T03:02:38.350Z,99.90
2022-10-16T03:05:06.222Z,99.90
2022-10-16T03:07:33.224Z,99.90
2022-10-16T03:10:01.403Z,99.90
2022-10-16T03:12:29.122Z,99.90
2022-10-16T03:14:59.059Z,99.90
2022-10-16T03:17:26.528Z,99.90
2022-10-16T03:19:54.028Z,99.90
2022-10-16T03:22:21.005Z,99.90
2022-10-16T03:24:48.007Z,99.90
2022-10-16T03:27:14.896Z,99.90
2022-10-16T03:29:41.873Z,99.90
2022-10-16T03:32:08.876Z,99.90
2022-10-16T03:34:35.838Z,99.90
2022-10-16T03:37:02.824Z,99.90
2022-10-16T03:39:29.766Z,99.90
2022-10-16T03:41:56.735Z,99.90
2022-10-16T03:44:23.622Z,99.90
2022-10-16T03:46:50.617Z,99.90
2022-10-16T03:49:17.533Z,99.90
2022-10-16T03:51:44.558Z,99.90
2022-10-16T03:54:12.173Z,99.90
2022-10-16T03:56:39.771Z,99.90
2022-10-16T03:59:06.668Z,99.90
2022-10-16T04:01:33.558Z,99.90
2022-10-16T04:04:00.434Z,99.90
2022-10-16T04:06:27.386Z,99.90
2022-10-16T04:08:54.298Z,99.90
2022-10-16T04:11:21.285Z,99.90
2022-10-16T04:13:48.293Z,99.90
2022-10-16T04:16:15.213Z,99.90
2022-10-16T04:18:42.211Z,99.90
2022-10-16T04:21:09.670Z,99.90
2022-10-16T04:23:36.630Z,99.90
2022-10-16T04:26:03.942Z,99.90
2022-10-16T04:28:30.980Z,99.90
2022-10-16T04:30:57.997Z,99.90
2022-10-16T04:33:25.008Z,99.90
2022-10-16T04:35:58.970Z,99.90
2022-10-16T04:38:26.319Z,99.90
2022-10-16T04:40:53.662Z,99.90
2022-10-16T04:43:21.487Z,99.90
2022-10-16T04:45:48.680Z,99.90
2022-10-16T04:48:15.627Z,99.90
2022-10-16T04:50:42.578Z,99.90
2022-10-16T04:53:09.591Z,99.90
2022-10-16T04:55:37.181Z,99.90
2022-10-16T04:58:04.430Z,99.90
2022-10-16T05:00:31.401Z,99.90
2022-10-16T05:03:00.478Z,99.90
2022-10-16T05:05:28.277Z,99.90
2022-10-16T05:07:55.320Z,99.90
2022-10-16T05:10:22.341Z,99.90
2022-10-16T05:12:49.361Z,99.90
2022-10-16T05:15:16.459Z,99.90
2022-10-16T05:17:44.746Z,99.90
2022-10-16T05:20:13.306Z,99.90
2022-10-16T05:22:40.180Z,99.90
2022-10-16T05:25:07.609Z,99.90
2022-10-16T05:27:34.555Z,99.90
2022-10-16T05:30:01.494Z,99.90
2022-10-16T05:32:28.394Z,99.90
2022-10-16T05:34:55.317Z,99.90
2022-10-16T05:37:22.276Z,99.90
2022-10-16T05:39:49.227Z,99.90
2022-10-16T05:42:16.171Z,99.90
2022-10-16T05:44:43.304Z,99.90
2022-10-16T05:47:11.701Z,99.90
2022-10-16T05:49:41.261Z,99.90
2022-10-16T05:52:08.717Z,99.90
2022-10-16T05:54:35.666Z,99.90
2022-10-16T05:57:03.102Z,99.90
2022-10-16T05:59:30.086Z,99.90
2022-10-16T06:01:57.049Z,99.90
2022-10-16T06:04:24.172Z,99.90
2022-10-16T06:06:51.106Z,99.90
2022-10-16T06:09:18.034Z,99.90
2022-10-16T06:11:44.987Z,99.90
2022-10-16T06:14:11.945Z,99.90
2022-10-16T06:16:39.492Z,99.90
2022-10-16T06:19:10.274Z,99.90
2022-10-16T06:21:37.328Z,99.90
2022-10-16T06:24:04.503Z,99.90
2022-10-16T06:26:32.391Z,99.90
2022-10-16T06:29:00.855Z,99.90
2022-10-16T06:31:32.075Z,99.90
2022-10-16T06:34:00.110Z,99.90
2022-10-16T06:36:27.760Z,99.90
2022-10-16T06:38:54.775Z,99.90
2022-10-16T06:41:24.363Z,99.90
2022-10-16T06:43:51.672Z,99.90
2022-10-16T06:46:22.137Z,99.90
2022-10-16T06:48:49.310Z,99.90
2022-10-16T06:51:19.833Z,99.90
2022-10-16T06:54:08.664Z,99.90
2022-10-16T06:56:35.921Z,99.90
2022-10-16T06:59:03.611Z,99.90
2022-10-16T07:01:31.332Z,99.90
2022-10-16T07:03:58.422Z,99.90
2022-10-16T07:06:27.420Z,99.90
2022-10-16T07:08:55.011Z,99.90
2022-10-16T07:11:24.933Z,99.90
2022-10-16T07:13:54.833Z,99.90
2022-10-16T07:16:27.775Z,99.90
2022-10-16T07:19:00.655Z,99.90
2022-10-16T07:21:37.484Z,99.90
2022-10-16T07:24:07.380Z,99.90
2022-10-16T07:26:37.278Z,99.90
2022-10-16T07:29:04.893Z,99.90
2022-10-16T07:31:32.606Z,99.90
2022-10-16T07:34:01.012Z,99.90
2022-10-16T07:36:28.690Z,99.90
2022-10-16T07:38:58.836Z,99.90
2022-10-16T07:41:28.854Z,99.90
2022-10-16T07:43:58.439Z,99.90
2022-10-16T07:46:25.410Z,99.90
2022-10-16T07:48:52.439Z,99.90
2022-10-16T07:51:22.652Z,99.90
2022-10-16T07:53:50.603Z,99.90
2022-10-16T07:56:19.380Z,99.90
2022-10-16T07:58:46.832Z,99.90
2022-10-16T08:01:16.813Z,99.90
2022-10-16T08:03:45.374Z,99.90
2022-10-16T08:06:12.495Z,99.90
2022-10-16T08:08:39.459Z,99.90
2022-10-16T08:11:06.620Z,99.90
2022-10-16T08:13:34.016Z,99.90
2022-10-16T08:16:01.598Z,99.90
2022-10-16T08:18:28.905Z,99.90
2022-10-16T08:21:01.286Z,99.90
2022-10-16T08:23:29.620Z,99.90
2022-10-16T08:25:58.025Z,99.90
2022-10-16T08:28:25.106Z,99.90
2022-10-16T08:30:52.161Z,99.90
2022-10-16T08:33:19.109Z,99.90
2022-10-16T08:35:54.624Z,99.90
2022-10-16T08:38:22.038Z,99.90
2022-10-16T08:40:51.315Z,99.90
2022-10-16T08:44:14.266Z,99.90
2022-10-16T08:47:18.761Z,99.90
2022-10-16T08:49:59.384Z,99.90
2022-10-16T08:52:33.998Z,99.90
2022-10-16T08:55:01.029Z,18.40
2022-10-16T08:57:28.459Z,1.00
2022-10-16T09:00:01.336Z,1.00
2022-10-16T09:02:34.924Z,80.00
2022-10-16T09:05:10.856Z,1.00
2022-10-16T09:08:03.101Z,1.00
2022-10-16T09:10:47.721Z,99.90
2022-10-16T09:13:32.478Z,99.90
2022-10-16T09:16:25.473Z,1.00
2022-10-16T09:19:03.977Z,99.90
2022-10-16T09:21:45.307Z,1.00
2022-10-16T09:24:25.640Z,1.00
2022-10-16T09:26:56.191Z,33.20
2022-10-16T09:29:25.993Z,99.90
2022-10-16T09:31:56.053Z,58.10
2022-10-16T09:34:33.430Z,42.20
2022-10-16T09:37:04.524Z,82.50
2022-10-16T09:39:31.508Z,99.90
2022-10-16T09:41:58.611Z,99.90
2022-10-16T09:44:32.865Z,1.00
2022-10-16T09:47:22.136Z,1.00
2022-10-16T09:49:58.461Z,1.00
2022-10-16T09:52:25.944Z,99.90
2022-10-16T09:55:15.093Z,99.90
2022-10-16T09:57:56.030Z,99.90
2022-10-16T10:00:25.423Z,99.90
2022-10-16T10:05:29.294Z,1.00
2022-10-16T10:08:07.278Z,1.00
2022-10-16T10:10:43.027Z,1.00
2022-10-16T10:13:25.423Z,1.00
2022-10-16T10:15:52.687Z,99.90
2022-10-16T10:18:23.817Z,99.90
2022-10-16T10:23:33.373Z,99.90
2022-10-16T10:26:28.531Z,99.90
2022-10-16T10:29:12.815Z,99.90
2022-10-16T10:32:10.029Z,99.90
2022-10-16T10:35:07.671Z,31.70
2022-10-16T10:38:04.625Z,99.90
2022-10-16T10:40:52.827Z,1.00
2022-10-16T10:43:56.644Z,1.00
2022-10-16T10:46:36.689Z,1.00
2022-10-16T10:49:34.254Z,38.60
2022-10-16T10:52:04.091Z,1.00
2022-10-16T10:54:45.483Z,1.00
2022-10-16T10:57:56.982Z,1.00
2022-10-16T11:00:43.602Z,1.00
2022-10-16T11:04:04.742Z,1.00
2022-10-16T11:06:49.188Z,1.00
2022-10-16T11:09:21.869Z,1.00
2022-10-16T11:12:01.468Z,1.00
2022-10-16T11:15:12.669Z,1.00
2022-10-16T11:17:49.786Z,1.00
2022-10-16T11:20:53.521Z,1.00
2022-10-16T11:26:03.665Z,1.00
2022-10-16T11:28:53.211Z,1.00
2022-10-16T11:31:41.553Z,99.90
2022-10-16T11:34:16.898Z,1.00
2022-10-16T11:36:52.051Z,99.90
2022-10-16T11:39:26.909Z,1.00
2022-10-16T11:45:19.156Z,1.00
2022-10-16T11:48:03.582Z,99.90
2022-10-16T11:50:55.405Z,99.90
2022-10-16T11:53:54.265Z,99.90
2022-10-16T11:56:22.431Z,99.90
2022-10-16T11:59:00.009Z,99.90
2022-10-16T12:01:48.135Z,99.90
2022-10-16T12:04:34.823Z,99.90
2022-10-16T12:07:11.201Z,99.90
2022-10-16T12:09:40.384Z,99.90
2022-10-16T12:12:28.105Z,99.90
2022-10-16T12:17:49.559Z,99.90
2022-10-16T12:20:21.203Z,99.90
2022-10-16T12:23:00.046Z,99.90
2022-10-16T12:25:47.033Z,99.90
2022-10-16T12:28:19.282Z,99.90
2022-10-16T12:31:00.110Z,99.90
2022-10-16T12:33:31.781Z,99.90
2022-10-16T12:36:02.379Z,99.90
2022-10-16T12:38:33.280Z,99.90
2022-10-16T12:41:09.381Z,99.90
2022-10-16T12:43:44.029Z,99.90
2022-10-16T12:46:10.886Z,99.90
2022-10-16T12:48:49.165Z,99.90
2022-10-16T12:51:29.007Z,99.90
2022-10-16T12:54:14.125Z,99.90
2022-10-16T12:56:49.929Z,99.90
2022-10-16T12:59:50.243Z,99.90
2022-10-16T13:02:42.387Z,99.90
2022-10-16T13:05:21.306Z,99.90
2022-10-16T13:08:40.729Z,99.90
2022-10-16T13:11:36.611Z,99.90
2022-10-16T13:14:47.549Z,99.90
2022-10-16T13:17:36.477Z,99.90
2022-10-16T13:20:36.133Z,99.90
2022-10-16T13:23:53.636Z,99.90
2022-10-16T13:26:44.663Z,99.90
2022-10-16T13:29:11.844Z,99.90
2022-10-16T13:31:40.044Z,99.90
2022-10-16T13:34:14.897Z,99.90
2022-10-16T13:36:52.084Z,99.90
2022-10-16T13:39:29.418Z,99.90
2022-10-16T13:42:14.918Z,99.90
2022-10-16T13:44:50.143Z,99.90
2022-10-16T13:47:27.178Z,99.90
2022-10-16T13:50:13.952Z,99.90
2022-10-16T13:52:41.017Z,99.90
2022-10-16T13:55:17.317Z,99.90
2022-10-16T13:57:45.057Z,99.90
2022-10-16T14:00:30.873Z,1.00
2022-10-16T14:03:06.788Z,1.00
2022-10-16T14:05:34.012Z,1.00
2022-10-16T14:08:01.642Z,1.00
2022-10-16T14:10:34.384Z,1.00
2022-10-16T14:13:07.268Z,1.00
2022-10-16T14:15:36.623Z,1.00
2022-10-16T14:18:04.383Z,1.00
2022-10-16T14:20:34.856Z,1.00
2022-10-16T14:23:22.497Z,1.00
2022-10-16T14:25:49.746Z,1.00
2022-10-16T14:28:23.014Z,1.00
2022-10-16T14:30:59.510Z,1.00
2022-10-16T14:33:37.581Z,1.00
2022-10-16T14:36:17.591Z,1.00
2022-10-16T14:38:52.091Z,1.00
2022-10-16T14:41:24.199Z,1.00
2022-10-16T14:43:57.592Z,1.00
2022-10-16T14:46:38.010Z,1.00
2022-10-16T14:49:10.942Z,1.00
2022-10-16T14:51:39.691Z,1.00
2022-10-16T14:54:08.590Z,1.00
2022-10-16T14:56:50.142Z,1.00
2022-10-16T14:59:31.955Z,1.00
2022-10-16T15:01:59.176Z,1.00
2022-10-16T15:04:26.212Z,1.00
2022-10-16T15:06:53.100Z,37.90
2022-10-16T15:09:20.029Z,99.90
2022-10-16T15:11:48.418Z,1.00
2022-10-16T15:16:47.416Z,80.30
2022-10-16T15:19:14.445Z,1.00
2022-10-16T15:21:41.565Z,1.00
2022-10-16T15:24:16.510Z,1.00
2022-10-16T15:26:49.823Z,99.90
2022-10-16T15:29:17.151Z,1.00
2022-10-16T15:31:44.140Z,99.90
2022-10-16T15:34:11.614Z,1.00
2022-10-16T15:36:39.859Z,1.00
2022-10-16T15:39:20.048Z,99.90
2022-10-16T15:41:52.292Z,99.90
2022-10-16T15:44:20.032Z,1.00
2022-10-16T15:46:48.062Z,99.90
2022-10-16T15:49:15.033Z,99.90
2022-10-16T15:51:43.321Z,1.00
2022-10-16T15:54:10.709Z,99.90
2022-10-16T15:56:38.102Z,99.90
2022-10-16T15:59:06.155Z,1.00
2022-10-16T16:01:35.735Z,99.90
2022-10-16T16:04:10.949Z,1.00
2022-10-16T16:06:47.319Z,99.90
2022-10-16T16:09:15.654Z,99.90
2022-10-16T16:11:43.238Z,99.90
2022-10-16T16:14:16.373Z,99.90
2022-10-16T16:16:43.876Z,99.90
2022-10-16T16:19:11.857Z,1.00
2022-10-16T16:21:39.781Z,99.90
2022-10-16T16:24:09.064Z,1.00
2022-10-16T16:26:40.410Z,99.90
2022-10-16T16:29:08.305Z,52.70
2022-10-16T16:31:35.791Z,1.00
2022-10-16T16:34:04.014Z,1.00
2022-10-16T16:36:31.167Z,99.90
2022-10-16T16:38:59.129Z,99.90
2022-10-16T16:41:30.796Z,14.70
2022-10-16T16:44:05.458Z,1.00
2022-10-16T16:46:34.582Z,1.00
2022-10-16T16:49:02.364Z,99.90
2022-10-16T16:51:29.851Z,99.90
2022-10-16T16:53:57.175Z,1.00
2022-10-16T16:56:26.278Z,1.00
2022-10-16T16:58:56.214Z,1.00
2022-10-16T17:01:25.667Z,1.00
2022-10-16T17:03:55.392Z,1.00
2022-10-16T17:06:30.472Z,1.00
2022-10-16T17:08:57.994Z,1.00
2022-10-16T17:11:27.630Z,1.00
2022-10-16T17:13:57.438Z,1.00
2022-10-16T17:16:32.721Z,1.00
2022-10-16T17:19:06.923Z,1.00
2022-10-16T17:21:35.126Z,1.00
2022-10-16T17:24:03.137Z,1.00
2022-10-16T17:26:30.604Z,1.00
2022-10-16T17:29:01.014Z,1.00
2022-10-16T17:31:32.207Z,1.00
2022-10-16T17:34:00.884Z,1.00
2022-10-16T17:36:31.521Z,1.00
2022-10-16T17:39:05.942Z,1.00
2022-10-16T17:41:34.835Z,1.00
2022-10-16T17:44:02.229Z,1.00
2022-10-16T17:46:29.530Z,1.00
2022-10-16T17:48:56.905Z,1.00
2022-10-16T17:51:30.040Z,1.00
2022-10-16T17:53:59.718Z,99.90
2022-10-16T17:56:27.999Z,99.90
2022-10-16T17:58:59.836Z,1.00
2022-10-16T18:01:33.622Z,99.90
2022-10-16T18:04:07.084Z,1.00
2022-10-16T18:06:34.749Z,1.00
2022-10-16T18:09:02.337Z,1.00
2022-10-16T18:11:29.778Z,1.00
2022-10-16T18:13:59.603Z,1.00
2022-10-16T18:16:28.682Z,1.00
2022-10-16T18:18:59.069Z,29.50
2022-10-16T18:21:27.652Z,94.20
2022-10-16T18:23:55.912Z,99.90
2022-10-16T18:26:24.129Z,99.90
2022-10-16T18:28:57.364Z,99.90
2022-10-16T18:31:26.465Z,99.90
2022-10-16T18:33:55.606Z,99.90
2022-10-16T18:36:32.545Z,99.90
2022-10-16T18:39:02.692Z,99.90
2022-10-16T18:41:32.625Z,99.90
2022-10-16T18:43:59.640Z,99.90
2022-10-16T18:46:27.402Z,99.90
2022-10-16T18:48:56.813Z,99.90
2022-10-16T18:51:30.131Z,99.90
2022-10-16T18:54:08.328Z,99.90
2022-10-16T18:56:35.670Z,99.90
2022-10-16T18:59:05.353Z,99.90
2022-10-16T19:01:34.876Z,99.90
2022-10-16T19:04:14.090Z,99.90
2022-10-16T19:06:49.367Z,99.90
2022-10-16T19:09:17.989Z,99.90
2022-10-16T19:11:46.744Z,99.90
2022-10-16T19:14:16.549Z,99.90
2022-10-16T19:16:44.090Z,99.90
2022-10-16T19:19:18.434Z,99.90
2022-10-16T19:21:46.854Z,99.90
2022-10-16T19:24:15.443Z,99.90
2022-10-16T19:26:43.312Z,99.90
2022-10-16T19:29:11.436Z,99.90
2022-10-16T19:31:39.487Z,99.90
2022-10-16T19:34:07.454Z,99.90
2022-10-16T19:36:36.934Z,99.90
2022-10-16T19:39:12.238Z,1.00
2022-10-16T19:41:39.450Z,1.00
2022-10-16T19:44:09.700Z,1.00
2022-10-16T19:46:37.383Z,1.00
2022-10-16T19:49:08.506Z,1.00
2022-10-16T19:51:36.100Z,1.00
2022-10-16T19:54:07.663Z,1.00
2022-10-16T19:56:36.266Z,1.00
2022-10-16T19:59:06.294Z,1.00
2022-10-16T20:01:34.429Z,1.00
2022-10-16T20:04:01.847Z,1.00
2022-10-16T20:06:28.950Z,99.90
2022-10-16T20:08:58.180Z,1.00
2022-10-16T20:11:36.261Z,99.90
2022-10-16T20:14:05.286Z,1.00
2022-10-16T20:16:32.677Z,1.00
2022-10-16T20:19:01.088Z,99.90
2022-10-16T20:21:32.406Z,99.90
2022-10-16T20:24:06.806Z,83.70
2022-10-16T20:26:34.393Z,1.00
2022-10-16T20:29:02.293Z,99.90
2022-10-16T20:31:31.264Z,1.00
2022-10-16T20:34:02.784Z,99.90
2022-10-16T20:36:30.773Z,1.00
2022-10-16T20:38:57.991Z,1.00
2022-10-16T20:41:25.307Z,89.70
2022-10-16T20:43:53.093Z,99.90
2022-10-16T20:46:24.359Z,1.00
2022-10-16T20:48:53.111Z,1.00
2022-10-16T20:51:22.620Z,1.00
2022-10-16T20:53:55.409Z,1.00
2022-10-16T20:56:24.060Z,99.90
2022-10-16T20:58:51.130Z,99.90
2022-10-16T21:01:22.013Z,99.90
2022-10-16T21:03:59.297Z,1.00
2022-10-16T21:06:27.526Z,99.90
2022-10-16T21:08:54.871Z,1.00
2022-10-16T21:11:27.252Z,1.00
2022-10-16T21:13:57.522Z,1.00
2022-10-16T21:16:25.137Z,1.00
2022-10-16T21:18:53.310Z,69.50
2022-10-16T21:21:28.538Z,99.90
2022-10-16T21:23:58.077Z,99.90
2022-10-16T21:26:26.415Z,99.90
2022-10-16T21:29:05.874Z,99.90
2022-10-16T21:31:34.008Z,99.90
2022-10-16T21:34:01.282Z,99.90
2022-10-16T21:36:37.775Z,99.90
2022-10-16T21:39:12.913Z,99.90
2022-10-16T21:41:41.245Z,99.90
2022-10-16T21:44:08.614Z,99.90
2022-10-16T21:46:40.006Z,99.90
2022-10-16T21:49:11.993Z,99.90
2022-10-16T21:51:42.101Z,99.90
2022-10-16T21:54:13.321Z,99.90
2022-10-16T21:56:40.271Z,99.90
2022-10-16T21:59:07.231Z,99.90
2022-10-16T22:01:34.283Z,99.90
2022-10-16T22:04:01.250Z,99.90
2022-10-16T22:06:28.851Z,99.90
2022-10-16T22:08:59.921Z,99.90
2022-10-16T22:11:37.040Z,99.90
2022-10-16T22:14:19.608Z,99.90
2022-10-16T22:16:48.381Z,99.90
2022-10-16T22:19:20.100Z,99.90
2022-10-16T22:21:47.944Z,99.90
2022-10-16T22:24:16.419Z,99.90
2022-10-16T22:26:43.790Z,99.90
2022-10-16T22:29:14.086Z,99.90
2022-10-16T22:31:41.093Z,99.90
2022-10-16T22:34:08.046Z,99.90
2022-10-16T22:36:35.360Z,99.90
2022-10-16T22:39:02.894Z,99.90
2022-10-16T22:41:30.746Z,99.90
2022-10-16T22:43:57.777Z,99.90
2022-10-16T22:46:28.726Z,99.90
2022-10-16T22:48:57.000Z,99.90
2022-10-16T22:51:26.055Z,99.90
2022-10-16T22:53:53.012Z,99.90
2022-10-16T22:56:21.877Z,99.90
2022-10-16T22:58:49.876Z,99.90
2022-10-16T23:01:22.836Z,99.90
2022-10-16T23:03:50.183Z,99.90
2022-10-16T23:06:17.098Z,99.90
2022-10-16T23:08:44.188Z,99.90
2022-10-16T23:11:13.189Z,99.90
2022-10-16T23:13:45.575Z,99.90
2022-10-16T23:16:16.826Z,99.90
2022-10-16T23:18:44.897Z,99.90
2022-10-16T23:21:19.603Z,99.90
2022-10-16T23:23:47.293Z,99.90
2022-10-16T23:26:21.734Z,99.90
2022-10-16T23:28:49.117Z,99.90
2022-10-16T23:31:17.579Z,99.90
2022-10-16T23:33:44.977Z,99.90
2022-10-16T23:36:18.760Z,99.90
2022-10-16T23:38:46.989Z,99.90
2022-10-16T23:41:15.123Z,99.90
2022-10-16T23:43:42.202Z,99.90
2022-10-16T23:46:11.584Z,99.90
2022-10-16T23:48:39.207Z,99.90
2022-10-16T23:51:07.752Z,99.90
2022-10-16T23:53:35.036Z,99.90
2022-10-16T23:56:02.166Z,99.90
2022-10-16T23:58:29.085Z,99.90
