createdAt,value
2022-09-16T00:00:55.530Z,96433.47
2022-09-16T00:03:23.662Z,96436.13
2022-09-16T00:05:52.925Z,96435.28
2022-09-16T00:08:21.227Z,96439.78
2022-09-16T00:10:49.458Z,96430.88
2022-09-16T00:13:17.523Z,96434.41
2022-09-16T00:15:45.826Z,96444.31
2022-09-16T00:18:15.339Z,96428.19
2022-09-16T00:20:46.676Z,96424.66
2022-09-16T00:23:14.761Z,96427.34
2022-09-16T00:25:42.873Z,96421.13
2022-09-16T00:28:10.929Z,96412.19
2022-09-16T00:30:39.024Z,96414.88
2022-09-16T00:33:07.112Z,96421.25
2022-09-16T00:35:36.569Z,96426.50
2022-09-16T00:38:04.697Z,96427.44
2022-09-16T00:40:32.839Z,96438.19
2022-09-16T00:43:01.252Z,96438.19
2022-09-16T00:45:31.754Z,96434.69
2022-09-16T00:48:00.801Z,96442.75
2022-09-16T00:50:32.458Z,96438.19
2022-09-16T00:53:02.019Z,96436.50
2022-09-16T00:55:31.541Z,96441.88
2022-09-16T00:58:04.173Z,96438.19
2022-09-16T01:00:33.757Z,96436.50
2022-09-16T01:03:01.854Z,96431.13
2022-09-16T01:05:30.062Z,96434.78
2022-09-16T01:07:58.376Z,96431.13
2022-09-16T01:10:27.866Z,96425.75
2022-09-16T01:12:56.853Z,96424.91
2022-09-16T01:15:25.592Z,96424.03
2022-09-16T01:17:58.891Z,96419.66
2022-09-16T01:21:09.128Z,96416.84
2022-09-16T01:24:04.142Z,96419.66
2022-09-16T01:27:02.720Z,96416.09
2022-09-16T01:29:49.278Z,96414.28
2022-09-16T01:32:20.592Z,96410.72
2022-09-16T01:34:51.533Z,96407.19
2022-09-16T01:37:23.891Z,96408.03
2022-09-16T01:39:59.149Z,96409.88
2022-09-16T01:42:31.158Z,96411.72
2022-09-16T01:45:01.944Z,96407.19
2022-09-16T01:47:35.256Z,96409.88
2022-09-16T01:50:07.095Z,96414.41
2022-09-16T01:52:43.111Z,96413.56
2022-09-16T01:55:12.464Z,96418.06
2022-09-16T01:57:42.510Z,96409.88
2022-09-16T02:00:11.921Z,96397.44
2022-09-16T02:02:43.134Z,96399.25
2022-09-16T02:05:13.140Z,96407.31
2022-09-16T02:07:44.820Z,96409.16
2022-09-16T02:10:16.426Z,96408.31
2022-09-16T02:12:44.605Z,96409.16
2022-09-16T02:15:18.734Z,96404.75
2022-09-16T02:17:50.297Z,96398.41
2022-09-16T02:20:21.009Z,96400.25
2022-09-16T02:22:50.175Z,96403.78
2022-09-16T02:25:18.772Z,96414.66
2022-09-16T02:27:48.347Z,96422.84
2022-09-16T02:30:17.619Z,96426.38
2022-09-16T02:32:48.610Z,96424.53
2022-09-16T02:35:17.743Z,96427.22
2022-09-16T02:37:47.491Z,96421.84
2022-09-16T02:40:17.350Z,96417.47
2022-09-16T02:42:45.416Z,96422.84
2022-09-16T02:45:13.619Z,96431.63
2022-09-16T02:47:46.207Z,96427.34
2022-09-16T02:50:17.317Z,96421.13
2022-09-16T02:52:46.400Z,96422.97
2022-09-16T02:55:16.607Z,96421.13
2022-09-16T02:57:44.720Z,96424.66
2022-09-16T03:00:13.246Z,96414.91
2022-09-16T03:02:41.363Z,96414.91
2022-09-16T03:05:09.763Z,96418.44
2022-09-16T03:07:39.968Z,96415.75
2022-09-16T03:10:08.476Z,96415.75
2022-09-16T03:12:49.695Z,96422.13
2022-09-16T03:15:29.659Z,96432.00
2022-09-16T03:18:15.045Z,96429.31
2022-09-16T03:20:45.750Z,96433.81
2022-09-16T03:23:20.056Z,96439.09
2022-09-16T03:25:53.121Z,96436.50
2022-09-16T03:28:24.219Z,96438.22
2022-09-16T03:30:59.508Z,96441.88
2022-09-16T03:33:29.537Z,96445.56
2022-09-16T03:35:58.588Z,96434.81
2022-09-16T03:38:28.499Z,96442.75
2022-09-16T03:40:56.566Z,96447.25
2022-09-16T03:43:24.629Z,96451.81
2022-09-16T03:45:52.911Z,96443.75
2022-09-16T03:48:21.044Z,96442.88
2022-09-16T03:50:49.249Z,96441.06
2022-09-16T03:53:17.601Z,96435.78
2022-09-16T03:55:49.418Z,96437.50
2022-09-16T03:58:17.588Z,96431.28
2022-09-16T04:00:50.836Z,96438.47
2022-09-16T04:03:19.047Z,96436.63
2022-09-16T04:05:47.580Z,96439.31
2022-09-16T04:08:15.669Z,96435.78
2022-09-16T04:10:43.816Z,96447.38
2022-09-16T04:13:13.405Z,96449.22
2022-09-16T04:15:41.516Z,96457.28
2022-09-16T04:18:09.701Z,96453.75
2022-09-16T04:20:37.805Z,96452.91
2022-09-16T04:23:05.896Z,96447.53
2022-09-16T04:25:34.147Z,96446.53
2022-09-16T04:28:02.660Z,96450.22
2022-09-16T04:30:32.115Z,96442.16
2022-09-16T04:33:00.260Z,96446.66
2022-09-16T04:35:28.305Z,96458.25
2022-09-16T04:37:56.433Z,96454.72
2022-09-16T04:40:24.937Z,96460.09
2022-09-16T04:42:53.087Z,96460.22
2022-09-16T04:45:21.106Z,96459.22
2022-09-16T04:47:50.612Z,96452.16
2022-09-16T04:50:18.872Z,96452.16
2022-09-16T04:52:47.107Z,96447.66
2022-09-16T04:55:15.320Z,96452.16
2022-09-16T04:57:43.661Z,96448.63
2022-09-16T05:00:12.841Z,96443.25
2022-09-16T05:02:41.070Z,96437.88
2022-09-16T05:05:12.011Z,96442.38
2022-09-16T05:07:40.321Z,96451.31
2022-09-16T05:10:09.438Z,96449.34
2022-09-16T05:12:37.601Z,96452.91
2022-09-16T05:15:06.376Z,96453.75
2022-09-16T05:17:50.343Z,96451.91
2022-09-16T05:20:20.830Z,96448.38
2022-09-16T05:22:51.256Z,96452.75
2022-09-16T05:25:19.642Z,96454.59
2022-09-16T05:27:48.108Z,96454.59
2022-09-16T05:30:17.439Z,96454.59
2022-09-16T05:32:45.515Z,96455.44
2022-09-16T05:35:14.039Z,96449.22
2022-09-16T05:37:43.474Z,96449.13
2022-09-16T05:40:12.036Z,96447.25
2022-09-16T05:42:40.133Z,96439.31
2022-09-16T05:45:09.706Z,96434.81
2022-09-16T05:47:37.750Z,96433.97
2022-09-16T05:50:06.541Z,96426.75
2022-09-16T05:52:34.568Z,96431.78
2022-09-16T05:55:04.106Z,96426.66
2022-09-16T05:57:32.260Z,96430.34
2022-09-16T06:00:00.336Z,96426.78
2022-09-16T06:02:28.411Z,96430.34
2022-09-16T06:04:56.534Z,96428.47
2022-09-16T06:07:24.679Z,96425.06
2022-09-16T06:09:53.133Z,96425.91
2022-09-16T06:12:22.535Z,96424.22
2022-09-16T06:14:50.601Z,96430.44
2022-09-16T06:17:18.937Z,96433.25
2022-09-16T06:19:47.003Z,96444.00
2022-09-16T06:22:15.030Z,96447.66
2022-09-16T06:24:43.154Z,96448.63
2022-09-16T06:27:11.211Z,96450.53
2022-09-16T06:29:40.988Z,96449.69
2022-09-16T06:32:09.037Z,96445.31
2022-09-16T06:34:37.124Z,96455.31
2022-09-16T06:37:05.306Z,96451.78
2022-09-16T06:39:33.479Z,96447.38
2022-09-16T06:42:01.610Z,96447.38
2022-09-16T06:44:42.850Z,96436.66
2022-09-16T06:47:11.081Z,96420.53
2022-09-16T06:49:39.182Z,96424.19
2022-09-16T06:52:09.532Z,96415.25
2022-09-16T06:54:37.613Z,96422.50
2022-09-16T06:57:11.392Z,96429.69
2022-09-16T06:59:40.588Z,96427.88
2022-09-16T07:02:10.874Z,96437.59
2022-09-16T07:04:39.055Z,96443.97
2022-09-16T07:07:10.098Z,96449.22
2022-09-16T07:09:38.773Z,96443.72
2022-09-16T07:12:07.069Z,96439.19
2022-09-16T07:14:35.164Z,96439.94
2022-09-16T07:17:03.490Z,96446.03
2022-09-16T07:19:33.059Z,96442.28
2022-09-16T07:22:01.130Z,96431.44
2022-09-16T07:24:29.189Z,96445.59
2022-09-16T07:26:57.297Z,96435.69
2022-09-16T07:29:25.430Z,96430.44
2022-09-16T07:31:53.550Z,96440.44
2022-09-16T07:34:21.614Z,96443.25
2022-09-16T07:36:51.045Z,96445.03
2022-09-16T07:39:19.649Z,96444.22
2022-09-16T07:41:48.660Z,96447.84
2022-09-16T07:44:17.405Z,96451.31
2022-09-16T07:46:45.558Z,96462.16
2022-09-16T07:49:14.877Z,96459.38
2022-09-16T07:51:42.994Z,96464.75
2022-09-16T07:54:13.342Z,96469.34
2022-09-16T07:56:41.631Z,96473.84
2022-09-16T07:59:15.809Z,96473.84
2022-09-16T08:01:46.988Z,96477.53
2022-09-16T08:04:15.140Z,96483.75
2022-09-16T08:06:43.211Z,96482.91
2022-09-16T08:09:37.154Z,96482.91
2022-09-16T08:12:01.031Z,96484.50
2022-09-16T08:14:29.126Z,96477.22
2022-09-16T08:16:57.230Z,96485.13
2022-09-16T08:19:25.285Z,96487.56
2022-09-16T08:21:53.366Z,96499.16
2022-09-16T08:24:23.058Z,96498.94
2022-09-16T08:26:51.230Z,96497.94
2022-09-16T08:29:19.424Z,96496.13
2022-09-16T08:31:47.599Z,96502.34
2022-09-16T08:34:16.869Z,96509.28
2022-09-16T08:36:45.024Z,96509.28
2022-09-16T08:39:13.087Z,96507.34
2022-09-16T08:41:49.698Z,96503.81
2022-09-16T08:44:23.302Z,96513.56
2022-09-16T08:46:52.813Z,96503.69
2022-09-16T08:49:26.847Z,96502.69
2022-09-16T08:51:55.187Z,96501.00
2022-09-16T08:54:28.118Z,96501.13
2022-09-16T08:57:01.041Z,96508.94
2022-09-16T08:59:31.755Z,96500.75
2022-09-16T09:02:09.301Z,96496.00
2022-09-16T09:04:37.934Z,96493.91
2022-09-16T09:07:09.447Z,96490.16
2022-09-16T09:09:45.462Z,96486.22
2022-09-16T09:12:17.086Z,96489.53
2022-09-16T09:14:55.136Z,96488.28
2022-09-16T09:17:25.930Z,96491.72
2022-09-16T09:20:04.475Z,96481.69
2022-09-16T09:22:41.806Z,96485.09
2022-09-16T09:25:24.248Z,96488.66
2022-09-16T09:28:00.689Z,96480.97
2022-09-16T09:30:29.449Z,96488.16
2022-09-16T09:33:41.601Z,96488.88
2022-09-16T09:36:30.902Z,96485.34
2022-09-16T09:39:20.070Z,96489.88
2022-09-16T09:41:49.374Z,96489.03
2022-09-16T09:44:34.382Z,96485.09
2022-09-16T09:47:04.358Z,96481.31
2022-09-16T09:49:34.029Z,96485.25
2022-09-16T09:52:03.713Z,96489.16
2022-09-16T09:54:32.852Z,96491.34
2022-09-16T09:57:03.047Z,96499.66
2022-09-16T09:59:34.522Z,96500.75
2022-09-16T10:02:02.870Z,96503.69
2022-09-16T10:04:31.631Z,96501.13
2022-09-16T10:06:59.791Z,96512.84
2022-09-16T10:09:28.014Z,96508.56
2022-09-16T10:11:56.823Z,96515.03
2022-09-16T10:14:26.818Z,96529.56
2022-09-16T10:16:56.247Z,96536.88
2022-09-16T10:19:25.463Z,96545.19
2022-09-16T10:21:54.807Z,96545.44
2022-09-16T10:24:31.382Z,96547.38
2022-09-16T10:26:59.814Z,96544.09
2022-09-16T10:29:27.958Z,96528.09
2022-09-16T10:31:59.426Z,96510.38
2022-09-16T10:34:34.988Z,96506.06
2022-09-16T10:37:04.745Z,96495.34
2022-09-16T10:39:32.959Z,96489.97
2022-09-16T10:42:01.558Z,96492.66
2022-09-16T10:44:30.439Z,96496.84
2022-09-16T10:47:01.826Z,96492.84
2022-09-16T10:49:36.892Z,96484.50
2022-09-16T10:52:10.325Z,96491.34
2022-09-16T10:54:38.409Z,96497.31
2022-09-16T10:57:23.344Z,96497.09
2022-09-16T11:00:02.269Z,96499.53
2022-09-16T11:02:53.706Z,96501.13
2022-09-16T11:05:42.485Z,96510.78
2022-09-16T11:08:14.338Z,96520.66
2022-09-16T11:10:46.378Z,96523.69
2022-09-16T11:13:35.294Z,96514.91
2022-09-16T11:16:24.033Z,96518.34
2022-09-16T11:18:58.887Z,96514.56
2022-09-16T11:21:45.252Z,96508.22
2022-09-16T11:24:21.101Z,96505.41
2022-09-16T11:26:52.942Z,96510.63
2022-09-16T11:29:41.684Z,96505.13
2022-09-16T11:32:14.627Z,96513.94
2022-09-16T11:34:53.953Z,96520.16
2022-09-16T11:37:24.729Z,96522.84
2022-09-16T11:40:02.351Z,96525.53
2022-09-16T11:42:33.854Z,96525.41
2022-09-16T11:45:07.579Z,96530.78
2022-09-16T11:47:43.019Z,96535.19
2022-09-16T11:50:21.411Z,96525.31
2022-09-16T11:53:05.805Z,96523.44
2022-09-16T11:55:42.366Z,96527.00
2022-09-16T11:58:16.571Z,96531.41
2022-09-16T12:00:45.420Z,96536.78
2022-09-16T12:03:18.837Z,96542.03
2022-09-16T12:05:53.560Z,96542.03
2022-09-16T12:08:24.079Z,96522.22
2022-09-16T12:10:53.719Z,96524.91
2022-09-16T12:13:23.656Z,96515.91
2022-09-16T12:15:53.291Z,96517.59
2022-09-16T12:18:23.655Z,96513.94
2022-09-16T12:20:54.713Z,96504.78
2022-09-16T12:23:25.357Z,96499.28
2022-09-16T12:26:01.414Z,96500.00
2022-09-16T12:28:33.181Z,96490.94
2022-09-16T12:31:04.461Z,96482.78
2022-09-16T12:33:35.360Z,96481.66
2022-09-16T12:36:06.501Z,96475.31
2022-09-16T12:38:34.653Z,96462.75
2022-09-16T12:41:10.874Z,96462.59
2022-09-16T12:44:30.527Z,96467.97
2022-09-16T12:47:05.949Z,96473.22
2022-09-16T12:50:09.440Z,96480.28
2022-09-16T12:52:55.721Z,96473.97
2022-09-16T12:55:53.905Z,96473.81
2022-09-16T12:59:02.655Z,96468.44
2022-09-16T13:01:31.845Z,96468.44
2022-09-16T13:04:01.883Z,96472.00
2022-09-16T13:06:31.128Z,96467.47
2022-09-16T13:09:11.401Z,96468.22
2022-09-16T13:12:24.157Z,96470.03
2022-09-16T13:14:30.157Z,96489.72
2022-09-16T13:16:59.427Z,96490.53
2022-09-16T13:19:36.439Z,96477.97
2022-09-16T13:22:14.295Z,96478.84
2022-09-16T13:24:45.754Z,96483.22
2022-09-16T13:27:32.846Z,96480.41
2022-09-16T13:30:26.954Z,96472.34
2022-09-16T13:33:16.894Z,96470.50
2022-09-16T13:35:45.897Z,96472.22
2022-09-16T13:38:26.270Z,96466.84
2022-09-16T13:40:57.135Z,96458.78
2022-09-16T13:43:36.078Z,96463.16
2022-09-16T13:46:06.934Z,96465.78
2022-09-16T13:48:41.526Z,96458.78
2022-09-16T13:51:15.109Z,96457.78
2022-09-16T13:53:46.037Z,96459.88
2022-09-16T13:56:50.498Z,96460.97
2022-09-16T13:59:26.712Z,96457.31
2022-09-16T14:02:00.463Z,96451.09
2022-09-16T14:04:36.246Z,96451.69
2022-09-16T14:07:12.514Z,96452.53
2022-09-16T14:09:47.925Z,96447.91
2022-09-16T14:12:28.795Z,96447.91
2022-09-16T14:14:58.901Z,96443.28
2022-09-16T14:17:28.575Z,96435.22
2022-09-16T14:19:58.528Z,96437.75
2022-09-16T14:22:27.636Z,96436.94
2022-09-16T14:25:06.317Z,96435.94
2022-09-16T14:27:39.508Z,96435.94
2022-09-16T14:30:14.282Z,96440.34
2022-09-16T14:32:42.377Z,96440.22
2022-09-16T14:35:12.184Z,96432.13
2022-09-16T14:37:40.612Z,96428.47
2022-09-16T14:40:13.212Z,96430.31
2022-09-16T14:42:44.255Z,96430.91
2022-09-16T14:45:16.427Z,96437.59
2022-09-16T14:47:51.701Z,96431.25
2022-09-16T14:50:21.714Z,96435.50
2022-09-16T14:52:54.806Z,96433.53
2022-09-16T14:55:23.985Z,96426.31
2022-09-16T14:57:53.453Z,96424.38
2022-09-16T15:00:21.845Z,96421.53
2022-09-16T15:02:51.208Z,96411.50
2022-09-16T15:05:23.069Z,96417.75
2022-09-16T15:08:12.716Z,96415.78
2022-09-16T15:10:54.955Z,96407.38
2022-09-16T15:13:26.837Z,96417.81
2022-09-16T15:15:56.357Z,96424.03
2022-09-16T15:18:27.043Z,96421.47
2022-09-16T15:21:01.170Z,96421.47
2022-09-16T15:23:29.289Z,96421.97
2022-09-16T15:25:58.390Z,96413.47
2022-09-16T15:28:27.978Z,96404.38
2022-09-16T15:30:58.338Z,96402.19
2022-09-16T15:33:32.426Z,96402.63
2022-09-16T15:36:01.751Z,96395.16
2022-09-16T15:38:30.127Z,96401.25
2022-09-16T15:41:05.075Z,96408.22
2022-09-16T15:43:39.905Z,96409.94
2022-09-16T15:46:16.321Z,96415.84
2022-09-16T15:48:45.541Z,96411.69
2022-09-16T15:51:28.356Z,96418.91
2022-09-16T15:53:59.672Z,96410.84
2022-09-16T15:56:29.899Z,96410.56
2022-09-16T15:59:00.790Z,96423.78
2022-09-16T16:01:41.495Z,96423.50
2022-09-16T16:04:10.578Z,96417.03
2022-09-16T16:06:49.697Z,96415.91
2022-09-16T16:09:42.686Z,96411.25
2022-09-16T16:12:14.592Z,96414.53
2022-09-16T16:14:44.371Z,96408.19
2022-09-16T16:17:14.628Z,96407.19
2022-09-16T16:19:43.566Z,96405.34
2022-09-16T16:22:12.108Z,96401.66
2022-09-16T16:24:40.475Z,96398.00
2022-09-16T16:27:08.788Z,96402.38
2022-09-16T16:29:38.858Z,96394.22
2022-09-16T16:32:09.601Z,96386.97
2022-09-16T16:34:38.340Z,96389.66
2022-09-16T16:37:07.449Z,96387.84
2022-09-16T16:39:35.741Z,96384.28
2022-09-16T16:42:05.567Z,96387.25
2022-09-16T16:44:33.681Z,96400.69
2022-09-16T16:47:01.915Z,96396.44
2022-09-16T16:49:31.431Z,96393.00
2022-09-16T16:51:59.517Z,96390.59
2022-09-16T16:54:27.816Z,96394.41
2022-09-16T16:56:56.022Z,96389.97
2022-09-16T16:59:24.046Z,96380.81
2022-09-16T17:01:53.262Z,96388.50
2022-09-16T17:04:21.603Z,96379.31
2022-09-16T17:07:08.242Z,96381.00
2022-09-16T17:09:39.302Z,96386.25
2022-09-16T17:12:09.343Z,96387.25
2022-09-16T17:14:37.585Z,96388.13
2022-09-16T17:17:05.820Z,96398.97
2022-09-16T17:19:34.041Z,96390.31
2022-09-16T17:22:03.445Z,96393.88
2022-09-16T17:24:31.726Z,96390.31
2022-09-16T17:27:00.305Z,96386.78
2022-09-16T17:29:28.441Z,96387.78
2022-09-16T17:31:57.200Z,96378.69
2022-09-16T17:34:26.407Z,96376.00
2022-09-16T17:36:54.651Z,96385.94
2022-09-16T17:39:24.239Z,96373.47
2022-09-16T17:41:52.245Z,96382.53
2022-09-16T17:44:20.439Z,96387.91
2022-09-16T17:46:48.849Z,96392.44
2022-09-16T17:49:17.791Z,96397.81
2022-09-16T17:51:46.168Z,96386.19
2022-09-16T17:54:14.282Z,96383.50
2022-09-16T17:56:44.162Z,96380.81
2022-09-16T17:59:12.497Z,96384.50
2022-09-16T18:01:40.837Z,96387.19
2022-09-16T18:04:08.881Z,96385.31
2022-09-16T18:06:41.786Z,96396.22
2022-09-16T18:09:09.996Z,96404.28
2022-09-16T18:11:38.751Z,96401.75
2022-09-16T18:14:09.325Z,96413.22
2022-09-16T18:16:37.578Z,96410.53
2022-09-16T18:19:05.809Z,96427.53
2022-09-16T18:21:34.078Z,96422.25
2022-09-16T18:24:03.653Z,96425.81
2022-09-16T18:26:31.788Z,96424.72
2022-09-16T18:29:10.449Z,96425.44
2022-09-16T18:31:41.289Z,96433.22
2022-09-16T18:34:10.307Z,96430.44
2022-09-16T18:36:39.496Z,96444.59
2022-09-16T18:39:08.857Z,96441.66
2022-09-16T18:41:38.314Z,96439.69
2022-09-16T18:44:07.731Z,96438.56
2022-09-16T18:46:38.347Z,96442.00
2022-09-16T18:49:08.845Z,96431.94
2022-09-16T18:51:37.918Z,96422.88
2022-09-16T18:54:07.507Z,96421.91
2022-09-16T18:56:36.627Z,96427.44
2022-09-16T18:59:23.704Z,96440.91
2022-09-16T19:01:53.014Z,96441.19
2022-09-16T19:04:24.044Z,96449.72
2022-09-16T19:06:54.033Z,96447.59
2022-09-16T19:09:23.461Z,96467.06
2022-09-16T19:11:55.198Z,96475.97
2022-09-16T19:14:27.463Z,96469.47
2022-09-16T19:16:56.024Z,96463.13
2022-09-16T19:19:25.994Z,96469.25
2022-09-16T19:21:54.262Z,96465.53
2022-09-16T19:24:24.139Z,96465.53
2022-09-16T19:26:54.019Z,96471.66
2022-09-16T19:29:23.503Z,96479.59
2022-09-16T19:31:53.052Z,96481.31
2022-09-16T19:34:21.515Z,96487.56
2022-09-16T19:36:51.799Z,96494.28
2022-09-16T19:39:21.301Z,96500.47
2022-09-16T19:41:49.761Z,96508.66
2022-09-16T19:44:18.750Z,96509.50
2022-09-16T19:46:49.463Z,96496.75
2022-09-16T19:49:20.029Z,96493.09
2022-09-16T19:51:48.488Z,96481.34
2022-09-16T19:54:18.584Z,96470.47
2022-09-16T19:56:50.403Z,96448.94
2022-09-16T19:59:19.767Z,96445.25
2022-09-16T20:01:48.129Z,96453.34
2022-09-16T20:04:19.995Z,96457.75
2022-09-16T20:06:48.454Z,96453.34
2022-09-16T20:09:18.172Z,96455.88
2022-09-16T20:11:47.997Z,96456.88
2022-09-16T20:14:19.103Z,96454.19
2022-09-16T20:16:47.614Z,96465.81
2022-09-16T20:19:16.809Z,96475.72
2022-09-16T20:21:45.456Z,96483.78
2022-09-16T20:24:15.411Z,96482.94
2022-09-16T20:26:45.021Z,96494.56
2022-09-16T20:29:13.058Z,96484.75
2022-09-16T20:31:41.206Z,96482.06
2022-09-16T20:34:09.261Z,96475.84
2022-09-16T20:36:38.232Z,96478.78
2022-09-16T20:39:06.381Z,96478.13
2022-09-16T20:41:35.069Z,96474.50
2022-09-16T20:44:05.262Z,96483.41
2022-09-16T20:46:34.127Z,96477.91
2022-09-16T20:49:03.415Z,96481.44
2022-09-16T20:51:32.511Z,96480.47
2022-09-16T20:54:06.263Z,96487.69
2022-09-16T20:56:38.229Z,96486.81
2022-09-16T20:59:08.765Z,96494.16
2022-09-16T21:01:37.359Z,96502.22
2022-09-16T21:04:06.041Z,96501.50
2022-09-16T21:06:34.729Z,96508.59
2022-09-16T21:09:04.582Z,96510.56
2022-09-16T21:11:33.260Z,96515.09
2022-09-16T21:14:02.149Z,96523.16
2022-09-16T21:16:32.280Z,96530.34
2022-09-16T21:19:03.254Z,96522.28
2022-09-16T21:21:31.762Z,96515.22
2022-09-16T21:24:00.497Z,96508.13
2022-09-16T21:26:29.708Z,96509.97
2022-09-16T21:28:58.634Z,96516.31
2022-09-16T21:31:28.369Z,96520.00
2022-09-16T21:33:59.087Z,96516.31
2022-09-16T21:36:27.941Z,96519.00
2022-09-16T21:38:56.059Z,96521.84
2022-09-16T21:41:24.534Z,96522.69
2022-09-16T21:43:55.518Z,96528.91
2022-09-16T21:46:25.872Z,96530.75
2022-09-16T21:48:55.049Z,96534.41
2022-09-16T21:51:24.680Z,96534.41
2022-09-16T21:53:52.776Z,96532.72
2022-09-16T21:56:21.954Z,96536.38
2022-09-16T21:58:50.721Z,96534.56
2022-09-16T22:01:19.966Z,96533.69
2022-09-16T22:03:49.094Z,96524.03
2022-09-16T22:06:18.383Z,96527.72
2022-09-16T22:08:49.090Z,96535.66
2022-09-16T22:11:18.590Z,96521.47
2022-09-16T22:13:46.736Z,96509.84
2022-09-16T22:16:15.685Z,96504.47
2022-09-16T22:18:43.853Z,96492.88
2022-09-16T22:21:14.525Z,96486.66
2022-09-16T22:23:42.798Z,96497.41
2022-09-16T22:26:13.507Z,96495.69
2022-09-16T22:28:41.770Z,96513.69
2022-09-16T22:31:10.271Z,96510.13
2022-09-16T22:33:39.144Z,96513.69
2022-09-16T22:36:09.043Z,96508.28
2022-09-16T22:38:37.402Z,96502.06
2022-09-16T22:41:06.515Z,96492.16
2022-09-16T22:43:36.983Z,96478.00
2022-09-16T22:46:05.915Z,96471.75
2022-09-16T22:48:33.982Z,96479.81
2022-09-16T22:51:02.358Z,96493.25
2022-09-16T22:53:30.611Z,96504.00
2022-09-16T22:55:59.151Z,96498.63
2022-09-16T22:58:27.358Z,96512.09
2022-09-16T23:01:03.090Z,96497.78
2022-09-16T23:03:31.450Z,96492.53
2022-09-16T23:06:00.525Z,96478.09
2022-09-16T23:08:28.906Z,96481.78
2022-09-16T23:10:57.033Z,96482.63
2022-09-16T23:13:25.378Z,96464.66
2022-09-16T23:15:54.844Z,96447.78
2022-09-16T23:18:24.538Z,96447.78
2022-09-16T23:20:59.491Z,96449.66
2022-09-16T23:23:27.811Z,96456.00
2022-09-16T23:25:55.941Z,96455.09
2022-09-16T23:28:24.244Z,96456.84
2022-09-16T23:30:52.685Z,96440.72
2022-09-16T23:33:20.792Z,96434.59
2022-09-16T23:35:51.211Z,96431.78
2022-09-16T23:38:19.259Z,96424.78
2022-09-16T23:40:47.913Z,96433.72
2022-09-16T23:43:16.002Z,96446.31
2022-09-16T23:45:44.144Z,96449.84
2022-09-16T23:48:12.198Z,96447.28
2022-09-16T23:50:40.293Z,96449.97
2022-09-16T23:53:09.851Z,96459.88
2022-09-16T23:55:42.047Z,96468.81
2022-09-16T23:58:10.297Z,96474.19
