createdAt,value
2018-10-21T00:00:23.172Z,1032.7
2018-10-21T00:05:22.408Z,1032.7
2018-10-21T00:10:22.852Z,1032.8
2018-10-21T00:15:23.892Z,1032.8
2018-10-21T00:20:22.758Z,1032.9
2018-10-21T00:25:23.327Z,1032.9
2018-10-21T00:30:22.505Z,1032.9
2018-10-21T00:35:22.743Z,1032.8
2018-10-21T00:40:23.246Z,1032.9
2018-10-21T00:45:22.934Z,1032.7
2018-10-21T00:50:23.124Z,1032.7
2018-10-21T00:55:23.191Z,1032.5
2018-10-21T01:00:22.795Z,1032.6
2018-10-21T01:05:23.154Z,1032.6
2018-10-21T01:10:22.564Z,1032.6
2018-10-21T01:15:23.139Z,1032.6
2018-10-21T01:20:22.413Z,1032.6
2018-10-21T01:25:22.907Z,1032.7
2018-10-21T01:30:23.121Z,1032.8
2018-10-21T01:35:22.436Z,1032.8
2018-10-21T01:40:22.859Z,1032.8
2018-10-21T01:45:22.480Z,1032.8
2018-10-21T01:50:22.795Z,1032.7
2018-10-21T01:55:23.269Z,1032.7
2018-10-21T02:00:22.471Z,1032.7
2018-10-21T02:05:22.792Z,1032.7
2018-10-21T02:10:23.239Z,1032.7
2018-10-21T02:15:22.839Z,1032.8
2018-10-21T02:20:23.197Z,1032.8
2018-10-21T02:25:22.660Z,1032.8
2018-10-21T02:30:22.887Z,1032.7
2018-10-21T02:35:23.136Z,1032.7
2018-10-21T02:40:22.584Z,1032.6
2018-10-21T02:45:23.235Z,1032.5
2018-10-21T02:50:22.457Z,1032.5
2018-10-21T02:55:22.952Z,1032.5
2018-10-21T03:00:23.180Z,1032.5
2018-10-21T03:05:22.585Z,1032.4
2018-10-21T03:10:22.915Z,1032.3
2018-10-21T03:15:22.509Z,1032.3
2018-10-21T03:20:22.767Z,1032.2
2018-10-21T03:25:23.236Z,1032.4
2018-10-21T03:30:22.470Z,1032.3
2018-10-21T03:35:22.737Z,1032.3
2018-10-21T03:40:23.220Z,1032.2
2018-10-21T03:45:22.782Z,1032.2
2018-10-21T03:50:23.030Z,1032.2
2018-10-21T03:55:22.584Z,1032.2
2018-10-21T04:00:23.175Z,1032.2
2018-10-21T04:05:23.062Z,1032.2
2018-10-21T04:10:22.513Z,1032.2
2018-10-21T04:15:24.146Z,1032.2
2018-10-21T04:20:22.430Z,1032.1
2018-10-21T04:25:23.243Z,1032.1
2018-10-21T04:30:23.467Z,1032.1
2018-10-21T04:35:22.866Z,1032
2018-10-21T04:40:22.808Z,1032
2018-10-21T04:45:22.417Z,1032
2018-10-21T04:50:22.740Z,1031.9
2018-10-21T04:55:23.213Z,1031.8
2018-10-21T05:00:22.473Z,1031.9
2018-10-21T05:05:22.768Z,1031.9
2018-10-21T05:10:23.189Z,1031.8
2018-10-21T05:15:22.978Z,1031.8
2018-10-21T05:20:23.040Z,1031.8
2018-10-21T05:25:22.571Z,1031.9
2018-10-21T05:30:27.714Z,1031.8
2018-10-21T05:35:22.992Z,1031.8
2018-10-21T05:40:22.834Z,1031.8
2018-10-21T05:45:23.074Z,1031.7
2018-10-21T05:50:22.738Z,1031.7
2018-10-21T05:55:22.851Z,1031.8
2018-10-21T06:00:23.019Z,1031.8
2018-10-21T06:05:22.330Z,1031.8
2018-10-21T06:10:22.846Z,1031.9
2018-10-21T06:15:22.439Z,1032
2018-10-21T06:20:22.663Z,1032
2018-10-21T06:25:23.171Z,1032
2018-10-21T06:30:22.364Z,1032
2018-10-21T06:35:22.626Z,1032.1
2018-10-21T06:40:24.517Z,1032.1
2018-10-21T06:45:23.973Z,1032.2
2018-10-21T06:50:22.953Z,1032.2
2018-10-21T06:55:22.499Z,1032.3
2018-10-21T07:00:22.696Z,1032.3
2018-10-21T07:05:22.959Z,1032.3
2018-10-21T07:10:22.518Z,1032.3
2018-10-21T07:15:24.044Z,1032.3
2018-10-21T07:20:22.316Z,1032.3
2018-10-21T07:25:24.191Z,1032.3
2018-10-21T07:30:23.035Z,1032.3
2018-10-21T07:35:22.300Z,1032.3
2018-10-21T07:40:22.829Z,1032.4
2018-10-21T07:45:22.389Z,1032.4
2018-10-21T07:50:22.695Z,1032.3
2018-10-21T07:55:24.413Z,1032.3
2018-10-21T08:00:22.415Z,1032.4
2018-10-21T08:05:22.725Z,1032.3
2018-10-21T08:10:24.224Z,1032.2
2018-10-21T08:15:22.828Z,1032.2
2018-10-21T08:20:23.202Z,1032.2
2018-10-21T08:25:23.017Z,1032.3
2018-10-21T08:30:22.747Z,1032.2
2018-10-21T08:35:23.016Z,1032.2
2018-10-21T08:40:22.589Z,1032.3
2018-10-21T08:45:23.141Z,1032.3
2018-10-21T08:50:22.417Z,1032.2
2018-10-21T08:55:22.905Z,1032.2
2018-10-21T09:00:23.101Z,1032.1
2018-10-21T09:05:22.383Z,1032.1
2018-10-21T09:10:24.414Z,1032.1
2018-10-21T09:15:23.528Z,1032
2018-10-21T09:20:22.749Z,1032.1
2018-10-21T09:25:23.236Z,1032.1
2018-10-21T09:30:22.510Z,1032
2018-10-21T09:35:22.801Z,1032
2018-10-21T09:40:23.642Z,1032
2018-10-21T09:45:23.341Z,1031.9
2018-10-21T09:50:23.142Z,1031.9
2018-10-21T09:55:22.805Z,1031.9
2018-10-21T10:00:22.838Z,1031.9
2018-10-21T10:05:24.021Z,1031.7
2018-10-21T10:10:22.647Z,1031.6
2018-10-21T10:15:23.180Z,1031.6
2018-10-21T10:20:22.457Z,1031.5
2018-10-21T10:25:22.926Z,1031.3
2018-10-21T10:30:23.579Z,1031.3
2018-10-21T10:35:22.452Z,1031.3
2018-10-21T10:40:22.928Z,1031.2
2018-10-21T10:45:22.488Z,1031.2
2018-10-21T10:50:22.807Z,1031.1
2018-10-21T10:55:23.325Z,1031.1
2018-10-21T11:00:22.511Z,1031.1
2018-10-21T11:05:23.219Z,1031
2018-10-21T11:10:23.266Z,1031
2018-10-21T11:15:22.876Z,1030.9
2018-10-21T11:20:23.128Z,1030.9
2018-10-21T11:25:22.858Z,1030.8
2018-10-21T11:30:22.783Z,1030.7
2018-10-21T11:35:23.099Z,1030.6
2018-10-21T11:40:22.591Z,1030.6
2018-10-21T11:45:23.185Z,1030.5
2018-10-21T11:50:22.474Z,1030.4
2018-10-21T11:55:22.921Z,1030.4
2018-10-21T12:00:23.209Z,1030.3
2018-10-21T12:05:22.458Z,1030.1
2018-10-21T12:10:22.946Z,1030.1
2018-10-21T12:15:22.492Z,1030
2018-10-21T12:20:22.798Z,1030
2018-10-21T12:25:24.774Z,1029.9
2018-10-21T12:30:22.516Z,1029.8
2018-10-21T12:35:22.890Z,1029.7
2018-10-21T12:40:23.255Z,1029.7
2018-10-21T12:45:23.261Z,1029.7
2018-10-21T12:50:23.199Z,1029.6
2018-10-21T12:55:22.972Z,1029.5
2018-10-21T13:00:22.841Z,1029.5
2018-10-21T13:05:23.159Z,1029.5
2018-10-21T13:10:22.695Z,1029.5
2018-10-21T13:15:22.249Z,1029.4
2018-10-21T13:20:22.522Z,1029.3
2018-10-21T13:25:23.785Z,1029.3
2018-10-21T13:30:23.214Z,1029.3
2018-10-21T13:35:22.623Z,1029.2
2018-10-21T13:40:24.330Z,1029.2
2018-10-21T13:45:22.618Z,1029
2018-10-21T13:50:22.855Z,1029
2018-10-21T13:55:22.441Z,1029
2018-10-21T14:00:22.877Z,1028.9
2018-10-21T14:05:22.841Z,1028.9
2018-10-21T14:10:23.308Z,1028.8
2018-10-21T14:15:24.004Z,1028.7
2018-10-21T14:20:23.203Z,1028.8
2018-10-21T14:25:22.746Z,1028.7
2018-10-21T14:30:23.410Z,1028.7
2018-10-21T14:35:23.220Z,1028.6
2018-10-21T14:40:22.676Z,1028.6
2018-10-21T14:45:22.980Z,1028.5
2018-10-21T14:50:22.548Z,1028.5
2018-10-21T14:55:23.095Z,1028.5
2018-10-21T15:00:23.317Z,1028.3
2018-10-21T15:05:22.504Z,1028.3
2018-10-21T15:10:23.355Z,1028.3
2018-10-21T15:15:22.715Z,1028.3
2018-10-21T15:20:22.882Z,1028.3
2018-10-21T15:25:22.361Z,1028.3
2018-10-21T15:30:22.543Z,1028.2
2018-10-21T15:35:22.845Z,1028.2
2018-10-21T15:40:24.314Z,1028.3
2018-10-21T15:45:22.906Z,1028.3
2018-10-21T15:50:23.523Z,1028.3
2018-10-21T15:55:22.693Z,1028.3
2018-10-21T16:00:22.471Z,1028.3
2018-10-21T16:05:22.752Z,1028.2
2018-10-21T16:10:23.241Z,1028.2
2018-10-21T16:15:22.805Z,1028.2
2018-10-21T16:20:23.139Z,1028.2
2018-10-21T16:25:23.633Z,1028.2
2018-10-21T16:30:22.416Z,1028.3
2018-10-21T16:35:22.711Z,1028.3
2018-10-21T16:40:23.182Z,1028.2
2018-10-21T16:45:22.781Z,1028.2
2018-10-21T16:50:23.043Z,1028.3
2018-10-21T16:55:22.608Z,1028.3
2018-10-21T17:00:23.970Z,1028.2
2018-10-21T17:05:23.475Z,1028.3
2018-10-21T17:10:27.709Z,1028.3
2018-10-21T17:15:23.129Z,1028.4
2018-10-21T17:20:22.438Z,1028.5
2018-10-21T17:25:22.952Z,1028.5
2018-10-21T17:30:23.440Z,1028.5
2018-10-21T17:35:23.429Z,1028.5
2018-10-21T17:40:23.167Z,1028.5
2018-10-21T17:45:22.521Z,1028.6
2018-10-21T17:50:22.789Z,1028.6
2018-10-21T17:55:22.362Z,1028.7
2018-10-21T18:00:22.641Z,1028.7
2018-10-21T18:05:22.848Z,1028.7
2018-10-21T18:10:22.385Z,1028.8
2018-10-21T18:15:23.026Z,1028.7
2018-10-21T18:20:22.448Z,1028.8
2018-10-21T18:25:22.782Z,1028.9
2018-10-21T18:30:22.927Z,1028.9
2018-10-21T18:35:23.233Z,1028.9
2018-10-21T18:40:24.849Z,1028.8
2018-10-21T18:45:22.252Z,1028.8
2018-10-21T18:50:22.643Z,1028.7
2018-10-21T18:55:23.040Z,1028.7
2018-10-21T19:00:22.334Z,1028.7
2018-10-21T19:05:22.592Z,1028.7
2018-10-21T19:10:23.019Z,1028.7
2018-10-21T19:15:22.619Z,1028.7
2018-10-21T19:20:23.011Z,1028.7
2018-10-21T19:25:22.570Z,1028.7
2018-10-21T19:30:22.625Z,1028.7
2018-10-21T19:35:22.957Z,1028.7
2018-10-21T19:40:22.783Z,1028.7
2018-10-21T19:45:23.060Z,1028.7
2018-10-21T19:50:22.319Z,1028.9
2018-10-21T19:55:23.150Z,1028.8
2018-10-21T20:00:28.115Z,1028.8
2018-10-21T20:05:22.327Z,1028.9
2018-10-21T20:10:23.171Z,1028.9
2018-10-21T20:15:22.375Z,1028.9
2018-10-21T20:20:22.697Z,1029
2018-10-21T20:25:23.837Z,1028.9
2018-10-21T20:30:22.765Z,1028.9
2018-10-21T20:35:22.662Z,1029
2018-10-21T20:40:23.085Z,1029
2018-10-21T20:45:22.778Z,1029
2018-10-21T20:50:23.001Z,1029
2018-10-21T20:55:22.478Z,1029
2018-10-21T21:00:22.688Z,1029
2018-10-21T21:05:22.940Z,1029.1
2018-10-21T21:10:22.817Z,1029.2
2018-10-21T21:15:22.991Z,1029.1
2018-10-21T21:20:22.276Z,1029.2
2018-10-21T21:25:23.199Z,1029.2
2018-10-21T21:30:23.488Z,1029.3
2018-10-21T21:35:22.293Z,1029.4
2018-10-21T21:40:22.991Z,1029.4
2018-10-21T21:45:22.394Z,1029.4
2018-10-21T21:50:22.675Z,1029.4
2018-10-21T21:55:23.112Z,1029.4
2018-10-21T22:00:22.375Z,1029.4
2018-10-21T22:05:22.721Z,1029.4
2018-10-21T22:10:23.159Z,1029.4
2018-10-21T22:15:22.809Z,1029.4
2018-10-21T22:20:23.096Z,1029.4
2018-10-21T22:25:22.499Z,1029.4
2018-10-21T22:30:22.716Z,1029.4
2018-10-21T22:35:22.970Z,1029.3
2018-10-21T22:40:22.480Z,1029.3
2018-10-21T22:45:23.060Z,1029.2
2018-10-21T22:50:22.495Z,1029.2
2018-10-21T22:55:22.977Z,1029.2
2018-10-21T23:00:23.714Z,1029.2
2018-10-21T23:05:22.443Z,1029.3
2018-10-21T23:10:23.220Z,1029.3
2018-10-21T23:15:22.429Z,1029.4
2018-10-21T23:20:22.788Z,1029.3
2018-10-21T23:25:23.220Z,1029.3
2018-10-21T23:30:23.273Z,1029.3
2018-10-21T23:35:22.716Z,1029.3
2018-10-21T23:40:23.252Z,1029.4
2018-10-21T23:45:22.789Z,1029.5
2018-10-21T23:50:23.104Z,1029.5
2018-10-21T23:55:22.635Z,1029.5
