createdAt,value
2018-11-27T00:00:28.130Z,45.03
2018-11-27T00:03:01.638Z,43.37
2018-11-27T00:05:31.161Z,39.23
2018-11-27T00:07:59.742Z,43.30
2018-11-27T00:10:29.487Z,41.37
2018-11-27T00:12:57.985Z,41.27
2018-11-27T00:15:26.489Z,41.43
2018-11-27T00:17:55.003Z,41.17
2018-11-27T00:20:23.494Z,35.57
2018-11-27T00:22:51.925Z,38.23
2018-11-27T00:25:20.448Z,35.40
2018-11-27T00:27:48.964Z,37.27
2018-11-27T00:30:20.246Z,38.03
2018-11-27T00:32:49.792Z,34.20
2018-11-27T00:35:19.430Z,39.77
2018-11-27T00:37:48.105Z,32.70
2018-11-27T00:40:18.728Z,37.30
2018-11-27T00:42:47.676Z,33.40
2018-11-27T00:45:17.244Z,30.93
2018-11-27T00:47:46.756Z,36.73
2018-11-27T00:50:16.217Z,36.33
2018-11-27T00:52:44.847Z,30.67
2018-11-27T00:55:14.419Z,33.90
2018-11-27T00:57:43.823Z,37.07
2018-11-27T01:00:15.702Z,32.00
2018-11-27T01:02:44.226Z,29.80
2018-11-27T01:05:13.698Z,35.27
2018-11-27T01:07:42.500Z,32.67
2018-11-27T01:10:18.132Z,33.20
2018-11-27T01:12:46.610Z,33.97
2018-11-27T01:15:15.758Z,37.80
2018-11-27T01:17:45.550Z,30.70
2018-11-27T01:20:16.243Z,31.33
2018-11-27T01:22:44.754Z,34.23
2018-11-27T01:25:13.469Z,33.83
2018-11-27T01:27:41.955Z,33.70
2018-11-27T01:30:15.541Z,36.20
2018-11-27T01:32:44.100Z,32.17
2018-11-27T01:35:13.778Z,36.43
2018-11-27T01:37:42.275Z,31.50
2018-11-27T01:40:27.648Z,33.87
2018-11-27T01:42:57.021Z,34.67
2018-11-27T01:45:25.750Z,28.60
2018-11-27T01:47:54.260Z,32.50
2018-11-27T01:50:22.734Z,32.93
2018-11-27T01:52:51.288Z,33.07
2018-11-27T01:55:21.662Z,31.87
2018-11-27T01:57:50.246Z,33.90
2018-11-27T02:00:25.414Z,34.33
2018-11-27T02:02:54.710Z,31.80
2018-11-27T02:05:23.759Z,30.60
2018-11-27T02:07:52.294Z,33.57
2018-11-27T02:10:20.778Z,30.53
2018-11-27T02:12:50.435Z,28.23
2018-11-27T02:15:25.972Z,30.10
2018-11-27T02:17:54.507Z,27.60
2018-11-27T02:20:23.002Z,27.90
2018-11-27T02:22:51.670Z,27.03
2018-11-27T02:25:25.086Z,24.47
2018-11-27T02:27:53.629Z,28.37
2018-11-27T02:30:23.143Z,25.27
2018-11-27T02:32:51.641Z,25.33
2018-11-27T02:35:21.346Z,26.53
2018-11-27T02:37:51.710Z,26.30
2018-11-27T02:40:20.193Z,26.50
2018-11-27T02:42:48.691Z,27.80
2018-11-27T02:45:18.520Z,23.53
2018-11-27T02:47:47.568Z,25.57
2018-11-27T02:50:17.534Z,25.00
2018-11-27T02:52:46.025Z,27.50
2018-11-27T02:55:18.473Z,26.23
2018-11-27T02:57:47.012Z,27.67
2018-11-27T03:00:16.577Z,29.80
2018-11-27T03:02:45.135Z,28.13
2018-11-27T03:05:15.943Z,27.57
2018-11-27T03:07:44.496Z,26.07
2018-11-27T03:10:14.166Z,28.43
2018-11-27T03:12:42.689Z,30.40
2018-11-27T03:15:16.991Z,26.60
2018-11-27T03:17:45.489Z,27.40
2018-11-27T03:20:15.102Z,27.77
2018-11-27T03:22:43.625Z,30.27
2018-11-27T03:25:15.904Z,27.47
2018-11-27T03:27:45.217Z,33.30
2018-11-27T03:30:14.804Z,31.40
2018-11-27T03:32:43.458Z,28.50
2018-11-27T03:35:12.955Z,27.83
2018-11-27T03:37:41.479Z,29.70
2018-11-27T03:40:13.557Z,30.17
2018-11-27T03:42:42.024Z,33.10
2018-11-27T03:45:11.840Z,28.27
2018-11-27T03:47:40.489Z,31.43
2018-11-27T03:50:20.088Z,28.83
2018-11-27T03:52:48.596Z,29.67
2018-11-27T03:55:17.027Z,30.20
2018-11-27T03:57:45.529Z,28.43
2018-11-27T04:00:16.077Z,23.27
2018-11-27T04:02:45.487Z,27.73
2018-11-27T04:05:14.339Z,27.80
2018-11-27T04:07:42.809Z,28.70
2018-11-27T04:10:15.599Z,26.10
2018-11-27T04:12:44.069Z,29.20
2018-11-27T04:15:13.077Z,28.23
2018-11-27T04:17:41.665Z,28.93
2018-11-27T04:20:11.051Z,26.47
2018-11-27T04:22:40.006Z,25.27
2018-11-27T04:25:10.087Z,25.40
2018-11-27T04:27:38.586Z,27.63
2018-11-27T04:30:09.656Z,26.27
2018-11-27T04:32:38.218Z,25.53
2018-11-27T04:35:07.439Z,24.43
2018-11-27T04:37:36.081Z,28.90
2018-11-27T04:40:05.173Z,26.43
2018-11-27T04:42:33.663Z,27.10
2018-11-27T04:45:02.140Z,25.73
2018-11-27T04:47:30.609Z,29.47
2018-11-27T04:49:59.027Z,22.93
2018-11-27T04:52:27.469Z,26.47
2018-11-27T04:54:56.031Z,25.73
2018-11-27T04:57:24.489Z,26.60
2018-11-27T04:59:53.017Z,24.63
2018-11-27T05:02:21.555Z,28.00
2018-11-27T05:04:50.008Z,27.73
2018-11-27T05:07:18.511Z,24.90
2018-11-27T05:09:47.027Z,24.10
2018-11-27T05:12:15.587Z,25.90
2018-11-27T05:14:44.081Z,25.80
2018-11-27T05:17:12.523Z,25.33
2018-11-27T05:19:40.955Z,29.70
2018-11-27T05:22:09.477Z,30.10
2018-11-27T05:24:37.866Z,33.53
2018-11-27T05:27:06.396Z,29.57
2018-11-27T05:29:34.942Z,28.27
2018-11-27T05:32:03.456Z,26.70
2018-11-27T05:34:31.829Z,31.30
2018-11-27T05:37:00.262Z,28.97
2018-11-27T05:39:28.661Z,27.30
2018-11-27T05:41:57.089Z,29.17
2018-11-27T05:44:26.223Z,30.40
2018-11-27T05:46:55.167Z,30.63
2018-11-27T05:49:23.617Z,32.73
2018-11-27T05:51:52.074Z,33.23
2018-11-27T05:54:20.516Z,32.17
2018-11-27T05:56:48.974Z,37.10
2018-11-27T05:59:17.448Z,36.53
2018-11-27T06:01:45.938Z,35.80
2018-11-27T06:04:14.391Z,41.10
2018-11-27T06:06:42.838Z,38.33
2018-11-27T06:09:11.309Z,40.53
2018-11-27T06:11:40.083Z,43.03
2018-11-27T06:14:08.565Z,40.83
2018-11-27T06:16:37.026Z,44.43
2018-11-27T06:19:18.847Z,41.50
2018-11-27T06:21:47.307Z,42.13
2018-11-27T06:24:15.750Z,43.43
2018-11-27T06:26:44.240Z,46.13
2018-11-27T06:29:12.713Z,39.90
2018-11-27T06:31:41.758Z,41.57
2018-11-27T06:34:10.204Z,46.10
2018-11-27T06:36:38.777Z,48.33
2018-11-27T06:39:09.068Z,44.07
2018-11-27T06:41:37.547Z,44.00
2018-11-27T06:44:06.441Z,52.20
2018-11-27T06:46:34.965Z,46.67
2018-11-27T06:49:03.448Z,48.47
2018-11-27T06:51:31.922Z,46.20
2018-11-27T06:54:00.379Z,47.97
2018-11-27T06:56:28.896Z,44.20
2018-11-27T06:58:57.358Z,45.93
2018-11-27T07:01:25.811Z,42.93
2018-11-27T07:03:54.261Z,42.00
2018-11-27T07:06:22.734Z,41.00
2018-11-27T07:08:51.227Z,42.57
2018-11-27T07:11:19.670Z,42.80
2018-11-27T07:13:48.126Z,42.30
2018-11-27T07:16:16.584Z,40.33
2018-11-27T07:18:45.086Z,39.53
2018-11-27T07:21:13.535Z,40.50
2018-11-27T07:23:42.002Z,44.13
2018-11-27T07:26:10.552Z,38.57
2018-11-27T07:28:38.995Z,41.23
2018-11-27T07:31:07.616Z,38.27
2018-11-27T07:33:36.058Z,37.93
2018-11-27T07:36:04.548Z,36.40
2018-11-27T07:38:33.044Z,40.27
2018-11-27T07:41:01.499Z,43.13
2018-11-27T07:43:29.980Z,41.40
2018-11-27T07:45:58.430Z,40.93
2018-11-27T07:48:26.879Z,36.30
2018-11-27T07:50:55.345Z,42.50
2018-11-27T07:53:23.810Z,37.30
2018-11-27T07:55:52.278Z,37.77
2018-11-27T07:58:20.757Z,38.97
2018-11-27T08:00:49.246Z,38.30
2018-11-27T08:03:17.692Z,36.30
2018-11-27T08:05:46.178Z,42.23
2018-11-27T08:08:17.106Z,39.23
2018-11-27T08:10:46.704Z,36.63
2018-11-27T08:13:15.194Z,38.97
2018-11-27T08:15:43.712Z,40.07
2018-11-27T08:18:12.552Z,37.73
2018-11-27T08:20:41.159Z,36.50
2018-11-27T08:23:10.727Z,38.07
2018-11-27T08:25:39.184Z,38.57
2018-11-27T08:28:07.859Z,41.10
2018-11-27T08:30:36.464Z,36.20
2018-11-27T08:33:04.941Z,41.00
2018-11-27T08:35:33.392Z,35.80
2018-11-27T08:38:01.872Z,33.77
2018-11-27T08:40:31.727Z,33.27
2018-11-27T08:43:00.147Z,35.03
2018-11-27T08:45:28.566Z,34.23
2018-11-27T08:47:57.069Z,32.70
2018-11-27T08:50:26.492Z,33.90
2018-11-27T08:52:57.111Z,32.40
2018-11-27T08:55:41.611Z,33.03
2018-11-27T08:58:17.454Z,31.10
2018-11-27T09:00:45.954Z,30.10
2018-11-27T09:03:14.393Z,32.33
2018-11-27T09:05:42.945Z,30.57
2018-11-27T09:08:11.459Z,32.00
2018-11-27T09:10:39.974Z,28.87
2018-11-27T09:13:08.462Z,30.93
2018-11-27T09:15:37.264Z,29.67
2018-11-27T09:18:20.057Z,28.23
2018-11-27T09:20:48.547Z,31.10
2018-11-27T09:23:16.992Z,25.23
2018-11-27T09:25:45.511Z,30.50
2018-11-27T09:28:13.984Z,28.20
2018-11-27T09:30:42.541Z,30.53
2018-11-27T09:33:11.042Z,34.17
2018-11-27T09:35:39.596Z,27.40
2018-11-27T09:38:08.578Z,32.00
2018-11-27T09:40:37.367Z,32.23
2018-11-27T09:43:06.377Z,34.07
2018-11-27T09:45:35.187Z,32.27
2018-11-27T09:48:03.675Z,31.90
2018-11-27T09:50:32.205Z,30.93
2018-11-27T09:53:00.778Z,28.13
2018-11-27T09:55:29.243Z,29.97
2018-11-27T09:57:59.296Z,30.97
2018-11-27T10:00:29.843Z,30.73
2018-11-27T10:03:06.289Z,31.17
2018-11-27T10:05:34.970Z,31.23
2018-11-27T10:08:03.672Z,30.30
2018-11-27T10:10:32.202Z,32.03
2018-11-27T10:13:00.651Z,31.40
2018-11-27T10:15:29.685Z,33.83
2018-11-27T10:18:00.409Z,34.00
2018-11-27T10:20:31.365Z,32.90
2018-11-27T10:22:59.738Z,35.23
2018-11-27T10:25:28.086Z,32.93
2018-11-27T10:27:56.523Z,33.57
2018-11-27T10:30:26.184Z,32.03
2018-11-27T10:32:55.882Z,37.30
2018-11-27T10:35:26.480Z,35.90
2018-11-27T10:37:54.940Z,43.60
2018-11-27T10:40:23.518Z,52.37
2018-11-27T10:42:52.035Z,37.07
2018-11-27T10:45:21.580Z,37.33
2018-11-27T10:47:56.901Z,34.20
2018-11-27T10:50:25.346Z,30.27
2018-11-27T10:52:56.532Z,35.83
2018-11-27T10:55:25.040Z,33.80
2018-11-27T10:57:53.576Z,34.63
2018-11-27T11:00:28.395Z,34.13
2018-11-27T11:04:06.290Z,36.17
2018-11-27T11:06:34.848Z,29.57
2018-11-27T11:09:06.600Z,30.10
2018-11-27T11:11:35.554Z,38.43
2018-11-27T11:14:04.039Z,35.17
2018-11-27T11:16:32.480Z,35.53
2018-11-27T11:19:00.983Z,40.17
2018-11-27T11:21:29.443Z,45.77
2018-11-27T11:23:57.909Z,49.87
2018-11-27T11:26:26.433Z,46.83
2018-11-27T11:28:55.050Z,37.67
2018-11-27T11:31:23.514Z,40.40
2018-11-27T11:33:51.978Z,34.90
2018-11-27T11:36:20.613Z,34.47
2018-11-27T11:38:49.226Z,35.40
2018-11-27T11:41:17.693Z,34.87
2018-11-27T11:43:46.253Z,33.73
2018-11-27T11:46:14.773Z,32.50
2018-11-27T11:48:43.287Z,34.67
2018-11-27T11:51:11.779Z,32.33
2018-11-27T11:53:40.238Z,36.40
2018-11-27T11:56:09.402Z,36.57
2018-11-27T11:58:37.902Z,34.63
2018-11-27T12:01:06.636Z,32.33
2018-11-27T12:03:35.112Z,38.07
2018-11-27T12:06:03.590Z,34.27
2018-11-27T12:08:32.065Z,35.37
2018-11-27T12:11:00.525Z,32.20
2018-11-27T12:13:28.982Z,34.73
2018-11-27T12:15:57.421Z,34.73
2018-11-27T12:18:25.987Z,32.77
2018-11-27T12:20:54.491Z,31.80
2018-11-27T12:23:23.076Z,33.87
2018-11-27T12:25:51.727Z,35.50
2018-11-27T12:28:20.332Z,35.53
2018-11-27T12:30:48.825Z,31.77
2018-11-27T12:33:17.351Z,31.17
2018-11-27T12:35:45.831Z,34.47
2018-11-27T12:38:14.305Z,38.37
2018-11-27T12:40:42.766Z,32.53
2018-11-27T12:43:11.247Z,34.27
2018-11-27T12:45:39.705Z,32.57
2018-11-27T12:48:08.179Z,34.90
2018-11-27T12:50:41.930Z,35.57
2018-11-27T12:53:16.515Z,33.50
2018-11-27T12:55:42.645Z,34.33
2018-11-27T12:58:11.089Z,34.83
2018-11-27T13:00:39.556Z,31.40
2018-11-27T13:03:08.106Z,34.60
2018-11-27T13:05:39.572Z,34.27
2018-11-27T13:08:11.391Z,33.43
2018-11-27T13:10:39.881Z,33.63
2018-11-27T13:13:08.384Z,32.97
2018-11-27T13:15:38.179Z,30.53
2018-11-27T13:18:07.802Z,33.37
2018-11-27T13:20:36.275Z,30.60
2018-11-27T13:23:04.807Z,34.40
2018-11-27T13:25:33.414Z,32.20
2018-11-27T13:28:01.891Z,33.93
2018-11-27T13:30:49.946Z,34.60
2018-11-27T13:33:22.222Z,32.83
2018-11-27T13:35:50.816Z,31.33
2018-11-27T13:38:19.261Z,32.77
2018-11-27T13:40:47.723Z,30.93
2018-11-27T13:43:22.624Z,31.70
2018-11-27T13:45:51.149Z,33.03
2018-11-27T13:48:19.672Z,30.17
2018-11-27T13:50:48.177Z,31.43
2018-11-27T13:53:16.661Z,33.97
2018-11-27T13:55:45.160Z,31.17
2018-11-27T13:58:13.785Z,29.77
2018-11-27T14:00:42.326Z,30.27
2018-11-27T14:03:11.037Z,31.17
2018-11-27T14:05:39.445Z,31.83
2018-11-27T14:08:09.011Z,32.27
2018-11-27T14:10:38.485Z,32.73
2018-11-27T14:13:07.953Z,33.57
2018-11-27T14:15:37.031Z,31.73
2018-11-27T14:18:06.015Z,33.03
2018-11-27T14:20:34.520Z,33.43
2018-11-27T14:23:03.037Z,32.50
2018-11-27T14:25:31.604Z,30.73
2018-11-27T14:28:00.077Z,29.30
2018-11-27T14:30:29.585Z,34.07
2018-11-27T14:32:58.214Z,30.60
2018-11-27T14:35:26.715Z,31.17
2018-11-27T14:37:55.611Z,31.20
2018-11-27T14:40:26.189Z,29.37
2018-11-27T14:42:54.775Z,32.63
2018-11-27T14:45:24.613Z,26.73
2018-11-27T14:47:54.326Z,30.50
2018-11-27T14:50:23.195Z,32.60
2018-11-27T14:52:51.704Z,30.93
2018-11-27T14:55:23.487Z,33.17
2018-11-27T14:57:52.067Z,30.20
2018-11-27T15:00:22.073Z,32.07
2018-11-27T15:02:51.154Z,33.87
2018-11-27T15:05:30.521Z,33.10
2018-11-27T15:07:59.114Z,29.53
2018-11-27T15:10:27.594Z,29.87
2018-11-27T15:12:56.250Z,29.03
2018-11-27T15:15:24.774Z,30.50
2018-11-27T15:17:53.344Z,29.37
2018-11-27T15:20:22.790Z,30.63
2018-11-27T15:22:51.298Z,30.10
2018-11-27T15:25:19.968Z,27.90
2018-11-27T15:27:48.706Z,28.03
2018-11-27T15:30:21.305Z,27.20
2018-11-27T15:32:50.592Z,27.57
2018-11-27T15:35:19.103Z,27.90
2018-11-27T15:37:48.388Z,26.57
2018-11-27T15:40:20.448Z,25.43
2018-11-27T15:42:49.070Z,27.17
2018-11-27T15:45:23.676Z,24.30
2018-11-27T15:47:52.209Z,26.50
2018-11-27T15:50:20.722Z,25.93
2018-11-27T15:52:49.222Z,26.47
2018-11-27T15:55:26.053Z,28.93
2018-11-27T15:57:56.064Z,27.03
2018-11-27T16:00:24.613Z,28.50
2018-11-27T16:02:53.340Z,25.83
2018-11-27T16:05:21.812Z,29.23
2018-11-27T16:07:50.284Z,44.30
2018-11-27T16:10:19.544Z,34.23
2018-11-27T16:12:47.964Z,33.57
2018-11-27T16:15:18.000Z,28.27
2018-11-27T16:17:47.147Z,29.20
2018-11-27T16:20:17.701Z,32.83
2018-11-27T16:22:48.163Z,32.50
2018-11-27T16:25:17.804Z,29.53
2018-11-27T16:27:46.911Z,27.83
2018-11-27T16:30:24.274Z,29.73
2018-11-27T16:32:52.933Z,26.27
2018-11-27T16:35:21.674Z,31.70
2018-11-27T16:37:52.140Z,26.67
2018-11-27T16:40:21.842Z,26.00
2018-11-27T16:42:50.541Z,24.70
2018-11-27T16:45:20.984Z,25.20
2018-11-27T16:47:50.294Z,29.47
2018-11-27T16:50:19.186Z,29.33
2018-11-27T16:52:48.289Z,23.70
2018-11-27T16:55:18.802Z,25.57
2018-11-27T16:57:47.404Z,28.60
2018-11-27T17:00:24.284Z,28.10
2018-11-27T17:02:54.860Z,29.47
2018-11-27T17:05:23.454Z,28.47
2018-11-27T17:07:52.070Z,26.63
2018-11-27T17:10:21.379Z,24.50
2018-11-27T17:12:51.528Z,26.63
2018-11-27T17:15:22.041Z,31.00
2018-11-27T17:17:50.555Z,37.60
2018-11-27T17:20:24.180Z,37.87
2018-11-27T17:22:53.305Z,33.73
2018-11-27T17:25:22.080Z,28.47
2018-11-27T17:27:51.142Z,29.23
2018-11-27T17:30:28.621Z,27.23
2018-11-27T17:32:57.780Z,29.67
2018-11-27T17:35:26.921Z,27.13
2018-11-27T17:37:55.634Z,25.80
2018-11-27T17:40:24.231Z,29.67
2018-11-27T17:42:52.670Z,31.07
2018-11-27T17:45:21.210Z,29.17
2018-11-27T17:47:49.645Z,31.33
2018-11-27T17:50:18.350Z,31.07
2018-11-27T17:52:47.799Z,28.53
2018-11-27T17:55:17.391Z,29.17
2018-11-27T17:57:45.868Z,30.37
2018-11-27T18:00:16.331Z,28.63
2018-11-27T18:02:46.809Z,28.37
2018-11-27T18:05:15.327Z,26.13
2018-11-27T18:07:44.070Z,32.47
2018-11-27T18:10:12.738Z,28.80
2018-11-27T18:12:41.229Z,27.37
2018-11-27T18:15:12.408Z,29.43
2018-11-27T18:17:40.941Z,31.87
2018-11-27T18:20:10.628Z,26.57
2018-11-27T18:22:39.141Z,28.60
2018-11-27T18:25:10.339Z,36.90
2018-11-27T18:27:39.181Z,34.87
2018-11-27T18:30:10.393Z,32.00
2018-11-27T18:32:39.059Z,37.47
2018-11-27T18:35:09.297Z,42.40
2018-11-27T18:37:37.749Z,36.73
2018-11-27T18:40:08.099Z,35.87
2018-11-27T18:42:37.027Z,32.20
2018-11-27T18:45:38.756Z,32.17
2018-11-27T18:48:07.265Z,30.60
2018-11-27T18:50:36.287Z,30.57
2018-11-27T18:53:04.869Z,30.00
2018-11-27T18:55:33.493Z,29.70
2018-11-27T18:58:02.446Z,33.33
2018-11-27T19:00:32.423Z,32.07
2018-11-27T19:03:01.015Z,32.37
2018-11-27T19:05:29.577Z,30.87
2018-11-27T19:07:58.551Z,30.70
2018-11-27T19:10:29.839Z,30.83
2018-11-27T19:12:59.855Z,32.27
2018-11-27T19:15:36.319Z,32.17
2018-11-27T19:18:13.097Z,34.83
2018-11-27T19:20:41.701Z,32.37
2018-11-27T19:23:10.058Z,29.83
2018-11-27T19:25:38.596Z,28.97
2018-11-27T19:28:07.874Z,34.63
2018-11-27T19:30:36.392Z,29.60
2018-11-27T19:33:05.210Z,32.07
2018-11-27T19:35:33.778Z,33.00
2018-11-27T19:38:02.479Z,31.57
2018-11-27T19:40:31.002Z,32.20
2018-11-27T19:42:59.471Z,32.07
2018-11-27T19:45:28.353Z,31.33
2018-11-27T19:47:56.837Z,33.83
2018-11-27T19:50:25.522Z,29.43
2018-11-27T19:52:57.039Z,33.27
2018-11-27T19:55:25.554Z,31.60
2018-11-27T19:57:54.303Z,35.90
2018-11-27T20:00:24.800Z,38.50
2018-11-27T20:02:54.334Z,35.23
2018-11-27T20:05:24.124Z,32.57
2018-11-27T20:07:52.868Z,32.23
2018-11-27T20:10:21.353Z,34.87
2018-11-27T20:12:49.852Z,33.53
2018-11-27T20:15:19.495Z,35.03
2018-11-27T20:17:48.737Z,33.30
2018-11-27T20:20:18.394Z,34.30
2018-11-27T20:22:46.887Z,36.43
2018-11-27T20:25:16.726Z,32.53
2018-11-27T20:27:45.250Z,32.57
2018-11-27T20:30:16.146Z,33.83
2018-11-27T20:33:03.048Z,32.27
2018-11-27T20:35:32.284Z,31.97
2018-11-27T20:38:02.316Z,32.60
2018-11-27T20:40:30.876Z,31.60
2018-11-27T20:42:59.379Z,32.73
2018-11-27T20:45:28.137Z,35.90
2018-11-27T20:48:15.338Z,33.70
2018-11-27T20:50:46.386Z,31.33
2018-11-27T20:53:15.414Z,32.60
2018-11-27T20:55:43.957Z,35.57
2018-11-27T20:58:12.603Z,34.97
2018-11-27T21:00:44.308Z,36.97
2018-11-27T21:03:13.246Z,32.93
2018-11-27T21:05:41.731Z,36.90
2018-11-27T21:08:10.361Z,34.33
2018-11-27T21:10:39.323Z,34.80
2018-11-27T21:13:09.252Z,36.83
2018-11-27T21:15:38.653Z,38.50
2018-11-27T21:18:08.006Z,36.97
2018-11-27T21:20:36.671Z,34.33
2018-11-27T21:23:05.294Z,33.43
2018-11-27T21:25:33.903Z,34.43
2018-11-27T21:28:08.300Z,33.20
2018-11-27T21:30:36.975Z,36.90
2018-11-27T21:33:05.790Z,32.40
2018-11-27T21:35:34.649Z,34.97
2018-11-27T21:38:03.538Z,36.53
2018-11-27T21:40:32.264Z,31.57
2018-11-27T21:43:01.037Z,33.27
2018-11-27T21:45:29.718Z,28.83
2018-11-27T21:47:58.958Z,32.63
2018-11-27T21:50:32.919Z,35.10
2018-11-27T21:53:01.850Z,31.83
2018-11-27T21:55:30.399Z,31.13
2018-11-27T21:57:58.873Z,34.20
2018-11-27T22:00:27.771Z,34.03
2018-11-27T22:02:57.128Z,33.17
2018-11-27T22:05:25.749Z,35.53
2018-11-27T22:07:54.247Z,38.53
2018-11-27T22:10:23.642Z,38.37
2018-11-27T22:12:55.378Z,33.33
2018-11-27T22:15:27.392Z,33.80
2018-11-27T22:17:55.836Z,32.77
2018-11-27T22:20:24.314Z,41.33
2018-11-27T22:22:52.800Z,38.93
2018-11-27T22:25:21.270Z,39.80
2018-11-27T22:27:49.754Z,40.87
2018-11-27T22:30:19.156Z,52.90
2018-11-27T22:32:48.725Z,47.27
2018-11-27T22:35:17.326Z,40.73
2018-11-27T22:37:45.862Z,40.43
2018-11-27T22:40:18.434Z,38.33
2018-11-27T22:42:47.304Z,36.97
2018-11-27T22:45:22.022Z,33.20
2018-11-27T22:47:50.582Z,35.53
2018-11-27T22:50:19.461Z,37.03
2018-11-27T22:52:47.970Z,34.50
2018-11-27T22:55:16.527Z,37.67
2018-11-27T22:57:45.013Z,37.90
2018-11-27T23:00:28.758Z,38.07
2018-11-27T23:02:57.381Z,38.40
2018-11-27T23:05:25.943Z,33.57
2018-11-27T23:07:55.019Z,36.37
2018-11-27T23:10:23.665Z,38.43
2018-11-27T23:12:52.302Z,37.23
2018-11-27T23:15:21.706Z,37.70
2018-11-27T23:17:50.402Z,36.17
2018-11-27T23:20:19.489Z,35.83
2018-11-27T23:22:48.308Z,39.30
2018-11-27T23:25:17.882Z,35.00
2018-11-27T23:27:46.479Z,37.70
2018-11-27T23:30:16.080Z,38.27
2018-11-27T23:32:44.669Z,38.10
2018-11-27T23:35:13.291Z,35.00
2018-11-27T23:37:41.832Z,36.33
2018-11-27T23:40:11.359Z,39.73
2018-11-27T23:42:40.121Z,35.00
2018-11-27T23:45:12.765Z,38.00
2018-11-27T23:47:41.264Z,39.93
2018-11-27T23:50:10.992Z,39.73
2018-11-27T23:52:39.469Z,33.43
2018-11-27T23:55:09.098Z,37.77
2018-11-27T23:57:37.954Z,34.37
