createdAt,value
2023-05-15T00:01:36.628Z,100.00
2023-05-15T00:04:04.883Z,100.00
2023-05-15T00:06:34.315Z,100.00
2023-05-15T00:09:02.987Z,100.00
2023-05-15T00:11:31.110Z,100.00
2023-05-15T00:13:59.128Z,100.00
2023-05-15T00:16:27.200Z,100.00
2023-05-15T00:18:55.429Z,100.00
2023-05-15T00:21:23.491Z,100.00
2023-05-15T00:23:54.148Z,100.00
2023-05-15T00:26:24.919Z,100.00
2023-05-15T00:28:53.030Z,100.00
2023-05-15T00:31:21.084Z,100.00
2023-05-15T00:33:49.204Z,100.00
2023-05-15T00:36:17.556Z,100.00
2023-05-15T00:38:45.636Z,100.00
2023-05-15T00:41:16.168Z,100.00
2023-05-15T00:43:46.701Z,100.00
2023-05-15T00:46:15.074Z,100.00
2023-05-15T00:48:45.421Z,100.00
2023-05-15T00:51:13.541Z,100.00
2023-05-15T00:53:42.684Z,100.00
2023-05-15T00:56:12.590Z,100.00
2023-05-15T00:58:43.506Z,100.00
2023-05-15T01:01:11.677Z,100.00
2023-05-15T01:03:39.922Z,100.00
2023-05-15T01:06:08.321Z,100.00
2023-05-15T01:08:44.931Z,100.00
2023-05-15T01:11:14.883Z,100.00
2023-05-15T01:13:44.678Z,100.00
2023-05-15T01:16:12.892Z,100.00
2023-05-15T01:18:41.042Z,100.00
2023-05-15T01:21:39.652Z,100.00
2023-05-15T01:24:21.755Z,100.00
2023-05-15T01:27:13.925Z,100.00
2023-05-15T01:29:48.895Z,100.00
2023-05-15T01:32:21.795Z,100.00
2023-05-15T01:34:58.178Z,100.00
2023-05-15T01:37:29.935Z,100.00
2023-05-15T01:40:04.797Z,100.00
2023-05-15T01:42:37.757Z,100.00
2023-05-15T01:45:09.725Z,100.00
2023-05-15T01:47:43.087Z,100.00
2023-05-15T01:50:14.685Z,100.00
2023-05-15T01:52:46.182Z,100.00
2023-05-15T01:55:16.019Z,100.00
2023-05-15T01:57:48.369Z,100.00
2023-05-15T02:00:17.844Z,100.00
2023-05-15T02:02:46.977Z,100.00
2023-05-15T02:05:15.961Z,100.00
2023-05-15T02:07:46.331Z,100.00
2023-05-15T02:10:15.477Z,100.00
2023-05-15T02:12:50.610Z,100.00
2023-05-15T02:15:20.099Z,100.00
2023-05-15T02:17:48.321Z,100.00
2023-05-15T02:20:16.406Z,100.00
2023-05-15T02:22:44.545Z,100.00
2023-05-15T02:25:12.619Z,100.00
2023-05-15T02:27:48.403Z,100.00
2023-05-15T02:30:36.220Z,100.00
2023-05-15T02:33:18.335Z,100.00
2023-05-15T02:35:52.333Z,100.00
2023-05-15T02:38:24.822Z,100.00
2023-05-15T02:40:57.575Z,100.00
2023-05-15T02:43:27.478Z,100.00
2023-05-15T02:45:58.279Z,100.00
2023-05-15T02:48:26.961Z,100.00
2023-05-15T02:50:55.436Z,100.00
2023-05-15T02:53:23.685Z,100.00
2023-05-15T02:55:51.695Z,100.00
2023-05-15T02:58:19.806Z,100.00
2023-05-15T03:00:47.826Z,100.00
2023-05-15T03:03:17.262Z,100.00
2023-05-15T03:05:45.346Z,100.00
2023-05-15T03:08:13.425Z,100.00
2023-05-15T03:10:41.440Z,100.00
2023-05-15T03:13:09.446Z,100.00
2023-05-15T03:15:37.492Z,100.00
2023-05-15T03:18:05.706Z,100.00
2023-05-15T03:20:35.925Z,100.00
2023-05-15T03:23:03.982Z,100.00
2023-05-15T03:25:31.992Z,100.00
2023-05-15T03:28:00.046Z,100.00
2023-05-15T03:30:28.136Z,100.00
2023-05-15T03:32:57.667Z,100.00
2023-05-15T03:35:26.550Z,100.00
2023-05-15T03:37:56.071Z,100.00
2023-05-15T03:40:24.056Z,100.00
2023-05-15T03:42:53.553Z,100.00
2023-05-15T03:45:22.195Z,100.00
2023-05-15T03:47:50.388Z,100.00
2023-05-15T03:50:19.172Z,100.00
2023-05-15T03:52:47.379Z,100.00
2023-05-15T03:55:16.767Z,100.00
2023-05-15T03:57:44.910Z,100.00
2023-05-15T04:00:15.531Z,100.00
2023-05-15T04:02:44.559Z,100.00
2023-05-15T04:05:12.702Z,100.00
2023-05-15T04:07:40.768Z,100.00
2023-05-15T04:10:09.821Z,100.00
2023-05-15T04:12:39.236Z,100.00
2023-05-15T04:15:18.838Z,100.00
2023-05-15T04:17:47.789Z,100.00
2023-05-15T04:20:17.755Z,100.00
2023-05-15T04:22:46.611Z,100.00
2023-05-15T04:25:16.152Z,100.00
2023-05-15T04:27:46.211Z,100.00
2023-05-15T04:30:14.715Z,100.00
2023-05-15T04:32:43.166Z,100.00
2023-05-15T04:35:13.613Z,100.00
2023-05-15T04:37:45.473Z,100.00
2023-05-15T04:40:16.578Z,100.00
2023-05-15T04:42:46.423Z,100.00
2023-05-15T04:45:15.745Z,100.00
2023-05-15T04:47:43.870Z,100.00
2023-05-15T04:50:12.149Z,100.00
2023-05-15T04:52:40.160Z,100.00
2023-05-15T04:55:09.346Z,100.00
2023-05-15T04:57:37.380Z,100.00
2023-05-15T05:00:10.349Z,100.00
2023-05-15T05:02:38.532Z,100.00
2023-05-15T05:05:07.312Z,100.00
2023-05-15T05:07:35.570Z,100.00
2023-05-15T05:10:04.314Z,100.00
2023-05-15T05:12:32.372Z,100.00
2023-05-15T05:15:00.459Z,100.00
2023-05-15T05:17:31.082Z,100.00
2023-05-15T05:19:59.158Z,100.00
2023-05-15T05:22:27.432Z,100.00
2023-05-15T05:24:55.462Z,100.00
2023-05-15T05:27:23.476Z,100.00
2023-05-15T05:29:53.433Z,100.00
2023-05-15T05:32:21.582Z,100.00
2023-05-15T05:34:51.024Z,100.00
2023-05-15T05:37:19.007Z,100.00
2023-05-15T05:39:47.111Z,100.00
2023-05-15T05:42:15.267Z,100.00
2023-05-15T05:44:43.549Z,100.00
2023-05-15T05:47:20.961Z,100.00
2023-05-15T05:49:50.426Z,100.00
2023-05-15T05:52:18.432Z,100.00
2023-05-15T05:54:48.150Z,100.00
2023-05-15T05:57:16.386Z,100.00
2023-05-15T05:59:44.511Z,100.00
2023-05-15T06:02:13.007Z,100.00
2023-05-15T06:04:41.257Z,100.00
2023-05-15T06:07:11.009Z,100.00
2023-05-15T06:09:39.153Z,100.00
2023-05-15T06:12:09.184Z,100.00
2023-05-15T06:14:37.292Z,100.00
2023-05-15T06:17:06.372Z,100.00
2023-05-15T06:19:34.527Z,100.00
2023-05-15T06:22:02.537Z,100.00
2023-05-15T06:24:32.027Z,100.00
2023-05-15T06:27:00.189Z,100.00
2023-05-15T06:29:28.466Z,100.00
2023-05-15T06:31:56.532Z,100.00
2023-05-15T06:34:24.678Z,100.00
2023-05-15T06:36:52.700Z,100.00
2023-05-15T06:39:20.750Z,100.00
2023-05-15T06:41:50.170Z,100.00
2023-05-15T06:44:20.083Z,100.00
2023-05-15T06:46:48.204Z,100.00
2023-05-15T06:49:16.304Z,100.00
2023-05-15T06:51:44.407Z,100.00
2023-05-15T06:54:12.501Z,100.00
2023-05-15T06:56:40.497Z,100.00
2023-05-15T06:59:09.981Z,100.00
2023-05-15T07:01:38.456Z,100.00
2023-05-15T07:04:06.841Z,100.00
2023-05-15T07:06:34.870Z,100.00
2023-05-15T07:09:02.890Z,100.00
2023-05-15T07:11:31.028Z,100.00
2023-05-15T07:13:59.037Z,100.00
2023-05-15T07:16:28.456Z,100.00
2023-05-15T07:18:56.530Z,100.00
2023-05-15T07:21:24.517Z,100.00
2023-05-15T07:23:52.543Z,100.00
2023-05-15T07:26:32.519Z,100.00
2023-05-15T07:29:04.738Z,100.00
2023-05-15T07:31:34.783Z,100.00
2023-05-15T07:34:02.808Z,100.00
2023-05-15T07:36:31.607Z,100.00
2023-05-15T07:39:00.213Z,100.00
2023-05-15T07:41:28.334Z,100.00
2023-05-15T07:43:56.322Z,100.00
2023-05-15T07:46:24.533Z,100.00
2023-05-15T07:48:54.053Z,100.00
2023-05-15T07:51:22.069Z,99.65
2023-05-15T07:53:50.080Z,99.38
2023-05-15T07:56:18.266Z,100.00
2023-05-15T07:58:46.380Z,100.00
2023-05-15T08:01:14.429Z,100.00
2023-05-15T08:03:42.615Z,96.17
2023-05-15T08:06:12.223Z,98.48
2023-05-15T08:08:40.259Z,95.98
2023-05-15T08:11:08.319Z,91.51
2023-05-15T08:13:36.810Z,95.15
2023-05-15T08:16:05.560Z,93.00
2023-05-15T08:18:33.643Z,90.79
2023-05-15T08:21:02.930Z,91.00
2023-05-15T08:23:33.544Z,91.64
2023-05-15T08:26:01.564Z,93.89
2023-05-15T08:28:29.644Z,94.79
2023-05-15T08:30:57.654Z,94.81
2023-05-15T08:33:25.875Z,91.36
2023-05-15T08:35:53.931Z,89.49
2023-05-15T08:38:22.705Z,88.26
2023-05-15T08:40:55.638Z,89.39
2023-05-15T08:43:24.611Z,86.05
2023-05-15T08:45:55.247Z,86.02
2023-05-15T08:48:26.223Z,87.53
2023-05-15T08:50:57.818Z,87.05
2023-05-15T08:53:26.199Z,86.26
2023-05-15T08:55:55.756Z,89.31
2023-05-15T08:58:26.116Z,85.67
2023-05-15T09:00:54.267Z,81.91
2023-05-15T09:03:23.568Z,81.73
2023-05-15T09:05:53.929Z,81.17
2023-05-15T09:08:23.332Z,79.47
2023-05-15T09:10:53.748Z,75.97
2023-05-15T09:13:23.158Z,77.79
2023-05-15T09:15:51.681Z,75.49
2023-05-15T09:18:19.925Z,78.04
2023-05-15T09:20:47.975Z,79.91
2023-05-15T09:23:26.983Z,74.43
2023-05-15T09:25:57.157Z,76.79
2023-05-15T09:28:31.665Z,74.95
2023-05-15T09:31:02.192Z,71.65
2023-05-15T09:33:32.962Z,66.00
2023-05-15T09:36:01.903Z,68.98
2023-05-15T09:38:30.945Z,72.75
2023-05-15T09:41:03.967Z,71.89
2023-05-15T09:43:38.234Z,71.21
2023-05-15T09:46:08.309Z,70.39
2023-05-15T09:48:37.069Z,70.82
2023-05-15T09:51:07.783Z,70.95
2023-05-15T09:53:38.526Z,68.75
2023-05-15T09:56:06.909Z,65.30
2023-05-15T09:58:36.470Z,61.33
2023-05-15T10:01:04.720Z,66.31
2023-05-15T10:03:33.148Z,63.70
2023-05-15T10:06:03.621Z,62.54
2023-05-15T10:08:31.743Z,64.49
2023-05-15T10:11:01.732Z,63.65
2023-05-15T10:13:33.513Z,62.66
2023-05-15T10:16:04.742Z,60.28
2023-05-15T10:18:35.052Z,58.86
2023-05-15T10:21:04.624Z,59.23
2023-05-15T10:23:35.557Z,63.12
2023-05-15T10:26:07.828Z,59.33
2023-05-15T10:28:37.289Z,54.77
2023-05-15T10:31:08.459Z,55.98
2023-05-15T10:33:38.214Z,56.61
2023-05-15T10:36:07.439Z,55.72
2023-05-15T10:38:36.505Z,55.67
2023-05-15T10:41:16.514Z,59.11
2023-05-15T10:43:45.883Z,59.65
2023-05-15T10:46:16.694Z,59.61
2023-05-15T10:48:44.968Z,57.90
2023-05-15T10:51:17.568Z,57.05
2023-05-15T10:53:46.336Z,58.86
2023-05-15T10:56:17.258Z,56.46
2023-05-15T10:58:48.097Z,57.60
2023-05-15T11:01:32.041Z,50.06
2023-05-15T11:04:11.965Z,49.58
2023-05-15T11:06:41.461Z,55.77
2023-05-15T11:09:37.208Z,50.18
2023-05-15T11:12:05.793Z,49.35
2023-05-15T11:14:36.311Z,55.23
2023-05-15T11:17:08.087Z,54.93
2023-05-15T11:19:39.559Z,57.47
2023-05-15T11:22:21.655Z,52.51
2023-05-15T11:24:52.744Z,54.91
2023-05-15T11:27:23.058Z,54.98
2023-05-15T11:30:14.913Z,54.07
2023-05-15T11:32:55.535Z,55.76
2023-05-15T11:35:25.936Z,56.23
2023-05-15T11:37:55.584Z,55.73
2023-05-15T11:40:26.228Z,56.17
2023-05-15T11:43:09.011Z,54.88
2023-05-15T11:45:38.710Z,56.40
2023-05-15T11:48:09.758Z,55.35
2023-05-15T11:50:37.803Z,56.46
2023-05-15T11:53:07.770Z,56.24
2023-05-15T11:55:37.677Z,54.08
2023-05-15T11:58:07.207Z,54.34
2023-05-15T12:00:35.386Z,56.47
2023-05-15T12:03:04.740Z,55.12
2023-05-15T12:05:34.242Z,53.80
2023-05-15T12:08:03.364Z,54.97
2023-05-15T12:10:31.462Z,55.20
2023-05-15T12:13:00.118Z,55.31
2023-05-15T12:15:28.210Z,53.83
2023-05-15T12:17:56.276Z,53.16
2023-05-15T12:20:24.511Z,53.36
2023-05-15T12:22:54.164Z,50.81
2023-05-15T12:25:22.272Z,49.72
2023-05-15T12:27:50.547Z,52.50
2023-05-15T12:30:19.168Z,51.06
2023-05-15T12:32:47.542Z,51.76
2023-05-15T12:35:16.822Z,52.75
2023-05-15T12:37:44.988Z,52.81
2023-05-15T12:40:15.307Z,53.33
2023-05-15T12:42:44.571Z,53.58
2023-05-15T12:45:16.615Z,52.79
2023-05-15T12:47:45.869Z,52.74
2023-05-15T12:50:18.667Z,53.03
2023-05-15T12:52:53.519Z,52.76
2023-05-15T12:55:29.039Z,52.24
2023-05-15T12:57:58.832Z,53.71
2023-05-15T13:00:27.667Z,53.81
2023-05-15T13:02:57.412Z,53.44
2023-05-15T13:05:26.085Z,53.28
2023-05-15T13:07:54.704Z,52.96
2023-05-15T13:10:23.995Z,52.43
2023-05-15T13:12:54.969Z,52.88
2023-05-15T13:15:27.018Z,51.46
2023-05-15T13:17:59.162Z,52.11
2023-05-15T13:20:28.418Z,51.95
2023-05-15T13:22:56.526Z,52.21
2023-05-15T13:25:24.551Z,52.37
2023-05-15T13:27:54.554Z,51.14
2023-05-15T13:30:22.657Z,49.58
2023-05-15T13:32:51.987Z,49.26
2023-05-15T13:35:21.511Z,49.78
2023-05-15T13:37:49.756Z,49.67
2023-05-15T13:40:17.994Z,48.75
2023-05-15T13:42:46.499Z,49.21
2023-05-15T13:45:17.026Z,49.92
2023-05-15T13:47:45.406Z,48.92
2023-05-15T13:50:14.977Z,49.23
2023-05-15T13:52:44.315Z,50.30
2023-05-15T13:55:12.550Z,49.00
2023-05-15T13:57:41.787Z,48.09
2023-05-15T14:00:13.168Z,48.40
2023-05-15T14:02:44.234Z,47.95
2023-05-15T14:05:14.256Z,48.06
2023-05-15T14:07:43.138Z,48.56
2023-05-15T14:10:12.038Z,48.94
2023-05-15T14:12:40.099Z,50.05
2023-05-15T14:15:09.158Z,48.65
2023-05-15T14:17:37.182Z,48.45
2023-05-15T14:20:10.060Z,49.41
2023-05-15T14:22:38.406Z,49.49
2023-05-15T14:25:07.478Z,50.04
2023-05-15T14:27:35.542Z,50.01
2023-05-15T14:30:03.690Z,50.84
2023-05-15T14:32:31.734Z,51.34
2023-05-15T14:35:00.157Z,51.54
2023-05-15T14:37:29.650Z,51.31
2023-05-15T14:39:57.714Z,50.35
2023-05-15T14:42:27.116Z,50.24
2023-05-15T14:44:55.168Z,48.89
2023-05-15T14:47:23.363Z,45.77
2023-05-15T14:49:51.420Z,44.85
2023-05-15T14:52:19.547Z,42.65
2023-05-15T14:55:00.590Z,43.77
2023-05-15T14:57:29.185Z,43.99
2023-05-15T14:59:57.252Z,42.70
2023-05-15T15:02:25.413Z,42.90
2023-05-15T15:04:53.741Z,42.76
2023-05-15T15:07:21.786Z,43.73
2023-05-15T15:09:51.204Z,44.12
2023-05-15T15:12:19.225Z,41.17
2023-05-15T15:14:47.485Z,42.90
2023-05-15T15:17:15.507Z,43.23
2023-05-15T15:19:43.564Z,43.02
2023-05-15T15:22:11.704Z,42.88
2023-05-15T15:24:39.740Z,44.26
2023-05-15T15:27:10.420Z,44.85
2023-05-15T15:29:38.563Z,44.75
2023-05-15T15:32:07.035Z,44.70
2023-05-15T15:34:35.130Z,45.18
2023-05-15T15:37:03.224Z,45.08
2023-05-15T15:39:31.213Z,45.22
2023-05-15T15:41:59.321Z,45.93
2023-05-15T15:44:28.725Z,44.90
2023-05-15T15:46:56.781Z,45.57
2023-05-15T15:49:24.900Z,45.74
2023-05-15T15:51:52.927Z,45.60
2023-05-15T15:54:20.998Z,44.88
2023-05-15T15:56:48.999Z,44.88
2023-05-15T15:59:17.273Z,44.40
2023-05-15T16:01:47.703Z,44.20
2023-05-15T16:04:16.275Z,42.98
2023-05-15T16:06:44.575Z,43.14
2023-05-15T16:09:12.802Z,42.99
2023-05-15T16:11:40.902Z,43.60
2023-05-15T16:14:09.387Z,43.48
2023-05-15T16:16:37.515Z,44.53
2023-05-15T16:19:07.100Z,44.72
2023-05-15T16:21:36.402Z,43.81
2023-05-15T16:24:04.806Z,44.13
2023-05-15T16:26:33.984Z,44.71
2023-05-15T16:29:02.294Z,45.56
2023-05-15T16:31:30.592Z,45.80
2023-05-15T16:34:02.062Z,45.71
2023-05-15T16:36:33.138Z,45.96
2023-05-15T16:39:02.357Z,45.58
2023-05-15T16:41:30.367Z,46.57
2023-05-15T16:43:58.700Z,47.51
2023-05-15T16:46:26.737Z,48.25
2023-05-15T16:48:54.815Z,48.66
2023-05-15T16:51:22.873Z,49.08
2023-05-15T16:53:53.832Z,49.42
2023-05-15T16:56:22.094Z,49.07
2023-05-15T16:58:50.715Z,49.14
2023-05-15T17:01:18.902Z,48.73
2023-05-15T17:03:47.268Z,49.67
2023-05-15T17:06:15.406Z,50.02
2023-05-15T17:08:45.258Z,50.01
2023-05-15T17:11:14.834Z,48.95
2023-05-15T17:13:42.851Z,49.09
2023-05-15T17:16:11.105Z,48.44
2023-05-15T17:18:40.039Z,49.48
2023-05-15T17:21:08.061Z,49.03
2023-05-15T17:23:36.327Z,49.85
2023-05-15T17:26:05.051Z,50.09
2023-05-15T17:28:35.886Z,50.42
2023-05-15T17:31:09.669Z,50.67
2023-05-15T17:33:37.754Z,51.12
2023-05-15T17:36:06.193Z,51.47
2023-05-15T17:38:34.287Z,52.14
2023-05-15T17:41:02.308Z,52.40
2023-05-15T17:43:30.383Z,52.33
2023-05-15T17:46:00.454Z,52.73
2023-05-15T17:48:28.802Z,53.37
2023-05-15T17:50:56.798Z,53.57
2023-05-15T17:53:25.507Z,54.00
2023-05-15T17:55:53.857Z,54.31
2023-05-15T17:58:22.004Z,54.83
2023-05-15T18:00:50.153Z,55.23
2023-05-15T18:03:19.705Z,55.76
2023-05-15T18:05:48.064Z,55.85
2023-05-15T18:08:16.363Z,56.35
2023-05-15T18:10:44.511Z,56.61
2023-05-15T18:13:12.569Z,56.91
2023-05-15T18:15:40.897Z,57.13
2023-05-15T18:18:08.994Z,57.09
2023-05-15T18:20:38.579Z,57.59
2023-05-15T18:23:06.560Z,57.86
2023-05-15T18:25:36.907Z,58.32
2023-05-15T18:28:05.168Z,58.61
2023-05-15T18:30:34.904Z,58.87
2023-05-15T18:33:03.150Z,58.86
2023-05-15T18:35:31.408Z,58.90
2023-05-15T18:38:00.785Z,59.34
2023-05-15T18:40:28.885Z,61.54
2023-05-15T18:42:57.214Z,62.53
2023-05-15T18:45:26.557Z,63.33
2023-05-15T18:47:55.146Z,65.44
2023-05-15T18:50:24.987Z,66.68
2023-05-15T18:52:53.142Z,69.52
2023-05-15T18:55:22.824Z,75.57
2023-05-15T18:57:50.945Z,74.45
2023-05-15T19:00:36.426Z,76.08
2023-05-15T19:03:06.499Z,79.26
2023-05-15T19:05:34.995Z,92.72
2023-05-15T19:08:03.098Z,90.92
2023-05-15T19:10:32.619Z,88.86
2023-05-15T19:13:00.737Z,88.87
2023-05-15T19:15:28.839Z,91.96
2023-05-15T19:17:56.904Z,95.16
2023-05-15T19:20:25.296Z,96.03
2023-05-15T19:22:53.468Z,94.44
2023-05-15T19:25:21.707Z,94.23
2023-05-15T19:27:51.203Z,97.01
2023-05-15T19:30:19.431Z,96.41
2023-05-15T19:32:47.404Z,95.62
2023-05-15T19:35:15.710Z,94.35
2023-05-15T19:37:43.702Z,93.83
2023-05-15T19:40:12.467Z,92.49
2023-05-15T19:42:40.461Z,91.00
2023-05-15T19:45:10.863Z,89.87
2023-05-15T19:47:38.983Z,89.38
2023-05-15T19:50:08.391Z,88.85
2023-05-15T19:52:36.800Z,88.34
2023-05-15T19:55:05.407Z,88.02
2023-05-15T19:57:33.491Z,86.78
2023-05-15T20:00:01.603Z,86.69
2023-05-15T20:02:34.607Z,86.06
2023-05-15T20:05:03.116Z,85.94
2023-05-15T20:07:33.771Z,85.01
2023-05-15T20:10:01.837Z,84.50
2023-05-15T20:12:29.864Z,84.11
2023-05-15T20:14:57.950Z,84.54
2023-05-15T20:17:26.153Z,83.83
2023-05-15T20:19:56.999Z,83.63
2023-05-15T20:22:25.110Z,83.25
2023-05-15T20:24:53.116Z,83.16
2023-05-15T20:27:21.216Z,83.07
2023-05-15T20:29:49.401Z,83.29
2023-05-15T20:32:17.575Z,83.19
2023-05-15T20:34:47.892Z,82.43
2023-05-15T20:37:17.423Z,82.73
2023-05-15T20:39:45.488Z,82.77
2023-05-15T20:42:13.540Z,82.56
2023-05-15T20:44:41.750Z,82.94
2023-05-15T20:47:09.840Z,83.02
2023-05-15T20:49:37.937Z,83.56
2023-05-15T20:52:06.412Z,84.23
2023-05-15T20:54:35.991Z,84.32
2023-05-15T20:57:05.055Z,84.62
2023-05-15T20:59:33.375Z,84.52
2023-05-15T21:02:01.565Z,84.96
2023-05-15T21:04:31.066Z,85.56
2023-05-15T21:06:59.114Z,85.98
2023-05-15T21:09:28.246Z,85.82
2023-05-15T21:11:58.185Z,86.18
2023-05-15T21:14:26.366Z,86.95
2023-05-15T21:16:54.464Z,86.91
2023-05-15T21:19:22.854Z,87.47
2023-05-15T21:21:50.918Z,88.09
2023-05-15T21:24:19.052Z,87.91
2023-05-15T21:26:47.212Z,88.06
2023-05-15T21:29:16.620Z,87.79
2023-05-15T21:31:44.690Z,87.96
2023-05-15T21:34:12.778Z,87.57
2023-05-15T21:36:40.870Z,86.83
2023-05-15T21:39:09.454Z,86.85
2023-05-15T21:41:37.499Z,87.02
2023-05-15T21:44:05.657Z,86.73
2023-05-15T21:46:35.279Z,86.70
2023-05-15T21:49:03.480Z,86.03
2023-05-15T21:51:31.453Z,86.13
2023-05-15T21:53:59.530Z,85.64
2023-05-15T21:56:27.576Z,85.10
2023-05-15T21:58:55.600Z,84.99
2023-05-15T22:01:23.685Z,84.88
2023-05-15T22:03:53.137Z,84.94
2023-05-15T22:06:21.218Z,84.86
2023-05-15T22:08:49.353Z,84.51
2023-05-15T22:11:17.505Z,84.20
2023-05-15T22:13:45.579Z,83.94
2023-05-15T22:16:14.300Z,83.89
2023-05-15T22:18:45.008Z,83.95
2023-05-15T22:21:14.584Z,83.86
2023-05-15T22:23:42.874Z,83.89
2023-05-15T22:26:11.106Z,83.81
2023-05-15T22:28:39.120Z,83.61
2023-05-15T22:31:07.167Z,83.63
2023-05-15T22:33:35.215Z,83.47
2023-05-15T22:36:03.541Z,83.83
2023-05-15T22:38:33.043Z,83.86
2023-05-15T22:41:01.083Z,83.75
2023-05-15T22:43:29.253Z,83.49
2023-05-15T22:45:57.357Z,83.20
2023-05-15T22:48:25.410Z,82.83
2023-05-15T22:50:53.940Z,83.15
2023-05-15T22:53:21.955Z,83.11
2023-05-15T22:55:51.726Z,83.03
2023-05-15T22:58:19.816Z,83.06
2023-05-15T23:00:47.840Z,82.71
2023-05-15T23:03:16.103Z,82.49
2023-05-15T23:05:45.238Z,82.15
2023-05-15T23:08:13.236Z,82.36
2023-05-15T23:10:41.271Z,81.86
2023-05-15T23:13:10.622Z,81.91
2023-05-15T23:15:38.707Z,82.14
2023-05-15T23:18:07.073Z,82.05
2023-05-15T23:20:35.150Z,82.08
2023-05-15T23:23:03.274Z,82.02
2023-05-15T23:25:31.859Z,82.18
2023-05-15T23:27:59.840Z,82.10
2023-05-15T23:30:29.322Z,82.14
2023-05-15T23:32:57.474Z,82.35
2023-05-15T23:35:25.970Z,82.11
2023-05-15T23:37:54.001Z,81.98
2023-05-15T23:40:22.009Z,81.89
2023-05-15T23:42:50.073Z,82.30
2023-05-15T23:45:18.152Z,82.37
2023-05-15T23:47:47.690Z,81.99
2023-05-15T23:50:15.775Z,82.42
2023-05-15T23:52:43.790Z,82.41
2023-05-15T23:55:12.799Z,82.26
2023-05-15T23:57:41.039Z,82.38
