createdAt,value
2018-06-03T00:02:07.003Z,13.10
2018-06-03T00:04:41.456Z,13.13
2018-06-03T00:07:15.884Z,14.30
2018-06-03T00:09:50.364Z,14.40
2018-06-03T00:12:24.776Z,15.23
2018-06-03T00:14:59.158Z,14.00
2018-06-03T00:17:33.493Z,15.10
2018-06-03T00:20:07.936Z,16.67
2018-06-03T00:22:42.380Z,16.07
2018-06-03T00:25:16.772Z,16.13
2018-06-03T00:27:51.152Z,14.77
2018-06-03T00:30:25.597Z,16.70
2018-06-03T00:33:00.028Z,16.10
2018-06-03T00:35:44.316Z,15.83
2018-06-03T00:38:18.804Z,16.27
2018-06-03T00:40:53.223Z,16.67
2018-06-03T00:43:27.595Z,17.07
2018-06-03T00:46:02.064Z,18.37
2018-06-03T00:48:36.433Z,18.67
2018-06-03T00:51:11.099Z,17.43
2018-06-03T00:53:45.532Z,18.27
2018-06-03T00:56:31.509Z,19.03
2018-06-03T00:59:05.960Z,21.13
2018-06-03T01:01:40.371Z,20.13
2018-06-03T01:04:14.692Z,20.63
2018-06-03T01:06:49.071Z,22.27
2018-06-03T01:09:23.468Z,21.83
2018-06-03T01:11:58.118Z,21.30
2018-06-03T01:14:32.563Z,21.57
2018-06-03T01:17:06.988Z,20.63
2018-06-03T01:19:41.332Z,21.73
2018-06-03T01:22:15.664Z,21.90
2018-06-03T01:24:50.057Z,22.10
2018-06-03T01:27:24.324Z,21.23
2018-06-03T01:29:58.704Z,21.37
2018-06-03T01:32:33.100Z,23.00
2018-06-03T01:35:07.511Z,21.77
2018-06-03T01:37:41.975Z,24.07
2018-06-03T01:40:16.400Z,22.43
2018-06-03T01:42:50.733Z,25.77
2018-06-03T01:45:25.119Z,26.03
2018-06-03T01:47:59.525Z,26.67
2018-06-03T01:50:33.894Z,26.70
2018-06-03T01:53:08.348Z,29.10
2018-06-03T01:55:42.750Z,27.90
2018-06-03T01:58:17.076Z,30.10
2018-06-03T02:00:51.974Z,32.40
2018-06-03T02:03:26.243Z,30.70
2018-06-03T02:06:00.612Z,30.83
2018-06-03T02:08:35.028Z,31.90
2018-06-03T02:11:09.487Z,29.17
2018-06-03T02:13:43.943Z,30.77
2018-06-03T02:16:18.409Z,31.70
2018-06-03T02:18:52.788Z,33.00
2018-06-03T02:21:27.515Z,33.43
2018-06-03T02:24:02.217Z,34.73
2018-06-03T02:26:36.558Z,29.33
2018-06-03T02:29:10.972Z,29.50
2018-06-03T02:31:45.344Z,29.17
2018-06-03T02:34:19.749Z,27.90
2018-06-03T02:36:54.168Z,28.70
2018-06-03T02:39:28.489Z,27.97
2018-06-03T02:42:02.892Z,29.33
2018-06-03T02:44:37.164Z,30.67
2018-06-03T02:47:11.528Z,29.27
2018-06-03T02:49:45.900Z,30.93
2018-06-03T02:52:20.193Z,33.77
2018-06-03T02:54:54.633Z,31.07
2018-06-03T02:57:29.031Z,33.73
2018-06-03T03:00:03.659Z,34.43
2018-06-03T03:02:38.167Z,32.67
2018-06-03T03:05:12.459Z,35.00
2018-06-03T03:07:46.881Z,35.07
2018-06-03T03:10:21.299Z,41.43
2018-06-03T03:12:55.994Z,42.07
2018-06-03T03:15:30.506Z,40.20
2018-06-03T03:18:05.269Z,40.90
2018-06-03T03:20:39.571Z,39.27
2018-06-03T03:23:14.027Z,41.00
2018-06-03T03:25:48.343Z,42.47
2018-06-03T03:28:22.780Z,41.03
2018-06-03T03:30:57.192Z,42.47
2018-06-03T03:33:31.608Z,44.17
2018-06-03T03:36:05.836Z,45.20
2018-06-03T03:38:40.204Z,46.00
2018-06-03T03:41:14.579Z,44.97
2018-06-03T03:43:48.903Z,48.10
2018-06-03T03:46:23.264Z,47.60
2018-06-03T03:48:57.535Z,46.93
2018-06-03T03:51:31.961Z,51.20
2018-06-03T03:54:06.392Z,49.83
2018-06-03T03:56:40.787Z,48.70
2018-06-03T03:59:15.188Z,48.13
2018-06-03T04:01:49.534Z,47.93
2018-06-03T04:04:23.800Z,45.07
2018-06-03T04:06:58.223Z,46.53
2018-06-03T04:09:32.580Z,46.87
2018-06-03T04:12:06.963Z,42.87
2018-06-03T04:14:41.595Z,42.27
2018-06-03T04:17:15.920Z,43.67
2018-06-03T04:19:50.587Z,41.53
2018-06-03T04:22:24.826Z,41.90
2018-06-03T04:24:59.276Z,41.17
2018-06-03T04:27:33.723Z,42.47
2018-06-03T04:30:08.149Z,41.97
2018-06-03T04:32:42.371Z,41.90
2018-06-03T04:35:16.627Z,39.50
2018-06-03T04:37:51.319Z,41.93
2018-06-03T04:40:25.794Z,41.17
2018-06-03T04:43:00.296Z,40.87
2018-06-03T04:45:34.693Z,41.43
2018-06-03T04:48:09.003Z,39.10
2018-06-03T04:50:43.448Z,36.83
2018-06-03T04:53:17.735Z,37.93
2018-06-03T04:55:52.160Z,38.47
2018-06-03T04:58:26.428Z,36.37
2018-06-03T05:01:00.735Z,38.40
2018-06-03T05:03:35.038Z,34.93
2018-06-03T05:06:09.423Z,36.57
2018-06-03T05:08:43.712Z,36.87
2018-06-03T05:11:18.220Z,35.23
2018-06-03T05:13:52.488Z,35.63
2018-06-03T05:16:27.119Z,35.30
2018-06-03T05:19:01.516Z,35.70
2018-06-03T05:21:35.972Z,34.57
2018-06-03T05:24:10.395Z,36.90
2018-06-03T05:26:44.799Z,38.10
2018-06-03T05:29:19.243Z,39.07
2018-06-03T05:31:53.832Z,39.77
2018-06-03T05:34:28.223Z,43.80
2018-06-03T05:37:02.478Z,40.60
2018-06-03T05:39:36.832Z,39.43
2018-06-03T05:42:11.251Z,39.03
2018-06-03T05:44:45.656Z,40.67
2018-06-03T05:47:20.047Z,40.13
2018-06-03T05:49:54.415Z,40.33
2018-06-03T05:52:28.605Z,38.47
2018-06-03T05:55:02.900Z,37.83
2018-06-03T05:57:37.139Z,38.83
2018-06-03T06:00:11.646Z,38.20
2018-06-03T06:02:45.916Z,36.00
2018-06-03T06:05:20.244Z,37.47
2018-06-03T06:07:54.649Z,37.67
2018-06-03T06:10:29.306Z,36.53
2018-06-03T06:13:03.756Z,39.57
2018-06-03T06:15:38.210Z,36.17
2018-06-03T06:18:12.599Z,37.23
2018-06-03T06:20:46.979Z,37.97
2018-06-03T06:23:21.222Z,36.63
2018-06-03T06:25:55.666Z,36.53
2018-06-03T06:28:30.114Z,35.67
2018-06-03T06:31:04.447Z,35.83
2018-06-03T06:33:38.847Z,34.33
2018-06-03T06:36:13.259Z,31.97
2018-06-03T06:38:47.660Z,37.87
2018-06-03T06:41:22.300Z,36.33
2018-06-03T06:43:56.556Z,35.73
2018-06-03T06:46:30.970Z,34.60
2018-06-03T06:49:05.475Z,35.83
2018-06-03T06:51:39.868Z,33.17
2018-06-03T06:54:14.271Z,34.17
2018-06-03T06:56:48.624Z,35.50
2018-06-03T06:59:22.908Z,33.23
2018-06-03T07:01:57.307Z,33.20
2018-06-03T07:04:31.560Z,32.93
2018-06-03T07:07:06.024Z,32.97
2018-06-03T07:09:40.316Z,32.43
2018-06-03T07:12:14.839Z,33.10
2018-06-03T07:14:49.288Z,31.83
2018-06-03T07:17:23.495Z,33.03
2018-06-03T07:19:57.922Z,34.90
2018-06-03T07:22:32.331Z,33.00
2018-06-03T07:25:06.867Z,31.63
2018-06-03T07:27:41.280Z,32.83
2018-06-03T07:30:16.002Z,31.50
2018-06-03T07:32:50.383Z,31.23
2018-06-03T07:35:24.775Z,31.27
2018-06-03T07:37:59.223Z,29.30
2018-06-03T07:40:33.475Z,29.77
2018-06-03T07:43:07.924Z,29.73
2018-06-03T07:45:42.600Z,30.43
2018-06-03T07:48:16.930Z,31.40
2018-06-03T07:50:51.311Z,28.73
2018-06-03T07:53:25.700Z,28.07
2018-06-03T07:56:00.017Z,30.47
2018-06-03T07:58:34.755Z,28.20
2018-06-03T08:01:09.266Z,26.07
2018-06-03T08:03:43.531Z,25.03
2018-06-03T08:06:17.788Z,22.47
2018-06-03T08:08:52.239Z,22.97
2018-06-03T08:11:26.850Z,23.37
2018-06-03T08:14:01.483Z,22.37
2018-06-03T08:16:35.972Z,22.43
2018-06-03T08:19:10.368Z,20.13
2018-06-03T08:21:44.739Z,19.90
2018-06-03T08:24:19.168Z,20.80
2018-06-03T08:26:53.683Z,20.47
2018-06-03T08:29:28.121Z,18.57
2018-06-03T08:32:02.402Z,23.43
2018-06-03T08:34:37.022Z,25.13
2018-06-03T08:37:11.489Z,25.07
2018-06-03T08:39:45.715Z,25.20
2018-06-03T08:42:20.419Z,25.07
2018-06-03T08:44:54.784Z,23.70
2018-06-03T08:47:29.170Z,24.67
2018-06-03T08:50:03.704Z,24.73
2018-06-03T08:52:38.120Z,26.27
2018-06-03T08:55:12.536Z,24.10
2018-06-03T08:57:46.837Z,25.57
2018-06-03T09:00:21.163Z,23.97
2018-06-03T09:02:55.740Z,22.97
2018-06-03T09:05:30.190Z,22.93
2018-06-03T09:08:04.604Z,21.83
2018-06-03T09:10:39.017Z,28.43
2018-06-03T09:13:13.380Z,18.37
2018-06-03T09:15:47.695Z,18.10
2018-06-03T09:18:22.024Z,16.70
2018-06-03T09:20:56.748Z,18.27
2018-06-03T09:23:31.030Z,19.60
2018-06-03T09:26:05.463Z,17.20
2018-06-03T09:28:39.813Z,20.33
2018-06-03T09:31:14.224Z,21.77
2018-06-03T09:33:48.639Z,23.63
2018-06-03T09:36:22.926Z,23.97
2018-06-03T09:38:57.316Z,23.23
2018-06-03T09:41:31.695Z,21.97
2018-06-03T09:44:06.040Z,21.67
2018-06-03T09:46:40.369Z,22.03
2018-06-03T09:49:14.877Z,22.47
2018-06-03T09:51:49.188Z,21.00
2018-06-03T09:54:23.699Z,21.13
2018-06-03T09:56:57.999Z,21.27
2018-06-03T09:59:32.348Z,22.90
2018-06-03T10:02:06.709Z,27.23
2018-06-03T10:04:40.951Z,28.57
2018-06-03T10:07:15.218Z,27.43
2018-06-03T10:09:49.663Z,27.17
2018-06-03T10:12:24.005Z,28.03
2018-06-03T10:14:58.497Z,25.50
2018-06-03T10:17:32.884Z,26.27
2018-06-03T10:20:07.321Z,25.00
2018-06-03T10:22:42.074Z,24.83
2018-06-03T10:25:16.916Z,23.97
2018-06-03T10:27:51.653Z,24.37
2018-06-03T10:30:26.420Z,23.90
2018-06-03T10:33:01.161Z,23.50
2018-06-03T10:35:35.686Z,26.43
2018-06-03T10:38:10.081Z,27.83
2018-06-03T10:40:44.454Z,27.93
2018-06-03T10:43:18.967Z,30.90
2018-06-03T10:45:53.642Z,30.50
2018-06-03T10:48:28.457Z,31.57
2018-06-03T10:51:02.934Z,31.73
2018-06-03T10:53:37.540Z,32.43
2018-06-03T10:56:11.985Z,29.10
2018-06-03T10:58:46.795Z,30.93
2018-06-03T11:01:21.483Z,30.00
2018-06-03T11:03:55.896Z,34.30
2018-06-03T11:06:30.337Z,33.53
2018-06-03T11:09:06.456Z,32.70
2018-06-03T11:11:41.045Z,32.20
2018-06-03T11:14:15.476Z,33.90
2018-06-03T11:16:49.932Z,33.70
2018-06-03T11:19:24.440Z,32.20
2018-06-03T11:21:58.984Z,33.17
2018-06-03T11:24:33.445Z,32.70
2018-06-03T11:27:07.949Z,33.33
2018-06-03T11:29:42.653Z,30.70
2018-06-03T11:32:17.563Z,31.40
2018-06-03T11:34:52.191Z,31.37
2018-06-03T11:37:26.997Z,29.57
2018-06-03T11:40:01.849Z,30.27
2018-06-03T11:42:36.380Z,29.10
2018-06-03T11:45:11.080Z,28.07
2018-06-03T11:47:46.022Z,27.80
2018-06-03T11:50:20.485Z,28.90
2018-06-03T11:52:55.079Z,24.23
2018-06-03T11:55:29.584Z,25.83
2018-06-03T11:58:41.684Z,24.37
2018-06-03T12:01:16.070Z,23.93
2018-06-03T12:03:50.671Z,26.83
2018-06-03T12:06:25.089Z,26.10
2018-06-03T12:09:06.185Z,27.93
2018-06-03T12:11:40.865Z,28.73
2018-06-03T12:14:15.204Z,28.17
2018-06-03T12:16:49.669Z,26.10
2018-06-03T12:19:24.096Z,25.13
2018-06-03T12:21:58.612Z,26.70
2018-06-03T12:24:32.980Z,26.20
2018-06-03T12:27:07.514Z,25.80
2018-06-03T12:29:41.960Z,24.37
2018-06-03T12:32:16.652Z,26.30
2018-06-03T12:34:50.997Z,28.17
2018-06-03T12:37:25.345Z,27.37
2018-06-03T12:39:59.766Z,24.93
2018-06-03T12:42:34.173Z,24.67
2018-06-03T12:45:08.861Z,25.27
2018-06-03T12:47:43.424Z,26.17
2018-06-03T12:50:17.821Z,27.13
2018-06-03T12:52:52.141Z,24.57
2018-06-03T12:55:26.609Z,24.40
2018-06-03T12:58:00.989Z,25.03
2018-06-03T13:00:35.352Z,24.53
2018-06-03T13:03:09.804Z,23.47
2018-06-03T13:05:44.626Z,21.93
2018-06-03T13:08:18.996Z,21.43
2018-06-03T13:10:53.416Z,23.60
2018-06-03T13:13:27.829Z,24.57
2018-06-03T13:16:02.225Z,23.10
2018-06-03T13:18:36.772Z,22.97
2018-06-03T13:21:11.399Z,22.27
2018-06-03T13:23:45.978Z,20.70
2018-06-03T13:26:20.523Z,22.77
2018-06-03T13:28:55.087Z,22.90
2018-06-03T13:31:29.477Z,24.07
2018-06-03T13:34:04.028Z,23.57
2018-06-03T13:36:38.437Z,23.43
2018-06-03T13:39:12.863Z,24.50
2018-06-03T13:41:47.352Z,24.23
2018-06-03T13:44:21.752Z,24.20
2018-06-03T13:46:56.368Z,24.10
2018-06-03T13:49:30.876Z,24.80
2018-06-03T13:52:05.313Z,23.87
2018-06-03T13:54:39.797Z,26.33
2018-06-03T13:57:14.186Z,23.87
2018-06-03T13:59:48.679Z,24.43
2018-06-03T14:02:23.146Z,25.03
2018-06-03T14:04:57.596Z,22.50
2018-06-03T14:07:32.029Z,24.43
2018-06-03T14:10:06.440Z,24.07
2018-06-03T14:12:40.831Z,22.87
2018-06-03T14:15:15.311Z,24.40
2018-06-03T14:17:49.760Z,22.77
2018-06-03T14:20:24.405Z,23.10
2018-06-03T14:22:59.051Z,20.53
2018-06-03T14:25:33.860Z,23.37
2018-06-03T14:28:08.544Z,22.67
2018-06-03T14:30:43.127Z,21.33
2018-06-03T14:33:17.826Z,22.90
2018-06-03T14:35:52.429Z,21.80
2018-06-03T14:38:27.340Z,21.00
2018-06-03T14:41:01.909Z,21.57
2018-06-03T14:43:36.349Z,21.63
2018-06-03T14:46:10.960Z,19.93
2018-06-03T14:48:45.441Z,20.47
2018-06-03T14:51:20.196Z,20.80
2018-06-03T14:53:54.708Z,20.43
2018-06-03T14:56:29.641Z,20.10
2018-06-03T14:59:03.986Z,20.20
2018-06-03T15:01:38.509Z,20.70
2018-06-03T15:04:13.061Z,22.70
2018-06-03T15:06:47.654Z,21.33
2018-06-03T15:09:22.168Z,20.50
2018-06-03T15:11:56.773Z,21.23
2018-06-03T15:14:31.195Z,20.13
2018-06-03T15:17:06.295Z,19.67
2018-06-03T15:19:41.351Z,21.30
2018-06-03T15:22:15.977Z,25.40
2018-06-03T15:24:50.442Z,27.50
2018-06-03T15:27:24.801Z,26.30
2018-06-03T15:29:59.293Z,26.70
2018-06-03T15:32:33.844Z,27.60
2018-06-03T15:35:08.256Z,27.33
2018-06-03T15:37:42.776Z,27.83
2018-06-03T15:40:17.579Z,28.67
2018-06-03T15:42:51.993Z,27.27
2018-06-03T15:45:26.345Z,26.43
2018-06-03T15:48:00.993Z,26.20
2018-06-03T15:50:35.745Z,25.03
2018-06-03T15:53:10.256Z,25.67
2018-06-03T15:55:44.648Z,25.57
2018-06-03T15:58:19.182Z,24.57
2018-06-03T16:00:53.605Z,24.13
2018-06-03T16:03:28.085Z,22.63
2018-06-03T16:06:02.781Z,21.73
2018-06-03T16:08:37.260Z,23.63
2018-06-03T16:11:11.879Z,22.93
2018-06-03T16:13:46.302Z,22.67
2018-06-03T16:16:20.861Z,23.63
2018-06-03T16:18:55.320Z,23.10
2018-06-03T16:21:29.716Z,24.20
2018-06-03T16:24:03.996Z,23.87
2018-06-03T16:26:38.818Z,22.53
2018-06-03T16:29:13.210Z,21.83
2018-06-03T16:31:48.575Z,23.77
2018-06-03T16:34:23.312Z,23.43
2018-06-03T16:36:58.232Z,21.03
2018-06-03T16:39:33.172Z,21.00
2018-06-03T16:42:07.797Z,21.73
2018-06-03T16:44:42.487Z,21.47
2018-06-03T16:47:16.994Z,22.83
2018-06-03T16:49:51.488Z,20.20
2018-06-03T16:52:25.993Z,20.60
2018-06-03T16:55:00.436Z,20.37
2018-06-03T16:57:34.989Z,20.50
2018-06-03T17:00:09.372Z,19.80
2018-06-03T17:02:43.810Z,18.13
2018-06-03T17:05:18.317Z,20.10
2018-06-03T17:07:52.816Z,21.00
2018-06-03T17:10:27.164Z,20.90
2018-06-03T17:13:01.617Z,19.90
2018-06-03T17:15:36.494Z,20.63
2018-06-03T17:18:11.104Z,19.00
2018-06-03T17:20:45.650Z,19.70
2018-06-03T17:23:20.212Z,19.37
2018-06-03T17:25:54.661Z,19.73
2018-06-03T17:28:29.517Z,19.03
2018-06-03T17:31:04.952Z,19.53
2018-06-03T17:33:39.555Z,19.57
2018-06-03T17:36:14.053Z,18.60
2018-06-03T17:38:48.669Z,18.20
2018-06-03T17:41:23.040Z,17.77
2018-06-03T17:43:57.384Z,18.40
2018-06-03T17:46:32.247Z,17.67
2018-06-03T17:49:06.689Z,17.57
2018-06-03T17:51:41.225Z,16.93
2018-06-03T17:54:15.673Z,18.07
2018-06-03T17:56:50.251Z,17.07
2018-06-03T17:59:25.232Z,16.53
2018-06-03T18:01:59.942Z,17.60
2018-06-03T18:04:34.568Z,16.37
2018-06-03T18:07:09.376Z,16.77
2018-06-03T18:09:43.976Z,16.57
2018-06-03T18:12:18.520Z,16.97
2018-06-03T18:14:52.860Z,15.93
2018-06-03T18:17:27.261Z,17.20
2018-06-03T18:20:02.254Z,16.20
2018-06-03T18:22:36.712Z,16.17
2018-06-03T18:25:11.121Z,16.07
2018-06-03T18:27:46.153Z,16.80
2018-06-03T18:30:20.589Z,15.30
2018-06-03T18:32:55.073Z,15.17
2018-06-03T18:35:29.601Z,15.77
2018-06-03T18:38:04.013Z,16.73
2018-06-03T18:40:38.572Z,16.43
2018-06-03T18:43:12.965Z,15.43
2018-06-03T18:45:47.529Z,15.30
2018-06-03T18:48:22.034Z,16.33
2018-06-03T18:50:56.440Z,14.87
2018-06-03T18:53:30.907Z,15.20
2018-06-03T18:56:05.438Z,15.40
2018-06-03T18:58:40.096Z,15.13
2018-06-03T19:01:14.863Z,13.77
2018-06-03T19:03:49.163Z,14.40
2018-06-03T19:06:23.729Z,15.30
2018-06-03T19:08:58.221Z,16.27
2018-06-03T19:11:32.733Z,15.00
2018-06-03T19:14:07.099Z,14.17
2018-06-03T19:16:41.644Z,15.13
2018-06-03T19:19:16.055Z,14.43
2018-06-03T19:21:50.540Z,15.03
2018-06-03T19:24:24.917Z,14.73
2018-06-03T19:27:00.212Z,13.90
2018-06-03T19:29:35.088Z,14.37
2018-06-03T19:32:09.760Z,14.47
2018-06-03T19:34:44.320Z,14.30
2018-06-03T19:37:18.931Z,14.60
2018-06-03T19:39:53.452Z,14.77
2018-06-03T19:42:28.216Z,14.87
2018-06-03T19:45:02.701Z,15.37
2018-06-03T19:47:37.129Z,13.93
2018-06-03T19:50:11.715Z,15.00
2018-06-03T19:52:46.212Z,15.10
2018-06-03T19:55:20.661Z,14.53
2018-06-03T19:57:55.076Z,13.90
2018-06-03T20:00:29.737Z,14.90
2018-06-03T20:03:04.316Z,14.57
2018-06-03T20:05:38.751Z,14.93
2018-06-03T20:08:13.196Z,16.00
2018-06-03T20:11:01.636Z,15.50
2018-06-03T20:13:36.120Z,15.83
2018-06-03T20:16:10.596Z,15.83
2018-06-03T20:18:45.382Z,15.20
2018-06-03T20:21:19.841Z,14.17
2018-06-03T20:23:54.263Z,16.10
2018-06-03T20:26:28.731Z,14.43
2018-06-03T20:29:03.207Z,15.03
2018-06-03T20:31:37.573Z,14.33
2018-06-03T20:34:11.957Z,16.17
2018-06-03T20:36:46.376Z,15.30
2018-06-03T20:39:20.928Z,15.30
2018-06-03T20:41:55.477Z,14.60
2018-06-03T20:44:29.849Z,15.13
2018-06-03T20:47:04.317Z,16.03
2018-06-03T20:49:38.857Z,13.20
2018-06-03T20:52:13.341Z,14.17
2018-06-03T20:54:47.822Z,13.70
2018-06-03T20:57:22.212Z,14.77
2018-06-03T20:59:56.551Z,13.83
2018-06-03T21:02:30.940Z,14.03
2018-06-03T21:05:05.577Z,13.43
2018-06-03T21:07:40.173Z,13.53
2018-06-03T21:10:14.631Z,13.10
2018-06-03T21:12:49.146Z,14.60
2018-06-03T21:15:23.705Z,13.33
2018-06-03T21:17:58.120Z,13.87
2018-06-03T21:20:32.537Z,13.63
2018-06-03T21:23:07.080Z,15.10
2018-06-03T21:25:41.584Z,12.97
2018-06-03T21:28:16.197Z,14.33
2018-06-03T21:30:50.604Z,13.63
2018-06-03T21:33:25.161Z,14.67
2018-06-03T21:35:59.508Z,14.27
2018-06-03T21:38:34.291Z,13.10
2018-06-03T21:41:08.949Z,13.43
2018-06-03T21:43:43.436Z,15.33
2018-06-03T21:46:17.960Z,14.00
2018-06-03T21:48:52.420Z,14.07
2018-06-03T21:51:26.971Z,13.23
2018-06-03T21:54:01.556Z,13.27
2018-06-03T21:56:35.936Z,14.77
2018-06-03T21:59:10.388Z,14.20
2018-06-03T22:01:44.806Z,12.37
2018-06-03T22:04:19.279Z,12.93
2018-06-03T22:06:53.717Z,15.97
2018-06-03T22:09:28.870Z,14.07
2018-06-03T22:12:03.283Z,13.30
2018-06-03T22:14:37.732Z,14.50
2018-06-03T22:17:11.992Z,16.30
2018-06-03T22:19:46.480Z,14.43
2018-06-03T22:22:20.875Z,16.03
2018-06-03T22:24:55.315Z,13.97
2018-06-03T22:27:29.724Z,14.47
2018-06-03T22:30:04.171Z,14.70
2018-06-03T22:32:38.424Z,15.47
2018-06-03T22:35:12.810Z,14.30
2018-06-03T22:37:47.219Z,15.10
2018-06-03T22:40:21.607Z,15.53
2018-06-03T22:42:56.031Z,16.63
2018-06-03T22:45:30.367Z,16.63
2018-06-03T22:48:04.787Z,15.60
2018-06-03T22:50:39.208Z,16.47
2018-06-03T22:53:13.579Z,15.97
2018-06-03T22:55:48.020Z,15.03
2018-06-03T22:58:22.471Z,16.83
2018-06-03T23:00:56.688Z,16.83
2018-06-03T23:03:30.943Z,18.40
2018-06-03T23:06:05.336Z,17.37
2018-06-03T23:08:39.688Z,17.63
2018-06-03T23:11:14.151Z,17.20
2018-06-03T23:13:48.501Z,17.90
2018-06-03T23:16:22.896Z,18.40
2018-06-03T23:18:57.317Z,17.93
2018-06-03T23:21:31.752Z,18.30
2018-06-03T23:24:06.188Z,17.80
2018-06-03T23:26:40.631Z,18.13
2018-06-03T23:29:15.116Z,18.30
2018-06-03T23:31:49.374Z,18.23
2018-06-03T23:34:23.752Z,17.50
2018-06-03T23:36:58.164Z,17.83
2018-06-03T23:39:32.588Z,17.13
2018-06-03T23:42:07.493Z,17.23
2018-06-03T23:44:41.806Z,18.00
2018-06-03T23:47:16.204Z,20.13
2018-06-03T23:49:50.611Z,18.83
2018-06-03T23:52:24.932Z,19.33
2018-06-03T23:54:59.179Z,19.67
2018-06-03T23:57:33.643Z,19.10
