createdAt,value
2016-10-06T00:00:29.906Z,1016.88
2016-10-06T00:01:29.925Z,1016.89
2016-10-06T00:02:29.948Z,1016.9
2016-10-06T00:03:29.969Z,1016.87
2016-10-06T00:04:29.991Z,1016.88
2016-10-06T00:05:30.011Z,1016.84
2016-10-06T00:06:30.035Z,1016.93
2016-10-06T00:07:30.052Z,1016.82
2016-10-06T00:08:30.076Z,1016.83
2016-10-06T00:09:30.097Z,1016.8
2016-10-06T00:10:30.115Z,1016.87
2016-10-06T00:11:30.137Z,1016.84
2016-10-06T00:12:30.161Z,1016.88
2016-10-06T00:13:30.182Z,1016.88
2016-10-06T00:14:30.200Z,1016.86
2016-10-06T00:15:30.224Z,1016.82
2016-10-06T00:16:30.246Z,1016.85
2016-10-06T00:17:30.265Z,1016.81
2016-10-06T00:18:30.292Z,1016.85
2016-10-06T00:19:30.308Z,1016.8
2016-10-06T00:20:30.329Z,1016.84
2016-10-06T00:21:30.351Z,1016.82
2016-10-06T00:22:30.372Z,1016.89
2016-10-06T00:23:30.395Z,1016.78
2016-10-06T00:24:30.419Z,1016.81
2016-10-06T00:26:30.456Z,1016.76
2016-10-06T00:27:30.480Z,1016.74
2016-10-06T00:28:30.500Z,1016.74
2016-10-06T00:29:30.521Z,1016.71
2016-10-06T00:30:30.542Z,1016.68
2016-10-06T00:31:30.562Z,1016.69
2016-10-06T00:32:30.585Z,1016.72
2016-10-06T00:33:30.857Z,1016.78
2016-10-06T00:34:30.626Z,1016.68
2016-10-06T00:35:30.647Z,1016.66
2016-10-06T00:36:30.670Z,1016.63
2016-10-06T00:37:30.691Z,1016.62
2016-10-06T00:38:30.711Z,1016.61
2016-10-06T00:39:30.731Z,1016.58
2016-10-06T00:40:30.753Z,1016.6
2016-10-06T00:42:30.796Z,1016.55
2016-10-06T00:43:30.818Z,1016.77
2016-10-06T00:44:30.838Z,1016.56
2016-10-06T00:45:30.861Z,1016.51
2016-10-06T00:46:30.879Z,1016.59
2016-10-06T00:47:30.902Z,1016.5
2016-10-06T00:48:30.925Z,1016.47
2016-10-06T00:49:30.945Z,1016.47
2016-10-06T00:50:30.967Z,1016.44
2016-10-06T00:51:30.988Z,1016.49
2016-10-06T00:52:31.008Z,1016.45
2016-10-06T00:53:31.029Z,1016.4
2016-10-06T00:54:31.049Z,1016.49
2016-10-06T00:55:31.072Z,1016.39
2016-10-06T00:56:31.093Z,1016.42
2016-10-06T00:58:31.137Z,1016.34
2016-10-06T00:59:31.159Z,1016.33
2016-10-06T01:00:31.178Z,1016.35
2016-10-06T01:01:31.198Z,1016.3
2016-10-06T01:02:31.223Z,1016.3
2016-10-06T01:03:31.244Z,1016.26
2016-10-06T01:04:31.264Z,1016.3
2016-10-06T01:05:31.287Z,1016.28
2016-10-06T01:06:31.308Z,1016.2
2016-10-06T01:07:31.330Z,1016.31
2016-10-06T01:08:31.348Z,1016.26
2016-10-06T01:09:31.371Z,1016.31
2016-10-06T01:10:31.397Z,1016.2
2016-10-06T01:11:31.414Z,1016.21
2016-10-06T01:12:31.433Z,1016.21
2016-10-06T01:14:31.479Z,1016.24
2016-10-06T01:15:31.499Z,1016.16
2016-10-06T01:16:31.521Z,1016.22
2016-10-06T01:17:31.541Z,1016.17
2016-10-06T01:18:31.565Z,1016.19
2016-10-06T01:19:31.585Z,1016.22
2016-10-06T01:20:31.606Z,1016.13
2016-10-06T01:21:31.628Z,1016.12
2016-10-06T01:22:31.648Z,1016.14
2016-10-06T01:23:31.720Z,1016.1
2016-10-06T01:24:31.690Z,1016
2016-10-06T01:25:31.714Z,1016.07
2016-10-06T01:26:31.735Z,1016.07
2016-10-06T01:27:31.755Z,1016.02
2016-10-06T01:29:31.800Z,1016.08
2016-10-06T01:30:31.871Z,1015.99
2016-10-06T01:31:31.839Z,1016.06
2016-10-06T01:32:31.912Z,1016
2016-10-06T01:33:31.885Z,1015.96
2016-10-06T01:34:31.906Z,1016.03
2016-10-06T01:35:31.928Z,1015.96
2016-10-06T01:36:31.949Z,1015.95
2016-10-06T01:37:31.969Z,1015.98
2016-10-06T01:38:31.990Z,1015.91
2016-10-06T01:39:32.012Z,1015.91
2016-10-06T01:40:32.034Z,1015.98
2016-10-06T01:41:32.053Z,1015.95
2016-10-06T01:42:32.077Z,1015.79
2016-10-06T01:43:32.098Z,1015.94
2016-10-06T01:44:32.119Z,1016.05
2016-10-06T01:45:32.141Z,1015.9
2016-10-06T01:46:32.162Z,1015.88
2016-10-06T01:47:32.183Z,1015.92
2016-10-06T01:48:32.204Z,1015.87
2016-10-06T01:49:32.227Z,1015.86
2016-10-06T01:50:32.248Z,1015.8
2016-10-06T01:51:32.271Z,1015.9
2016-10-06T01:52:32.291Z,1015.73
2016-10-06T01:53:32.311Z,1015.77
2016-10-06T01:54:32.334Z,1015.75
2016-10-06T01:55:32.354Z,1015.78
2016-10-06T01:56:32.374Z,1015.71
2016-10-06T01:57:32.398Z,1015.76
2016-10-06T01:58:32.419Z,1015.76
2016-10-06T01:59:32.438Z,1015.79
2016-10-06T02:01:32.484Z,1015.75
2016-10-06T02:02:32.505Z,1015.7
2016-10-06T02:03:32.526Z,1015.72
2016-10-06T02:04:32.548Z,1015.74
2016-10-06T02:05:32.570Z,1015.84
2016-10-06T02:06:32.589Z,1015.78
2016-10-06T02:07:32.609Z,1015.73
2016-10-06T02:08:32.632Z,1015.74
2016-10-06T02:09:32.652Z,1015.67
2016-10-06T02:10:32.676Z,1015.72
2016-10-06T02:11:32.696Z,1015.74
2016-10-06T02:12:32.718Z,1015.7
2016-10-06T02:13:32.738Z,1015.72
2016-10-06T02:14:32.811Z,1015.72
2016-10-06T02:15:32.781Z,1015.73
2016-10-06T02:17:32.826Z,1015.67
2016-10-06T02:18:32.845Z,1015.62
2016-10-06T02:19:32.867Z,1015.66
2016-10-06T02:20:32.890Z,1015.63
2016-10-06T02:21:32.911Z,1015.59
2016-10-06T02:22:32.931Z,1015.6
2016-10-06T02:23:32.954Z,1015.6
2016-10-06T02:24:32.976Z,1015.63
2016-10-06T02:25:32.996Z,1015.57
2016-10-06T02:26:33.017Z,1015.61
2016-10-06T02:27:33.039Z,1015.56
2016-10-06T02:28:33.062Z,1015.57
2016-10-06T02:29:33.081Z,1015.55
2016-10-06T02:30:33.102Z,1015.59
2016-10-06T02:31:33.126Z,1015.49
2016-10-06T02:33:33.165Z,1015.5
2016-10-06T02:34:33.190Z,1015.57
2016-10-06T02:35:33.211Z,1015.49
2016-10-06T02:36:33.231Z,1015.49
2016-10-06T02:37:33.511Z,1015.47
2016-10-06T02:38:33.273Z,1015.5
2016-10-06T02:39:33.298Z,1015.5
2016-10-06T02:40:33.568Z,1015.54
2016-10-06T02:41:33.339Z,1015.48
2016-10-06T02:42:33.361Z,1015.51
2016-10-06T02:43:33.383Z,1015.4
2016-10-06T02:44:33.404Z,1015.44
2016-10-06T02:45:33.426Z,1015.48
2016-10-06T02:46:33.445Z,1015.48
2016-10-06T02:47:33.469Z,1015.56
2016-10-06T02:49:33.761Z,1015.53
2016-10-06T02:50:33.535Z,1015.46
2016-10-06T02:51:33.554Z,1015.51
2016-10-06T02:52:33.577Z,1015.45
2016-10-06T02:53:33.599Z,1015.5
2016-10-06T02:54:33.617Z,1015.48
2016-10-06T02:55:33.639Z,1015.44
2016-10-06T02:56:33.661Z,1015.47
2016-10-06T02:57:33.684Z,1015.34
2016-10-06T02:58:33.703Z,1015.36
2016-10-06T02:59:33.725Z,1015.38
2016-10-06T03:00:33.747Z,1015.34
2016-10-06T03:01:33.770Z,1015.33
2016-10-06T03:02:33.792Z,1015.27
2016-10-06T03:04:33.834Z,1015.27
2016-10-06T03:05:33.857Z,1015.23
2016-10-06T03:06:33.878Z,1015.28
2016-10-06T03:07:33.899Z,1015.21
2016-10-06T03:08:33.920Z,1015.26
2016-10-06T03:09:33.943Z,1015.29
2016-10-06T03:10:33.963Z,1015.26
2016-10-06T03:11:33.985Z,1015.22
2016-10-06T03:12:34.008Z,1015.26
2016-10-06T03:13:34.029Z,1015.28
2016-10-06T03:14:34.051Z,1015.21
2016-10-06T03:15:34.073Z,1015.24
2016-10-06T03:16:34.094Z,1015.19
2016-10-06T03:17:34.116Z,1015.21
2016-10-06T03:18:34.135Z,1015.25
2016-10-06T03:19:34.160Z,1015.27
2016-10-06T03:20:34.178Z,1015.17
2016-10-06T03:21:34.203Z,1015.17
2016-10-06T03:22:34.225Z,1015.21
2016-10-06T03:23:34.243Z,1015.2
2016-10-06T03:24:34.270Z,1015.18
2016-10-06T03:25:34.292Z,1015.22
2016-10-06T03:26:34.310Z,1015.16
2016-10-06T03:27:34.331Z,1015.21
2016-10-06T03:28:34.353Z,1015.1
2016-10-06T03:29:34.372Z,1015.15
2016-10-06T03:30:34.595Z,1015.24
2016-10-06T03:31:34.424Z,1015.18
2016-10-06T03:32:34.437Z,1015.15
2016-10-06T03:33:34.462Z,1015.17
2016-10-06T03:34:34.480Z,1015.13
2016-10-06T03:36:34.524Z,1015.14
2016-10-06T03:37:34.547Z,1015.08
2016-10-06T03:38:34.566Z,1015.07
2016-10-06T03:39:34.588Z,1015.1
2016-10-06T03:40:34.611Z,1015.13
2016-10-06T03:41:34.634Z,1015.12
2016-10-06T03:42:34.654Z,1015.1
2016-10-06T03:43:34.675Z,1015.21
2016-10-06T03:44:34.698Z,1014.95
2016-10-06T03:45:34.719Z,1015.08
2016-10-06T03:46:34.738Z,1015.05
2016-10-06T03:47:34.763Z,1015.05
2016-10-06T03:48:34.783Z,1015.02
2016-10-06T03:49:34.805Z,1015.12
2016-10-06T03:50:34.826Z,1015.06
2016-10-06T03:52:34.872Z,1015.11
2016-10-06T03:53:34.892Z,1015.16
2016-10-06T03:54:34.912Z,1015.16
2016-10-06T03:55:34.935Z,1015.06
2016-10-06T03:56:34.957Z,1015.18
2016-10-06T03:57:34.978Z,1015.07
2016-10-06T03:58:35.001Z,1015.14
2016-10-06T03:59:35.020Z,1015.12
2016-10-06T04:00:35.043Z,1015.15
2016-10-06T04:01:35.063Z,1015.09
2016-10-06T04:02:35.084Z,1015.09
2016-10-06T04:03:35.108Z,1015.11
2016-10-06T04:04:35.128Z,1015.09
2016-10-06T04:05:35.152Z,1015.12
2016-10-06T04:06:35.174Z,1015.07
2016-10-06T04:08:35.214Z,1015.05
2016-10-06T04:09:35.237Z,1015.07
2016-10-06T04:10:35.260Z,1015.13
2016-10-06T04:11:35.282Z,1015.05
2016-10-06T04:12:35.302Z,1015.11
2016-10-06T04:13:35.323Z,1015.1
2016-10-06T04:14:35.344Z,1015.09
2016-10-06T04:15:35.365Z,1015.05
2016-10-06T04:16:35.387Z,1015.09
2016-10-06T04:17:35.409Z,1015.09
2016-10-06T04:18:35.430Z,1015.11
2016-10-06T04:19:35.454Z,1015.04
2016-10-06T04:20:35.474Z,1015.1
2016-10-06T04:21:35.497Z,1015.25
2016-10-06T04:22:35.516Z,1015.09
2016-10-06T04:24:35.561Z,1015.06
2016-10-06T04:25:35.582Z,1015.09
2016-10-06T04:26:35.604Z,1014.98
2016-10-06T04:27:35.625Z,1015.02
2016-10-06T04:28:35.649Z,1014.99
2016-10-06T04:29:35.670Z,1014.89
2016-10-06T04:30:35.692Z,1014.87
2016-10-06T04:31:35.711Z,1014.97
2016-10-06T04:32:35.734Z,1014.89
2016-10-06T04:33:35.754Z,1014.92
2016-10-06T04:34:35.779Z,1014.95
2016-10-06T04:35:35.799Z,1015.04
2016-10-06T04:36:35.821Z,1014.86
2016-10-06T04:37:35.844Z,1014.85
2016-10-06T04:39:35.888Z,1014.99
2016-10-06T04:40:35.907Z,1014.78
2016-10-06T04:41:35.931Z,1014.83
2016-10-06T04:42:35.952Z,1014.9
2016-10-06T04:43:35.974Z,1014.84
2016-10-06T04:44:35.996Z,1014.81
2016-10-06T04:45:36.017Z,1014.86
2016-10-06T04:46:36.037Z,1014.82
2016-10-06T04:47:36.059Z,1014.78
2016-10-06T04:48:36.080Z,1014.78
2016-10-06T04:49:36.105Z,1014.81
2016-10-06T04:50:36.126Z,1014.81
2016-10-06T04:51:36.145Z,1014.77
2016-10-06T04:52:36.166Z,1014.8
2016-10-06T04:53:36.191Z,1014.76
2016-10-06T04:54:36.213Z,1014.74
2016-10-06T04:55:36.231Z,1014.81
2016-10-06T04:56:36.254Z,1014.79
2016-10-06T04:57:36.276Z,1014.73
2016-10-06T04:58:36.305Z,1014.77
2016-10-06T04:59:36.319Z,1014.68
2016-10-06T05:00:36.339Z,1014.7
2016-10-06T05:01:36.362Z,1014.73
2016-10-06T05:02:36.386Z,1014.74
2016-10-06T05:03:36.405Z,1014.75
2016-10-06T05:04:36.429Z,1014.74
2016-10-06T05:05:36.451Z,1014.79
2016-10-06T05:06:36.472Z,1014.74
2016-10-06T05:07:36.493Z,1014.78
2016-10-06T05:08:36.516Z,1014.8
2016-10-06T05:09:36.534Z,1014.69
2016-10-06T05:11:36.579Z,1014.79
2016-10-06T05:12:36.601Z,1014.74
2016-10-06T05:13:36.621Z,1014.78
2016-10-06T05:14:36.645Z,1014.69
2016-10-06T05:15:36.667Z,1014.78
2016-10-06T05:16:36.686Z,1014.73
2016-10-06T05:17:36.716Z,1014.7
2016-10-06T05:18:36.737Z,1014.71
2016-10-06T05:19:36.751Z,1014.7
2016-10-06T05:20:36.773Z,1014.8
2016-10-06T05:21:36.794Z,1014.74
2016-10-06T05:22:36.816Z,1014.73
2016-10-06T05:23:36.838Z,1014.73
2016-10-06T05:24:36.860Z,1014.63
2016-10-06T05:25:36.880Z,1014.69
2016-10-06T05:27:36.925Z,1014.67
2016-10-06T05:28:36.948Z,1014.73
2016-10-06T05:29:36.970Z,1014.71
2016-10-06T05:30:36.993Z,1014.73
2016-10-06T05:31:37.014Z,1014.7
2016-10-06T05:32:37.032Z,1014.68
2016-10-06T05:33:37.055Z,1014.7
2016-10-06T05:34:37.078Z,1014.69
2016-10-06T05:35:37.100Z,1014.74
2016-10-06T05:36:37.221Z,1014.73
2016-10-06T05:37:37.143Z,1014.69
2016-10-06T05:38:37.165Z,1014.68
2016-10-06T05:39:37.186Z,1014.68
2016-10-06T05:40:37.209Z,1014.73
2016-10-06T05:41:37.230Z,1014.68
2016-10-06T05:43:37.273Z,1014.7
2016-10-06T05:44:37.293Z,1014.71
2016-10-06T05:45:37.317Z,1014.74
2016-10-06T05:46:37.337Z,1014.68
2016-10-06T05:47:37.358Z,1014.69
2016-10-06T05:48:37.379Z,1014.65
2016-10-06T05:49:37.404Z,1014.7
2016-10-06T05:50:37.423Z,1014.72
2016-10-06T05:51:37.446Z,1014.73
2016-10-06T05:52:37.465Z,1014.72
2016-10-06T05:53:37.490Z,1014.73
2016-10-06T05:54:37.509Z,1014.76
2016-10-06T05:55:37.532Z,1014.74
2016-10-06T05:56:37.556Z,1014.76
2016-10-06T05:57:37.574Z,1014.75
2016-10-06T05:59:37.617Z,1014.82
2016-10-06T06:00:37.640Z,1014.88
2016-10-06T06:01:37.662Z,1014.8
2016-10-06T06:02:37.683Z,1014.82
2016-10-06T06:03:37.705Z,1014.83
2016-10-06T06:04:37.726Z,1014.85
2016-10-06T06:05:37.750Z,1014.89
2016-10-06T06:06:37.771Z,1014.84
2016-10-06T06:07:37.792Z,1014.83
2016-10-06T06:08:37.812Z,1014.82
2016-10-06T06:09:37.836Z,1014.82
2016-10-06T06:10:37.857Z,1014.85
2016-10-06T06:11:37.881Z,1014.81
2016-10-06T06:12:37.903Z,1014.83
2016-10-06T06:14:37.944Z,1014.75
2016-10-06T06:15:37.966Z,1014.78
2016-10-06T06:16:37.987Z,1014.8
2016-10-06T06:17:38.017Z,1014.81
2016-10-06T06:18:38.033Z,1014.78
2016-10-06T06:19:38.052Z,1014.85
2016-10-06T06:20:38.076Z,1014.78
2016-10-06T06:21:38.096Z,1014.77
2016-10-06T06:22:38.119Z,1014.88
2016-10-06T06:23:38.141Z,1014.89
2016-10-06T06:24:38.160Z,1014.87
2016-10-06T06:25:38.186Z,1014.89
2016-10-06T06:26:38.204Z,1014.94
2016-10-06T06:27:38.225Z,1014.92
2016-10-06T06:28:38.250Z,1014.91
2016-10-06T06:29:38.274Z,1014.92
2016-10-06T06:30:38.313Z,1014.95
2016-10-06T06:31:38.316Z,1014.98
2016-10-06T06:32:38.335Z,1014.93
2016-10-06T06:33:38.356Z,1014.91
2016-10-06T06:34:38.481Z,1014.94
2016-10-06T06:35:38.400Z,1014.93
2016-10-06T06:36:38.422Z,1014.99
2016-10-06T06:37:38.443Z,1014.98
2016-10-06T06:38:38.465Z,1014.94
2016-10-06T06:39:38.490Z,1014.98
2016-10-06T06:40:38.512Z,1015.02
2016-10-06T06:41:38.533Z,1014.99
2016-10-06T06:42:38.553Z,1014.96
2016-10-06T06:43:38.574Z,1014.94
2016-10-06T06:44:38.596Z,1014.96
2016-10-06T06:46:38.640Z,1014.96
2016-10-06T06:47:38.662Z,1014.99
2016-10-06T06:48:38.686Z,1014.96
2016-10-06T06:49:38.708Z,1015.02
2016-10-06T06:50:38.727Z,1015.06
2016-10-06T06:51:38.752Z,1014.98
2016-10-06T06:52:38.770Z,1015.07
2016-10-06T06:53:38.793Z,1015.06
2016-10-06T06:54:38.817Z,1015.01
2016-10-06T06:55:38.837Z,1015.08
2016-10-06T06:56:38.858Z,1015.01
2016-10-06T06:57:38.882Z,1015.03
2016-10-06T06:58:38.902Z,1015.02
2016-10-06T06:59:38.924Z,1014.99
2016-10-06T07:00:38.945Z,1014.96
2016-10-06T07:02:38.991Z,1015.01
2016-10-06T07:03:39.010Z,1014.93
2016-10-06T07:04:39.031Z,1015
2016-10-06T07:05:39.054Z,1014.95
2016-10-06T07:06:39.074Z,1015.01
2016-10-06T07:07:39.097Z,1015.05
2016-10-06T07:08:39.119Z,1015.07
2016-10-06T07:09:39.144Z,1015.05
2016-10-06T07:10:39.163Z,1015.05
2016-10-06T07:11:39.184Z,1015.1
2016-10-06T07:12:39.208Z,1015.07
2016-10-06T07:13:39.228Z,1015.04
2016-10-06T07:14:39.249Z,1015.08
2016-10-06T07:15:39.273Z,1015
2016-10-06T07:16:39.296Z,1015.06
2016-10-06T07:18:39.339Z,1015.03
2016-10-06T07:19:39.372Z,1015.03
2016-10-06T07:20:39.385Z,1015.06
2016-10-06T07:21:39.404Z,1015.06
2016-10-06T07:22:39.424Z,1015.03
2016-10-06T07:23:39.445Z,1015.06
2016-10-06T07:24:39.468Z,1015.05
2016-10-06T07:25:39.491Z,1015.06
2016-10-06T07:26:39.512Z,1015.07
2016-10-06T07:27:39.535Z,1015.05
2016-10-06T07:28:39.554Z,1015.1
2016-10-06T07:29:39.577Z,1015.11
2016-10-06T07:30:39.600Z,1015.09
2016-10-06T07:31:39.621Z,1015.15
2016-10-06T07:32:39.642Z,1015.07
2016-10-06T07:34:39.688Z,1015.11
2016-10-06T07:35:39.709Z,1014.92
2016-10-06T07:36:39.732Z,1015.07
2016-10-06T07:37:39.755Z,1014.95
2016-10-06T07:38:39.774Z,1014.96
2016-10-06T07:39:39.798Z,1014.93
2016-10-06T07:40:39.819Z,1014.95
2016-10-06T07:41:39.842Z,1014.96
2016-10-06T07:42:39.867Z,1014.99
2016-10-06T07:43:39.884Z,1014.94
2016-10-06T07:44:39.907Z,1014.95
2016-10-06T07:45:39.930Z,1015.01
2016-10-06T07:46:39.950Z,1014.93
2016-10-06T07:47:39.973Z,1014.95
2016-10-06T07:49:40.019Z,1015
2016-10-06T07:50:40.041Z,1014.95
2016-10-06T07:51:40.063Z,1014.96
2016-10-06T07:52:40.087Z,1014.95
2016-10-06T07:53:40.107Z,1014.86
2016-10-06T07:54:40.129Z,1015.01
2016-10-06T07:55:40.150Z,1014.95
2016-10-06T07:56:40.172Z,1014.87
2016-10-06T07:57:40.193Z,1014.97
2016-10-06T07:58:40.216Z,1014.82
2016-10-06T07:59:40.240Z,1015.04
2016-10-06T08:00:40.260Z,1015.08
2016-10-06T08:01:40.284Z,1014.99
2016-10-06T08:02:40.304Z,1014.99
2016-10-06T08:03:40.327Z,1015.01
2016-10-06T08:04:40.351Z,1015.03
2016-10-06T08:05:40.373Z,1015.02
2016-10-06T08:06:40.395Z,1015.01
2016-10-06T08:07:40.416Z,1015
2016-10-06T08:08:40.437Z,1015.04
2016-10-06T08:09:40.456Z,1015.02
2016-10-06T08:10:40.480Z,1015.01
2016-10-06T08:11:40.503Z,1015.05
2016-10-06T08:12:40.523Z,1015.08
2016-10-06T08:13:40.545Z,1014.96
2016-10-06T08:14:40.570Z,1014.99
2016-10-06T08:15:40.591Z,1015.04
2016-10-06T08:16:40.612Z,1015.01
2016-10-06T08:17:40.635Z,1014.95
2016-10-06T08:18:40.659Z,1015
2016-10-06T08:19:40.678Z,1014.98
2016-10-06T08:21:40.726Z,1015.09
2016-10-06T08:22:40.746Z,1014.98
2016-10-06T08:23:40.770Z,1015.03
2016-10-06T08:24:40.792Z,1015
2016-10-06T08:25:40.815Z,1015.01
2016-10-06T08:26:40.838Z,1015.05
2016-10-06T08:27:40.859Z,1014.99
2016-10-06T08:28:40.879Z,1015
2016-10-06T08:29:40.902Z,1015.13
2016-10-06T08:30:40.924Z,1015.1
2016-10-06T08:31:40.946Z,1015.04
2016-10-06T08:32:40.971Z,1015.07
2016-10-06T08:33:40.991Z,1015.12
2016-10-06T08:34:41.012Z,1015.11
2016-10-06T08:35:41.037Z,1015.11
2016-10-06T08:37:41.082Z,1015.1
2016-10-06T08:38:41.101Z,1015.2
2016-10-06T08:39:41.124Z,1015.1
2016-10-06T08:40:41.147Z,1015.15
2016-10-06T08:41:41.170Z,1015.09
2016-10-06T08:42:41.191Z,1015.05
2016-10-06T08:43:41.213Z,1015.09
2016-10-06T08:44:41.237Z,1015.04
2016-10-06T08:45:41.257Z,1015.08
2016-10-06T08:46:41.281Z,1015.07
2016-10-06T08:47:41.304Z,1015.06
2016-10-06T08:48:41.325Z,1015.04
2016-10-06T08:49:41.348Z,1015.04
2016-10-06T08:50:41.370Z,1015.11
2016-10-06T08:51:41.393Z,1015.12
2016-10-06T08:53:41.437Z,1015.08
2016-10-06T08:54:41.460Z,1015.01
2016-10-06T08:55:41.480Z,1015.16
2016-10-06T08:56:41.504Z,1015.07
2016-10-06T08:57:41.524Z,1015.08
2016-10-06T08:58:41.547Z,1015.12
2016-10-06T08:59:41.569Z,1015.09
2016-10-06T09:00:41.593Z,1015.06
2016-10-06T09:01:41.619Z,1015.01
2016-10-06T09:02:41.636Z,1014.96
2016-10-06T09:03:41.659Z,1014.98
2016-10-06T09:04:41.682Z,1015.11
2016-10-06T09:05:41.702Z,1014.92
2016-10-06T09:06:41.728Z,1015.03
2016-10-06T09:07:41.748Z,1015.04
2016-10-06T09:09:41.791Z,1015.04
2016-10-06T09:10:41.816Z,1015.03
2016-10-06T09:11:41.837Z,1015.07
2016-10-06T09:12:41.858Z,1015.07
2016-10-06T09:13:41.880Z,1015.14
2016-10-06T09:14:41.904Z,1015.12
2016-10-06T09:15:41.924Z,1015.12
2016-10-06T09:16:41.949Z,1015.05
2016-10-06T09:17:41.979Z,1015.07
2016-10-06T09:18:41.993Z,1015.01
2016-10-06T09:19:42.015Z,1015.02
2016-10-06T09:20:42.035Z,1015.05
2016-10-06T09:21:42.060Z,1015.12
2016-10-06T09:22:42.081Z,1014.99
2016-10-06T09:24:42.127Z,1015.12
2016-10-06T09:25:42.149Z,1014.95
2016-10-06T09:26:42.169Z,1015
2016-10-06T09:27:42.192Z,1015.07
2016-10-06T09:28:42.216Z,1015.04
2016-10-06T09:29:42.238Z,1014.97
2016-10-06T09:30:42.258Z,1014.97
2016-10-06T09:31:42.283Z,1015.04
2016-10-06T09:32:42.304Z,1014.97
2016-10-06T09:33:42.325Z,1014.98
2016-10-06T09:34:42.349Z,1014.94
2016-10-06T09:35:42.372Z,1015.02
2016-10-06T09:36:42.393Z,1015.12
2016-10-06T09:37:42.414Z,1015.03
2016-10-06T09:38:42.436Z,1015.01
2016-10-06T09:39:42.459Z,1015.05
2016-10-06T09:40:42.480Z,1014.96
2016-10-06T09:41:42.503Z,1014.91
2016-10-06T09:42:42.528Z,1014.99
2016-10-06T09:43:42.549Z,1014.9
2016-10-06T09:44:42.572Z,1014.9
2016-10-06T09:45:42.592Z,1015
2016-10-06T09:46:42.615Z,1014.92
2016-10-06T09:47:42.639Z,1014.93
2016-10-06T09:48:42.661Z,1014.88
2016-10-06T09:49:42.684Z,1014.97
2016-10-06T09:50:42.705Z,1014.97
2016-10-06T09:51:42.728Z,1014.89
2016-10-06T09:52:42.749Z,1014.95
2016-10-06T09:53:42.771Z,1014.92
2016-10-06T09:54:42.793Z,1014.92
2016-10-06T09:56:42.838Z,1014.91
2016-10-06T09:57:42.863Z,1014.95
2016-10-06T09:58:42.885Z,1015
2016-10-06T09:59:42.905Z,1015
2016-10-06T10:00:42.928Z,1014.91
2016-10-06T10:01:42.951Z,1014.96
2016-10-06T10:02:42.973Z,1014.98
2016-10-06T10:03:42.998Z,1014.95
2016-10-06T10:04:43.020Z,1014.93
2016-10-06T10:05:43.040Z,1015.01
2016-10-06T10:06:43.063Z,1014.96
2016-10-06T10:07:43.088Z,1015.01
2016-10-06T10:08:43.108Z,1014.93
2016-10-06T10:09:43.130Z,1014.95
2016-10-06T10:10:43.155Z,1014.93
2016-10-06T10:12:43.198Z,1014.98
2016-10-06T10:13:43.220Z,1015.02
2016-10-06T10:14:43.243Z,1014.96
2016-10-06T10:15:43.270Z,1014.95
2016-10-06T10:16:43.289Z,1014.97
2016-10-06T10:17:43.310Z,1014.92
2016-10-06T10:18:43.332Z,1014.99
2016-10-06T10:19:43.357Z,1014.94
2016-10-06T10:20:43.379Z,1015.11
2016-10-06T10:21:43.399Z,1014.96
2016-10-06T10:22:43.424Z,1014.98
2016-10-06T10:23:43.447Z,1014.97
2016-10-06T10:24:43.468Z,1014.95
2016-10-06T10:25:43.491Z,1014.93
2016-10-06T10:26:43.512Z,1014.93
2016-10-06T10:28:43.556Z,1014.89
2016-10-06T10:29:43.580Z,1014.92
2016-10-06T10:30:43.600Z,1014.89
2016-10-06T10:31:43.625Z,1014.97
2016-10-06T10:32:43.645Z,1014.88
2016-10-06T10:33:43.670Z,1014.98
2016-10-06T10:34:43.690Z,1014.91
2016-10-06T10:35:43.712Z,1014.95
2016-10-06T10:36:43.737Z,1014.86
2016-10-06T10:37:43.760Z,1014.87
2016-10-06T10:38:43.779Z,1015
2016-10-06T10:39:43.802Z,1014.91
2016-10-06T10:40:43.825Z,1014.88
2016-10-06T10:41:43.847Z,1014.87
2016-10-06T10:42:43.868Z,1014.87
2016-10-06T10:44:43.915Z,1014.87
2016-10-06T10:45:43.938Z,1014.83
2016-10-06T10:46:43.961Z,1014.79
2016-10-06T10:47:43.981Z,1014.86
2016-10-06T10:48:44.004Z,1014.88
2016-10-06T10:49:44.027Z,1014.91
2016-10-06T10:50:44.048Z,1014.83
2016-10-06T10:51:44.070Z,1014.95
2016-10-06T10:52:44.093Z,1014.85
2016-10-06T10:53:44.114Z,1014.87
2016-10-06T10:54:44.138Z,1014.85
2016-10-06T10:55:44.160Z,1014.84
2016-10-06T10:56:44.184Z,1014.79
2016-10-06T10:57:44.207Z,1014.81
2016-10-06T10:59:44.250Z,1014.75
2016-10-06T11:00:44.273Z,1014.78
2016-10-06T11:01:44.294Z,1014.77
2016-10-06T11:02:44.316Z,1014.77
2016-10-06T11:03:44.341Z,1014.73
2016-10-06T11:04:44.362Z,1014.73
2016-10-06T11:05:44.385Z,1014.66
2016-10-06T11:06:44.405Z,1014.66
2016-10-06T11:07:44.429Z,1014.67
2016-10-06T11:08:44.451Z,1014.66
2016-10-06T11:09:44.472Z,1014.71
2016-10-06T11:10:44.494Z,1014.63
2016-10-06T11:11:44.516Z,1014.69
2016-10-06T11:12:44.540Z,1014.69
2016-10-06T11:13:44.563Z,1014.72
2016-10-06T11:14:44.583Z,1014.72
2016-10-06T11:15:44.604Z,1014.74
2016-10-06T11:16:44.627Z,1014.72
2016-10-06T11:17:44.652Z,1014.71
2016-10-06T11:18:44.673Z,1014.76
2016-10-06T11:19:45.046Z,1014.73
2016-10-06T11:20:44.718Z,1014.71
2016-10-06T11:21:44.738Z,1014.71
2016-10-06T11:22:44.762Z,1014.74
2016-10-06T11:23:44.782Z,1014.66
2016-10-06T11:24:44.807Z,1014.64
2016-10-06T11:25:44.829Z,1014.69
2016-10-06T11:26:44.848Z,1014.7
2016-10-06T11:27:44.872Z,1014.7
2016-10-06T11:28:44.895Z,1014.71
2016-10-06T11:29:44.915Z,1014.77
2016-10-06T11:31:44.959Z,1014.69
2016-10-06T11:32:44.982Z,1014.69
2016-10-06T11:33:45.003Z,1014.66
2016-10-06T11:34:45.028Z,1014.63
2016-10-06T11:35:45.048Z,1014.74
2016-10-06T11:36:45.072Z,1014.66
2016-10-06T11:37:45.344Z,1014.69
2016-10-06T11:38:45.116Z,1014.69
2016-10-06T11:39:45.137Z,1014.69
2016-10-06T11:40:45.160Z,1014.68
2016-10-06T11:41:45.183Z,1014.64
2016-10-06T11:42:45.204Z,1014.64
2016-10-06T11:43:45.228Z,1014.63
2016-10-06T11:44:45.251Z,1014.68
2016-10-06T11:45:45.272Z,1014.68
2016-10-06T11:47:45.316Z,1014.67
2016-10-06T11:48:45.337Z,1014.69
2016-10-06T11:49:45.360Z,1014.69
2016-10-06T11:50:45.380Z,1014.72
2016-10-06T11:51:45.404Z,1014.63
2016-10-06T11:52:45.426Z,1014.72
2016-10-06T11:53:45.448Z,1014.69
2016-10-06T11:54:45.471Z,1014.76
2016-10-06T11:55:45.491Z,1014.73
2016-10-06T11:56:45.513Z,1014.71
2016-10-06T11:57:45.535Z,1014.72
2016-10-06T11:58:45.560Z,1014.66
2016-10-06T11:59:45.581Z,1014.7
2016-10-06T12:00:45.602Z,1014.71
2016-10-06T12:01:45.624Z,1014.67
2016-10-06T12:03:45.670Z,1014.67
2016-10-06T12:04:45.690Z,1014.69
2016-10-06T12:05:45.714Z,1014.68
2016-10-06T12:06:45.734Z,1014.64
2016-10-06T12:07:45.756Z,1014.63
2016-10-06T12:08:45.780Z,1014.68
2016-10-06T12:09:45.803Z,1014.63
2016-10-06T12:10:45.823Z,1014.66
2016-10-06T12:11:45.845Z,1014.65
2016-10-06T12:12:45.867Z,1014.59
2016-10-06T12:13:45.892Z,1014.63
2016-10-06T12:14:45.913Z,1014.66
2016-10-06T12:15:45.935Z,1014.66
2016-10-06T12:16:45.955Z,1014.67
2016-10-06T12:17:45.979Z,1014.64
2016-10-06T12:19:46.022Z,1014.61
2016-10-06T12:20:46.294Z,1014.61
2016-10-06T12:21:46.068Z,1014.6
2016-10-06T12:22:46.090Z,1014.63
2016-10-06T12:23:46.112Z,1014.58
2016-10-06T12:24:46.131Z,1014.59
2016-10-06T12:25:46.156Z,1014.61
2016-10-06T12:26:46.176Z,1014.58
2016-10-06T12:27:46.198Z,1014.58
2016-10-06T12:28:46.222Z,1014.59
2016-10-06T12:29:46.244Z,1014.56
2016-10-06T12:30:46.268Z,1014.55
2016-10-06T12:31:46.289Z,1014.59
2016-10-06T12:32:46.309Z,1014.52
2016-10-06T12:34:46.354Z,1014.52
2016-10-06T12:35:46.375Z,1014.58
2016-10-06T12:36:46.400Z,1014.58
2016-10-06T12:37:46.422Z,1014.58
2016-10-06T12:38:46.443Z,1014.58
2016-10-06T12:39:46.466Z,1014.54
2016-10-06T12:40:46.488Z,1014.53
2016-10-06T12:41:46.511Z,1014.57
2016-10-06T12:42:46.530Z,1014.5
2016-10-06T12:43:46.554Z,1014.48
2016-10-06T12:44:46.575Z,1014.47
2016-10-06T12:45:46.597Z,1014.46
2016-10-06T12:46:46.619Z,1014.48
2016-10-06T12:47:46.641Z,1014.47
2016-10-06T12:48:46.666Z,1014.45