createdAt,value
2022-11-24T11:10:26.317Z,5.30
2022-11-24T11:13:29.595Z,6.15
2022-11-24T11:16:24.207Z,5.05
2022-11-24T11:19:49.019Z,5.20
2022-11-24T11:22:37.412Z,4.87
2022-11-24T11:25:28.629Z,5.47
2022-11-24T11:28:29.695Z,5.05
2022-11-24T11:31:22.017Z,4.78
2022-11-24T11:34:35.559Z,4.72
2022-11-24T11:37:23.943Z,4.85
2022-11-24T11:40:17.711Z,4.65
2022-11-24T11:43:11.586Z,4.88
2022-11-24T11:46:05.581Z,5.03
2022-11-24T11:48:51.189Z,4.50
2022-11-24T11:51:53.430Z,4.53
2022-11-24T11:55:08.490Z,4.55
2022-11-24T11:58:01.742Z,4.60
2022-11-24T12:01:12.716Z,4.63
2022-11-24T12:04:13.140Z,4.32
2022-11-24T12:07:16.471Z,4.78
2022-11-24T12:10:22.055Z,4.50
2022-11-24T12:13:19.383Z,3.33
2022-11-24T12:16:13.216Z,3.92
2022-11-24T12:19:17.331Z,3.10
2022-11-24T12:22:24.458Z,4.30
2022-11-24T12:25:23.623Z,3.30
2022-11-24T12:28:36.828Z,3.30
2022-11-24T12:31:39.760Z,3.78
2022-11-24T12:34:30.833Z,3.30
2022-11-24T12:37:19.081Z,3.30
2022-11-24T12:40:21.771Z,3.90
2022-11-24T12:43:30.394Z,3.22
2022-11-24T12:46:34.160Z,3.03
2022-11-24T12:49:48.200Z,3.35
2022-11-24T12:52:39.738Z,3.35
2022-11-24T12:55:26.431Z,3.80
2022-11-24T12:58:20.308Z,3.95
2022-11-24T13:01:35.583Z,3.85
2022-11-24T13:04:38.031Z,4.10
2022-11-24T13:07:50.092Z,3.72
2022-11-24T13:10:55.353Z,3.55
2022-11-24T13:14:18.156Z,3.40
2022-11-24T13:17:41.974Z,3.60
2022-11-24T13:20:38.118Z,4.85
2022-11-24T13:23:26.700Z,3.72
2022-11-24T13:26:41.489Z,3.20
2022-11-24T13:29:27.181Z,3.47
2022-11-24T13:32:13.042Z,3.33
2022-11-24T13:35:04.203Z,3.75
2022-11-24T13:37:51.667Z,3.17
2022-11-24T13:40:41.033Z,3.72
2022-11-24T13:43:31.554Z,3.72
2022-11-24T13:47:01.572Z,3.88
2022-11-24T13:49:50.508Z,3.97
2022-11-24T13:52:35.994Z,3.58
2022-11-24T13:55:24.992Z,3.28
