createdAt,value
2022-10-25T00:00:32.047Z,12.77
2022-10-25T00:01:32.210Z,12.77
2022-10-25T00:02:32.111Z,12.74
2022-10-25T00:03:32.015Z,12.73
2022-10-25T00:04:32.002Z,12.74
2022-10-25T00:05:31.992Z,12.70
2022-10-25T00:06:31.980Z,12.71
2022-10-25T00:07:31.968Z,12.71
2022-10-25T00:08:31.963Z,12.74
2022-10-25T00:09:31.969Z,12.70
2022-10-25T00:10:31.939Z,12.73
2022-10-25T00:11:31.927Z,12.80
2022-10-25T00:12:31.953Z,12.76
2022-10-25T00:13:31.905Z,12.80
2022-10-25T00:14:31.890Z,12.87
2022-10-25T00:15:31.877Z,12.89
2022-10-25T00:16:31.870Z,12.89
2022-10-25T00:17:31.857Z,12.89
2022-10-25T00:18:31.845Z,12.89
2022-10-25T00:19:31.836Z,12.89
2022-10-25T00:20:31.827Z,12.91
2022-10-25T00:21:31.811Z,12.87
2022-10-25T00:22:31.802Z,12.88
2022-10-25T00:23:31.796Z,12.92
2022-10-25T00:24:31.779Z,12.95
2022-10-25T00:25:31.795Z,12.91
2022-10-25T00:26:31.762Z,12.94
2022-10-25T00:27:31.747Z,12.94
2022-10-25T00:28:31.735Z,12.95
2022-10-25T00:29:31.734Z,12.99
2022-10-25T00:30:31.717Z,13.04
2022-10-25T00:31:31.716Z,13.03
2022-10-25T00:32:31.692Z,13.06
2022-10-25T00:33:31.676Z,13.09
2022-10-25T00:34:31.667Z,13.07
2022-10-25T00:35:31.660Z,13.09
2022-10-25T00:36:31.644Z,13.13
2022-10-25T00:37:31.715Z,13.14
2022-10-25T00:38:31.621Z,13.14
2022-10-25T00:39:31.609Z,13.17
2022-10-25T00:40:31.601Z,13.12
2022-10-25T00:41:31.613Z,13.14
2022-10-25T00:42:31.578Z,13.13
2022-10-25T00:43:31.563Z,13.13
2022-10-25T00:44:31.557Z,13.13
2022-10-25T00:45:31.545Z,13.14
2022-10-25T00:46:31.536Z,13.25
2022-10-25T00:47:31.523Z,13.27
2022-10-25T00:48:31.664Z,13.28
2022-10-25T00:49:31.499Z,13.27
2022-10-25T00:50:31.499Z,13.35
2022-10-25T00:51:31.479Z,13.27
2022-10-25T00:52:31.477Z,13.28
2022-10-25T00:53:31.452Z,13.29
2022-10-25T00:54:31.447Z,13.29
2022-10-25T00:55:31.431Z,13.29
2022-10-25T00:56:31.422Z,13.28
2022-10-25T00:57:31.435Z,13.31
2022-10-25T00:58:31.402Z,13.32
2022-10-25T00:59:31.387Z,13.35
2022-10-25T01:00:31.378Z,13.39
2022-10-25T01:01:31.539Z,13.41
2022-10-25T01:02:31.562Z,13.44
2022-10-25T01:03:31.347Z,13.41
2022-10-25T01:04:31.335Z,13.43
2022-10-25T01:05:31.323Z,13.39
2022-10-25T01:06:31.313Z,13.43
2022-10-25T01:07:31.299Z,13.43
2022-10-25T01:08:31.295Z,13.39
2022-10-25T01:09:31.280Z,13.43
2022-10-25T01:10:31.270Z,13.48
2022-10-25T01:11:31.260Z,13.43
2022-10-25T01:12:31.249Z,13.44
2022-10-25T01:13:31.262Z,13.46
2022-10-25T01:14:31.230Z,13.46
2022-10-25T01:15:31.213Z,13.50
2022-10-25T01:16:31.206Z,13.51
2022-10-25T01:17:31.194Z,13.50
2022-10-25T01:18:31.183Z,13.48
2022-10-25T01:19:31.241Z,13.48
2022-10-25T01:20:31.164Z,13.44
2022-10-25T01:21:31.150Z,13.43
2022-10-25T01:22:31.137Z,13.43
2022-10-25T01:23:31.129Z,13.41
2022-10-25T01:24:31.122Z,13.43
2022-10-25T01:25:31.223Z,13.43
2022-10-25T01:26:31.100Z,13.41
2022-10-25T01:27:31.087Z,13.44
2022-10-25T01:28:31.076Z,13.41
2022-10-25T01:29:31.086Z,13.39
2022-10-25T01:30:31.053Z,13.41
2022-10-25T01:31:31.041Z,13.39
2022-10-25T01:32:31.034Z,13.41
2022-10-25T01:33:31.017Z,13.44
2022-10-25T01:34:31.014Z,13.44
2022-10-25T01:35:31.000Z,13.41
2022-10-25T01:36:30.991Z,13.41
2022-10-25T01:37:30.975Z,13.46
2022-10-25T01:38:30.964Z,13.44
2022-10-25T01:39:30.953Z,13.47
2022-10-25T01:40:30.946Z,13.47
2022-10-25T01:41:30.932Z,13.50
2022-10-25T01:42:30.920Z,13.50
2022-10-25T01:43:30.910Z,13.48
2022-10-25T01:44:30.977Z,13.47
2022-10-25T01:45:30.915Z,13.47
2022-10-25T01:46:30.880Z,13.46
2022-10-25T01:47:30.874Z,13.44
2022-10-25T01:48:30.857Z,13.44
2022-10-25T01:49:30.842Z,13.48
2022-10-25T01:50:30.835Z,13.44
2022-10-25T01:51:30.821Z,13.41
2022-10-25T01:52:30.808Z,13.41
2022-10-25T01:53:30.801Z,13.36
2022-10-25T01:54:30.789Z,13.38
2022-10-25T01:55:30.779Z,13.32
2022-10-25T01:56:30.769Z,13.32
2022-10-25T01:57:30.758Z,13.36
2022-10-25T01:58:30.747Z,13.38
2022-10-25T01:59:30.741Z,13.39
2022-10-25T02:00:30.796Z,13.39
2022-10-25T02:01:30.975Z,13.47
2022-10-25T02:02:30.704Z,13.43
2022-10-25T02:03:30.690Z,13.50
2022-10-25T02:04:30.681Z,13.46
2022-10-25T02:05:30.673Z,13.46
2022-10-25T02:06:30.660Z,13.41
2022-10-25T02:07:30.648Z,13.44
2022-10-25T02:08:30.637Z,13.46
2022-10-25T02:09:30.627Z,13.44
2022-10-25T02:10:30.616Z,13.44
2022-10-25T02:11:30.603Z,13.46
2022-10-25T02:12:30.598Z,13.47
2022-10-25T02:13:30.580Z,13.43
2022-10-25T02:14:30.575Z,13.43
2022-10-25T02:15:30.564Z,13.46
2022-10-25T02:16:30.550Z,13.41
2022-10-25T02:17:30.587Z,13.43
2022-10-25T02:19:30.518Z,13.44
2022-10-25T02:20:30.562Z,13.41
2022-10-25T02:21:30.499Z,13.38
2022-10-25T02:22:30.636Z,13.43
2022-10-25T02:23:30.473Z,13.44
2022-10-25T02:24:30.463Z,13.43
2022-10-25T02:25:30.452Z,13.46
2022-10-25T02:26:30.444Z,13.41
2022-10-25T02:27:30.431Z,13.39
2022-10-25T02:28:30.424Z,13.41
2022-10-25T02:29:30.409Z,13.41
2022-10-25T02:30:30.402Z,13.41
2022-10-25T02:31:30.392Z,13.41
2022-10-25T02:32:30.381Z,13.43
2022-10-25T02:33:30.394Z,13.39
2022-10-25T02:34:30.352Z,13.41
2022-10-25T02:35:30.353Z,13.43
2022-10-25T02:36:30.332Z,13.41
2022-10-25T02:37:30.323Z,13.43
2022-10-25T02:38:30.310Z,13.46
2022-10-25T02:39:31.575Z,13.43
2022-10-25T02:40:30.289Z,13.41
2022-10-25T02:41:30.280Z,13.39
2022-10-25T02:42:30.271Z,13.39
2022-10-25T02:43:30.275Z,13.38
2022-10-25T02:44:30.259Z,13.36
2022-10-25T02:45:30.236Z,13.43
2022-10-25T02:46:30.230Z,13.36
2022-10-25T02:47:30.213Z,13.44
2022-10-25T02:48:30.206Z,13.38
2022-10-25T02:49:30.217Z,13.41
2022-10-25T02:50:30.180Z,13.39
2022-10-25T02:51:30.171Z,13.44
2022-10-25T02:52:30.158Z,13.43
2022-10-25T02:53:30.151Z,13.43
2022-10-25T02:54:30.136Z,13.43
2022-10-25T02:55:30.126Z,13.41
2022-10-25T02:56:30.115Z,13.43
2022-10-25T02:57:30.105Z,13.41
2022-10-25T02:58:30.093Z,13.46
2022-10-25T02:59:30.087Z,13.43
2022-10-25T03:00:30.176Z,13.46
2022-10-25T03:01:30.140Z,13.44
2022-10-25T03:02:30.047Z,13.46
2022-10-25T03:03:30.039Z,13.44
2022-10-25T03:04:30.026Z,13.46
2022-10-25T03:05:30.047Z,13.44
2022-10-25T03:06:30.006Z,13.47
2022-10-25T03:07:30.004Z,13.46
2022-10-25T03:08:30.047Z,13.51
2022-10-25T03:09:29.973Z,13.47
2022-10-25T03:10:29.967Z,13.47
2022-10-25T03:11:29.952Z,13.50
2022-10-25T03:12:29.947Z,13.50
2022-10-25T03:13:29.930Z,13.53
2022-10-25T03:14:29.917Z,13.53
2022-10-25T03:15:29.911Z,13.48
2022-10-25T03:16:29.899Z,13.53
2022-10-25T03:17:29.885Z,13.53
2022-10-25T03:18:29.878Z,13.55
2022-10-25T03:19:29.864Z,13.54
2022-10-25T03:20:29.852Z,13.54
2022-10-25T03:21:29.870Z,13.51
2022-10-25T03:22:29.830Z,13.51
2022-10-25T03:23:29.822Z,13.48
2022-10-25T03:24:29.809Z,13.57
2022-10-25T03:25:29.804Z,13.51
2022-10-25T03:26:29.844Z,13.51
2022-10-25T03:27:29.820Z,13.53
2022-10-25T03:28:29.832Z,13.50
2022-10-25T03:29:29.833Z,13.53
2022-10-25T03:30:29.856Z,13.47
2022-10-25T03:31:29.915Z,13.53
2022-10-25T03:32:29.744Z,13.51
2022-10-25T03:34:29.700Z,13.54
2022-10-25T03:35:29.693Z,13.50
2022-10-25T03:36:29.678Z,13.51
2022-10-25T03:37:29.696Z,13.47
2022-10-25T03:38:29.656Z,13.43
2022-10-25T03:39:29.655Z,13.43
2022-10-25T03:40:29.635Z,13.38
2022-10-25T03:41:29.628Z,13.38
2022-10-25T03:42:29.617Z,13.36
2022-10-25T03:43:29.607Z,13.28
2022-10-25T03:44:29.591Z,13.31
2022-10-25T03:45:29.585Z,13.28
2022-10-25T03:46:29.572Z,13.27
2022-10-25T03:47:29.562Z,13.17
2022-10-25T03:48:29.549Z,13.16
2022-10-25T03:49:29.541Z,13.17
2022-10-25T03:50:29.528Z,13.21
2022-10-25T03:51:29.520Z,13.25
2022-10-25T03:52:29.504Z,13.27
2022-10-25T03:53:29.526Z,13.25
2022-10-25T03:54:29.618Z,13.31
2022-10-25T03:55:29.474Z,13.29
2022-10-25T03:56:29.463Z,13.35
2022-10-25T03:57:29.451Z,13.28
2022-10-25T03:58:29.439Z,13.35
2022-10-25T03:59:29.432Z,13.35
2022-10-25T04:00:29.487Z,13.31
2022-10-25T04:01:29.550Z,13.35
2022-10-25T04:02:29.406Z,13.35
2022-10-25T04:03:29.388Z,13.31
2022-10-25T04:04:29.373Z,13.35
2022-10-25T04:05:29.514Z,13.39
2022-10-25T04:06:29.350Z,13.43
2022-10-25T04:07:29.344Z,13.41
2022-10-25T04:08:29.332Z,13.46
2022-10-25T04:09:29.347Z,13.50
2022-10-25T04:10:29.307Z,13.48
2022-10-25T04:11:29.298Z,13.50
2022-10-25T04:12:29.285Z,13.51
2022-10-25T04:13:29.286Z,13.54
2022-10-25T04:14:29.265Z,13.54
2022-10-25T04:15:29.256Z,13.54
2022-10-25T04:16:29.245Z,13.55
2022-10-25T04:17:29.235Z,13.50
2022-10-25T04:18:29.222Z,13.53
2022-10-25T04:19:29.213Z,13.57
2022-10-25T04:20:29.200Z,13.54
2022-10-25T04:21:29.189Z,13.55
2022-10-25T04:22:29.230Z,13.48
2022-10-25T04:23:29.168Z,13.53
2022-10-25T04:24:29.163Z,13.53
2022-10-25T04:25:29.177Z,13.51
2022-10-25T04:26:29.131Z,13.50
2022-10-25T04:27:29.126Z,13.48
2022-10-25T04:28:29.110Z,13.46
2022-10-25T04:29:29.115Z,13.48
2022-10-25T04:30:29.091Z,13.46
2022-10-25T04:31:29.084Z,13.47
2022-10-25T04:32:29.318Z,13.47
2022-10-25T04:33:29.061Z,13.44
2022-10-25T04:34:29.048Z,13.43
2022-10-25T04:35:29.036Z,13.48
2022-10-25T04:36:29.027Z,13.46
2022-10-25T04:37:29.033Z,13.43
2022-10-25T04:38:29.003Z,13.44
2022-10-25T04:39:29.001Z,13.44
2022-10-25T04:40:28.982Z,13.46
2022-10-25T04:41:29.004Z,13.43
2022-10-25T04:42:29.059Z,13.48
2022-10-25T04:43:28.951Z,13.50
2022-10-25T04:44:28.936Z,13.48
2022-10-25T04:45:28.930Z,13.51
2022-10-25T04:46:28.916Z,13.53
2022-10-25T04:47:28.907Z,13.48
2022-10-25T04:48:28.893Z,13.47
2022-10-25T04:49:28.885Z,13.50
2022-10-25T04:50:28.873Z,13.50
2022-10-25T04:51:28.901Z,13.51
2022-10-25T04:52:29.055Z,13.50
2022-10-25T04:53:29.143Z,13.51
2022-10-25T04:54:28.829Z,13.54
2022-10-25T04:55:28.821Z,13.51
2022-10-25T04:56:28.805Z,13.51
2022-10-25T04:57:28.823Z,13.51
2022-10-25T04:58:31.332Z,13.53
2022-10-25T04:59:28.776Z,13.53
2022-10-25T05:00:28.762Z,13.51
2022-10-25T05:01:28.872Z,13.55
2022-10-25T05:02:28.800Z,13.51
2022-10-25T05:03:28.767Z,13.53
2022-10-25T05:04:28.720Z,13.54
2022-10-25T05:05:28.729Z,13.54
2022-10-25T05:06:28.698Z,13.54
2022-10-25T05:07:28.764Z,13.54
2022-10-25T05:08:28.676Z,13.51
2022-10-25T05:09:28.666Z,13.48
2022-10-25T05:10:28.655Z,13.53
2022-10-25T05:11:28.718Z,13.55
2022-10-25T05:12:28.633Z,13.54
2022-10-25T05:13:28.673Z,13.53
2022-10-25T05:14:28.609Z,13.55
2022-10-25T05:15:28.600Z,13.54
2022-10-25T05:16:28.587Z,13.57
2022-10-25T05:17:28.583Z,13.57
2022-10-25T05:18:28.565Z,13.62
2022-10-25T05:19:28.557Z,13.59
2022-10-25T05:20:28.545Z,13.57
2022-10-25T05:21:28.867Z,13.55
2022-10-25T05:22:28.523Z,13.57
2022-10-25T05:23:28.514Z,13.57
2022-10-25T05:24:28.509Z,13.54
2022-10-25T05:25:28.490Z,13.59
2022-10-25T05:26:28.479Z,13.57
2022-10-25T05:27:28.475Z,13.59
2022-10-25T05:28:28.455Z,13.59
2022-10-25T05:29:28.472Z,13.59
2022-10-25T05:30:28.431Z,13.61
2022-10-25T05:31:28.423Z,13.61
2022-10-25T05:32:28.409Z,13.63
2022-10-25T05:33:28.400Z,13.62
2022-10-25T05:34:28.387Z,13.59
2022-10-25T05:35:28.379Z,13.61
2022-10-25T05:36:28.365Z,13.61
2022-10-25T05:37:28.356Z,13.59
2022-10-25T05:38:28.344Z,13.59
2022-10-25T05:39:28.332Z,13.59
2022-10-25T05:40:28.319Z,13.61
2022-10-25T05:41:30.656Z,13.57
2022-10-25T05:42:28.296Z,13.62
2022-10-25T05:43:28.288Z,13.63
2022-10-25T05:44:28.274Z,13.61
2022-10-25T05:45:28.291Z,13.66
2022-10-25T05:46:28.269Z,13.61
2022-10-25T05:47:28.250Z,13.62
2022-10-25T05:48:28.231Z,13.62
2022-10-25T05:49:28.220Z,13.62
2022-10-25T05:50:28.206Z,13.65
2022-10-25T05:51:34.589Z,13.62
2022-10-25T05:52:29.566Z,13.62
2022-10-25T05:53:28.173Z,13.66
2022-10-25T05:54:28.161Z,13.63
2022-10-25T05:55:28.291Z,13.59
2022-10-25T05:56:28.143Z,13.65
2022-10-25T05:57:28.130Z,13.63
2022-10-25T05:58:28.116Z,13.62
2022-10-25T05:59:28.111Z,13.61
2022-10-25T06:00:28.134Z,13.65
2022-10-25T06:01:28.201Z,13.61
2022-10-25T06:02:28.149Z,13.61
2022-10-25T06:03:28.057Z,13.59
2022-10-25T06:04:28.046Z,13.61
2022-10-25T06:05:28.034Z,13.62
2022-10-25T06:06:28.020Z,13.59
2022-10-25T06:07:28.017Z,13.59
2022-10-25T06:08:27.997Z,13.59
2022-10-25T06:09:28.004Z,13.63
2022-10-25T06:10:27.977Z,13.62
2022-10-25T06:11:27.968Z,13.65
2022-10-25T06:12:27.953Z,13.68
2022-10-25T06:13:27.944Z,13.69
2022-10-25T06:14:27.929Z,13.61
2022-10-25T06:15:27.919Z,13.63
2022-10-25T06:16:27.923Z,13.61
2022-10-25T06:17:27.923Z,13.59
2022-10-25T06:18:27.884Z,13.53
2022-10-25T06:19:27.875Z,13.50
2022-10-25T06:20:27.962Z,13.46
2022-10-25T06:21:27.850Z,13.50
2022-10-25T06:22:27.846Z,13.46
2022-10-25T06:23:27.829Z,13.47
2022-10-25T06:24:27.816Z,13.46
2022-10-25T06:25:27.821Z,13.47
2022-10-25T06:26:27.795Z,13.48
2022-10-25T06:27:27.792Z,13.48
2022-10-25T06:28:27.775Z,13.48
2022-10-25T06:29:27.764Z,13.53
2022-10-25T06:30:28.048Z,13.57
2022-10-25T06:31:27.756Z,13.55
2022-10-25T06:32:27.730Z,13.54
2022-10-25T06:33:28.161Z,13.63
2022-10-25T06:34:27.702Z,13.55
2022-10-25T06:35:27.696Z,13.66
2022-10-25T06:36:27.686Z,13.63
2022-10-25T06:37:27.673Z,13.65
2022-10-25T06:38:27.659Z,13.63
2022-10-25T06:39:27.652Z,13.65
2022-10-25T06:40:27.763Z,13.63
2022-10-25T06:41:27.748Z,13.72
2022-10-25T06:42:27.617Z,13.71
2022-10-25T06:43:27.605Z,13.68
2022-10-25T06:44:27.595Z,13.68
2022-10-25T06:45:27.581Z,13.72
2022-10-25T06:46:27.576Z,13.75
2022-10-25T06:47:27.559Z,13.73
2022-10-25T06:48:27.548Z,13.73
2022-10-25T06:49:27.558Z,13.72
2022-10-25T06:50:27.535Z,13.76
2022-10-25T06:51:27.514Z,13.79
2022-10-25T06:52:27.506Z,13.72
2022-10-25T06:53:27.489Z,13.79
2022-10-25T06:54:27.478Z,13.79
2022-10-25T06:55:27.473Z,13.79
2022-10-25T06:56:27.459Z,13.80
2022-10-25T06:57:27.445Z,13.79
2022-10-25T06:58:27.438Z,13.81
2022-10-25T06:59:27.421Z,13.81
2022-10-25T07:00:27.413Z,13.83
2022-10-25T07:01:27.543Z,13.86
2022-10-25T07:02:27.540Z,13.83
2022-10-25T07:03:27.376Z,13.79
2022-10-25T07:04:27.367Z,13.80
2022-10-25T07:05:27.379Z,13.80
2022-10-25T07:06:27.428Z,13.80
2022-10-25T07:07:27.327Z,13.79
2022-10-25T07:08:27.317Z,13.81
2022-10-25T07:09:27.304Z,13.73
2022-10-25T07:10:27.294Z,13.79
2022-10-25T07:11:27.282Z,13.79
2022-10-25T07:12:27.281Z,13.76
2022-10-25T07:13:27.280Z,13.80
2022-10-25T07:14:27.247Z,13.81
2022-10-25T07:15:27.239Z,13.88
2022-10-25T07:16:27.229Z,13.93
2022-10-25T07:17:27.214Z,13.93
2022-10-25T07:18:27.204Z,13.93
2022-10-25T07:19:27.189Z,13.99
2022-10-25T07:20:27.184Z,14.02
2022-10-25T07:21:27.189Z,14.09
2022-10-25T07:22:27.163Z,14.05
2022-10-25T07:23:27.161Z,14.05
2022-10-25T07:24:27.161Z,14.06
2022-10-25T07:25:27.123Z,14.06
2022-10-25T07:26:27.111Z,14.20
2022-10-25T07:27:27.101Z,14.19
2022-10-25T07:28:27.091Z,14.26
2022-10-25T07:29:27.080Z,14.30
2022-10-25T07:30:27.070Z,14.35
2022-10-25T07:31:27.054Z,14.41
2022-10-25T07:32:27.046Z,14.45
2022-10-25T07:33:27.059Z,14.46
2022-10-25T07:34:27.428Z,14.49
2022-10-25T07:35:27.035Z,14.56
2022-10-25T07:36:27.015Z,14.59
2022-10-25T07:37:27.009Z,14.60
2022-10-25T07:38:27.908Z,14.63
2022-10-25T07:39:26.964Z,14.59
2022-10-25T07:40:26.958Z,14.54
2022-10-25T07:41:26.949Z,14.57
2022-10-25T07:42:26.934Z,14.52
2022-10-25T07:43:26.921Z,14.52
2022-10-25T07:44:26.913Z,14.46
2022-10-25T07:45:28.893Z,14.39
2022-10-25T07:46:26.902Z,14.39
2022-10-25T07:47:26.898Z,14.31
2022-10-25T07:48:26.880Z,14.26
2022-10-25T07:49:26.854Z,14.27
2022-10-25T07:50:26.842Z,14.36
2022-10-25T07:51:27.084Z,14.45
2022-10-25T07:52:27.171Z,14.44
2022-10-25T07:53:26.836Z,14.44
2022-10-25T07:54:26.799Z,14.54
2022-10-25T07:55:26.797Z,14.52
2022-10-25T07:56:26.779Z,14.60
2022-10-25T07:57:26.784Z,14.67
2022-10-25T07:58:26.764Z,14.75
2022-10-25T07:59:26.785Z,14.87
2022-10-25T08:00:26.742Z,14.90
2022-10-25T08:01:26.801Z,15.01
2022-10-25T08:02:26.725Z,15.12
2022-10-25T08:03:26.775Z,15.00
2022-10-25T08:04:26.757Z,14.94
2022-10-25T08:05:26.674Z,14.91
2022-10-25T08:06:26.681Z,14.86
2022-10-25T08:07:26.653Z,14.87
2022-10-25T08:08:26.645Z,14.85
2022-10-25T08:09:37.668Z,14.98
2022-10-25T08:10:27.661Z,15.07
2022-10-25T08:11:26.622Z,15.19
2022-10-25T08:12:26.598Z,15.44
2022-10-25T08:13:26.584Z,16.10
2022-10-25T08:14:26.578Z,16.65
2022-10-25T08:15:26.564Z,17.00
2022-10-25T08:16:26.553Z,16.84
2022-10-25T08:17:26.545Z,16.69
2022-10-25T08:18:26.534Z,16.88
2022-10-25T08:19:26.514Z,16.77
2022-10-25T08:20:49.156Z,16.40
2022-10-25T08:21:26.493Z,16.26
2022-10-25T08:22:26.497Z,16.07
2022-10-25T08:23:26.741Z,15.88
2022-10-25T08:24:26.467Z,15.95
2022-10-25T08:25:27.019Z,15.98
2022-10-25T08:26:26.446Z,16.17
2022-10-25T08:27:26.428Z,15.98
2022-10-25T08:28:26.431Z,16.27
2022-10-25T08:29:26.408Z,16.78
2022-10-25T08:30:26.397Z,16.37
2022-10-25T08:31:26.383Z,16.50
2022-10-25T08:32:26.373Z,16.14
2022-10-25T08:33:26.403Z,16.08
2022-10-25T08:34:28.426Z,15.96
2022-10-25T08:35:26.339Z,15.88
2022-10-25T08:36:26.327Z,15.86
2022-10-25T08:37:26.315Z,15.78
2022-10-25T08:38:26.311Z,15.81
2022-10-25T08:39:26.293Z,15.89
2022-10-25T08:40:26.287Z,16.08
2022-10-25T08:41:26.302Z,16.14
2022-10-25T08:42:26.260Z,16.54
2022-10-25T08:43:26.251Z,16.37
2022-10-25T08:44:26.266Z,16.34
2022-10-25T08:45:26.247Z,16.73
2022-10-25T08:46:26.215Z,16.51
2022-10-25T08:47:26.201Z,16.34
2022-10-25T08:48:26.192Z,16.27
2022-10-25T08:49:26.180Z,16.26
2022-10-25T08:50:26.169Z,16.16
2022-10-25T08:51:26.161Z,16.01
2022-10-25T08:52:26.147Z,15.96
2022-10-25T08:53:26.134Z,16.01
2022-10-25T08:54:26.126Z,16.07
2022-10-25T08:55:26.131Z,16.10
2022-10-25T08:56:26.147Z,16.16
2022-10-25T08:57:26.168Z,16.11
2022-10-25T08:58:26.081Z,16.30
2022-10-25T08:59:26.065Z,16.63
2022-10-25T09:00:26.058Z,16.57
2022-10-25T09:01:26.155Z,16.40
2022-10-25T09:02:26.196Z,16.26
2022-10-25T09:03:26.022Z,16.16
2022-10-25T09:04:26.016Z,16.26
2022-10-25T09:05:25.999Z,16.04
2022-10-25T09:06:25.999Z,16.16
2022-10-25T09:07:26.275Z,16.25
2022-10-25T09:08:25.989Z,16.30
2022-10-25T09:09:25.951Z,16.16
2022-10-25T09:10:25.940Z,16.17
2022-10-25T09:11:25.930Z,16.11
2022-10-25T09:12:25.923Z,16.03
2022-10-25T09:13:26.017Z,15.98
2022-10-25T09:14:25.902Z,16.07
2022-10-25T09:15:25.884Z,16.16
2022-10-25T09:16:25.872Z,16.17
2022-10-25T09:17:25.880Z,16.33
2022-10-25T09:18:25.891Z,16.47
2022-10-25T09:19:25.843Z,16.52
2022-10-25T09:20:25.831Z,16.57
2022-10-25T09:21:25.831Z,16.88
2022-10-25T09:22:25.936Z,16.69
2022-10-25T09:23:25.801Z,16.98
2022-10-25T09:24:25.800Z,16.65
2022-10-25T09:25:25.779Z,16.62
2022-10-25T09:26:25.764Z,16.57
2022-10-25T09:27:25.762Z,16.44
2022-10-25T09:28:25.741Z,16.40
2022-10-25T09:29:25.792Z,16.29
2022-10-25T09:30:25.719Z,16.25
2022-10-25T09:31:25.706Z,16.26
2022-10-25T09:32:25.703Z,16.26
2022-10-25T09:33:25.684Z,16.33
2022-10-25T09:34:25.673Z,16.37
2022-10-25T09:35:25.662Z,16.42
2022-10-25T09:36:25.652Z,16.42
2022-10-25T09:37:25.641Z,16.44
2022-10-25T09:38:25.633Z,16.48
2022-10-25T09:39:25.638Z,16.59
2022-10-25T09:40:25.698Z,16.70
2022-10-25T09:41:25.597Z,16.72
2022-10-25T09:42:25.586Z,16.72
2022-10-25T09:43:25.577Z,16.78
2022-10-25T09:44:25.567Z,16.69
2022-10-25T09:45:25.636Z,16.84
2022-10-25T09:46:25.545Z,16.85
2022-10-25T09:47:25.534Z,16.92
2022-10-25T09:48:25.519Z,17.18
2022-10-25T09:49:25.551Z,17.58
2022-10-25T09:50:25.796Z,17.36
2022-10-25T09:51:25.486Z,17.47
2022-10-25T09:52:25.485Z,18.11
2022-10-25T09:53:25.465Z,17.95
2022-10-25T09:54:25.452Z,18.02
2022-10-25T09:55:25.449Z,17.87
2022-10-25T09:56:25.430Z,17.77
2022-10-25T09:57:25.420Z,17.39
2022-10-25T09:58:25.410Z,17.39
2022-10-25T09:59:25.397Z,17.45
2022-10-25T10:00:25.642Z,17.40
2022-10-25T10:01:25.586Z,17.18
2022-10-25T10:02:25.560Z,16.95
2022-10-25T10:03:25.353Z,16.75
2022-10-25T10:04:25.342Z,16.60
2022-10-25T10:05:25.332Z,16.54
2022-10-25T10:06:25.318Z,16.50
2022-10-25T10:07:25.306Z,16.52
2022-10-25T10:08:25.301Z,16.82
2022-10-25T10:09:25.286Z,17.43
2022-10-25T10:10:25.275Z,17.80
2022-10-25T10:11:25.263Z,18.42
2022-10-25T10:12:25.271Z,18.82
2022-10-25T10:13:25.239Z,18.84
2022-10-25T10:14:25.229Z,18.42
2022-10-25T10:15:25.219Z,18.90
2022-10-25T10:16:25.208Z,19.25
2022-10-25T10:17:25.218Z,19.75
2022-10-25T10:18:25.194Z,19.97
2022-10-25T10:19:25.172Z,20.13
2022-10-25T10:20:25.161Z,19.61
2022-10-25T10:21:25.150Z,19.31
2022-10-25T10:22:25.157Z,18.96
2022-10-25T10:23:25.141Z,18.84
2022-10-25T10:24:25.116Z,18.66
2022-10-25T10:25:25.105Z,18.91
2022-10-25T10:26:25.093Z,18.87
2022-10-25T10:27:25.082Z,18.74
2022-10-25T10:28:25.075Z,18.41
2022-10-25T10:29:25.062Z,18.23
2022-10-25T10:30:25.050Z,17.99
2022-10-25T10:31:25.041Z,17.81
2022-10-25T10:32:25.029Z,17.76
2022-10-25T10:33:25.071Z,17.70
2022-10-25T10:34:25.007Z,17.74
2022-10-25T10:35:25.002Z,17.80
2022-10-25T10:36:25.002Z,17.71
2022-10-25T10:37:25.078Z,17.70
2022-10-25T10:38:24.963Z,17.54
2022-10-25T10:39:24.979Z,17.45
2022-10-25T10:40:25.028Z,17.27
2022-10-25T10:41:25.052Z,17.15
2022-10-25T10:42:25.077Z,17.14
2022-10-25T10:43:25.109Z,17.05
2022-10-25T10:44:25.139Z,16.98
2022-10-25T10:45:25.050Z,16.98
2022-10-25T10:46:24.875Z,17.07
2022-10-25T10:47:24.864Z,17.27
2022-10-25T10:48:24.853Z,17.53
2022-10-25T10:49:24.861Z,17.58
2022-10-25T10:50:24.831Z,17.63
2022-10-25T10:51:42.910Z,17.65
2022-10-25T10:52:25.833Z,17.66
2022-10-25T10:53:24.795Z,17.74
2022-10-25T10:54:24.809Z,17.77
2022-10-25T10:55:24.808Z,17.70
2022-10-25T10:56:24.764Z,17.60
2022-10-25T10:57:24.752Z,17.55
2022-10-25T10:58:24.744Z,17.49
2022-10-25T10:59:24.729Z,17.51
2022-10-25T11:00:24.715Z,17.53
2022-10-25T11:01:24.866Z,17.53
2022-10-25T11:02:25.030Z,17.60
2022-10-25T11:03:24.685Z,17.54
2022-10-25T11:04:26.239Z,17.43
2022-10-25T11:05:24.698Z,17.36
2022-10-25T11:06:24.653Z,17.42
2022-10-25T11:07:24.638Z,17.30
2022-10-25T11:08:24.629Z,17.24
2022-10-25T11:09:24.616Z,17.18
2022-10-25T11:10:24.603Z,17.14
2022-10-25T11:11:24.593Z,17.10
2022-10-25T11:12:24.580Z,17.14
2022-10-25T11:13:24.572Z,17.06
2022-10-25T11:14:24.563Z,17.03
2022-10-25T11:15:24.563Z,16.99
2022-10-25T11:16:27.261Z,17.05
2022-10-25T11:17:24.527Z,16.88
2022-10-25T11:18:24.515Z,16.98
2022-10-25T11:19:24.504Z,16.87
2022-10-25T11:20:24.492Z,16.90
2022-10-25T11:21:24.606Z,17.05
2022-10-25T11:22:24.470Z,17.14
2022-10-25T11:23:24.464Z,17.27
2022-10-25T11:24:24.448Z,17.46
2022-10-25T11:25:24.448Z,17.57
2022-10-25T11:26:24.459Z,17.51
2022-10-25T11:27:24.427Z,17.57
2022-10-25T11:28:24.406Z,17.43
2022-10-25T11:29:24.401Z,17.45
2022-10-25T11:30:24.382Z,17.43
2022-10-25T11:31:24.376Z,17.43
2022-10-25T11:32:24.436Z,17.53
2022-10-25T11:33:24.377Z,17.58
2022-10-25T11:34:24.341Z,17.51
2022-10-25T11:35:24.327Z,17.51
2022-10-25T11:36:24.317Z,17.39
2022-10-25T11:37:24.437Z,17.35
2022-10-25T11:38:24.291Z,17.33
2022-10-25T11:39:24.303Z,17.30
2022-10-25T11:40:24.270Z,17.25
2022-10-25T11:41:24.262Z,17.24
2022-10-25T11:43:24.244Z,17.10
2022-10-25T11:44:24.230Z,17.09
2022-10-25T11:45:24.216Z,17.07
2022-10-25T11:46:24.205Z,17.22
2022-10-25T11:47:24.195Z,17.32
2022-10-25T11:48:24.183Z,17.28
2022-10-25T11:49:24.186Z,17.36
2022-10-25T11:50:24.195Z,17.28
2022-10-25T11:51:24.164Z,17.18
2022-10-25T11:52:24.139Z,17.30
2022-10-25T11:53:24.250Z,17.32
2022-10-25T11:54:24.118Z,17.30
2022-10-25T11:55:24.105Z,17.33
2022-10-25T11:56:24.093Z,17.27
2022-10-25T11:57:24.085Z,17.17
2022-10-25T11:58:24.070Z,17.24
2022-10-25T11:59:24.063Z,17.21
2022-10-25T12:00:24.109Z,17.22
2022-10-25T12:01:24.148Z,17.22
2022-10-25T12:02:24.055Z,17.28
2022-10-25T12:03:24.018Z,17.45
2022-10-25T12:04:26.963Z,17.42
2022-10-25T12:05:23.995Z,17.47
2022-10-25T12:06:23.983Z,17.46
2022-10-25T12:07:23.974Z,17.46
2022-10-25T12:08:23.961Z,17.55
2022-10-25T12:09:24.064Z,17.73
2022-10-25T12:10:23.940Z,17.89
2022-10-25T12:11:24.078Z,17.95
2022-10-25T12:12:23.923Z,18.09
2022-10-25T12:13:23.927Z,18.14
2022-10-25T12:14:23.920Z,18.10
2022-10-25T12:15:23.891Z,18.21
2022-10-25T12:16:23.870Z,18.16
2022-10-25T12:17:23.859Z,18.05
2022-10-25T12:18:26.136Z,17.99
2022-10-25T12:19:23.839Z,17.95
2022-10-25T12:20:23.893Z,17.96
2022-10-25T12:21:23.814Z,17.86
2022-10-25T12:22:23.805Z,17.95
2022-10-25T12:23:23.799Z,18.04
2022-10-25T12:24:23.811Z,18.04
2022-10-25T12:25:23.921Z,18.20
2022-10-25T12:26:23.757Z,18.26
2022-10-25T12:27:23.748Z,18.32
2022-10-25T12:28:23.740Z,18.51
2022-10-25T12:29:23.728Z,18.59
2022-10-25T12:30:23.715Z,18.66
2022-10-25T12:31:23.703Z,18.68
2022-10-25T12:32:23.692Z,18.60
2022-10-25T12:33:23.684Z,18.57
2022-10-25T12:34:23.669Z,18.41
2022-10-25T12:35:23.667Z,18.25
2022-10-25T12:36:23.647Z,18.16
2022-10-25T12:37:23.640Z,17.99
2022-10-25T12:38:23.623Z,17.86
2022-10-25T12:39:23.617Z,17.84
2022-10-25T12:41:23.713Z,17.94
2022-10-25T12:42:23.582Z,17.95
2022-10-25T12:43:23.575Z,18.11
2022-10-25T12:44:23.564Z,18.13
2022-10-25T12:45:23.571Z,18.11
2022-10-25T12:46:23.538Z,18.02
2022-10-25T12:47:23.525Z,17.91
2022-10-25T12:48:23.512Z,17.84
2022-10-25T12:49:23.503Z,17.76
2022-10-25T12:50:23.495Z,17.86
2022-10-25T12:51:23.483Z,17.91
2022-10-25T12:52:23.472Z,18.01
2022-10-25T12:53:23.460Z,18.04
2022-10-25T12:54:23.445Z,18.01
2022-10-25T12:55:23.462Z,17.98
2022-10-25T12:56:23.433Z,17.94