createdAt,value
2023-05-07T00:04:38.641Z,100588.97
2023-05-07T00:09:40.979Z,100603.63
2023-05-07T00:14:42.895Z,100600.63
2023-05-07T00:19:44.562Z,100599.66
2023-05-07T00:24:46.254Z,100594.69
2023-05-07T00:29:48.078Z,100586.47
2023-05-07T00:34:50.282Z,100597.50
2023-05-07T00:39:51.891Z,100586.94
2023-05-07T00:44:53.564Z,100597.97
2023-05-07T00:49:55.444Z,100612.19
2023-05-07T00:54:57.140Z,100597.78
2023-05-07T00:59:58.796Z,100598.25
2023-05-07T01:05:01.434Z,100599.09
2023-05-07T01:10:04.592Z,100600.28
2023-05-07T01:15:07.261Z,100601.84
2023-05-07T01:20:11.398Z,100591.31
2023-05-07T01:25:14.613Z,100604.25
2023-05-07T01:30:22.479Z,100604.25
2023-05-07T01:35:28.626Z,100600.63
2023-05-07T01:40:30.243Z,100600.06
2023-05-07T01:45:32.717Z,100603.91
2023-05-07T01:50:34.848Z,100611.56
2023-05-07T01:55:37.766Z,100615.16
2023-05-07T02:00:40.608Z,100611.16
2023-05-07T02:05:43.104Z,100607.13
2023-05-07T02:11:06.044Z,100604.72
2023-05-07T02:16:08.278Z,100600.06
2023-05-07T02:21:09.990Z,100616.41
2023-05-07T02:26:12.045Z,100615.78
2023-05-07T02:31:13.797Z,100612.34
2023-05-07T02:36:15.678Z,100628.25
2023-05-07T02:41:26.955Z,100626.66
2023-05-07T02:46:28.693Z,100641.34
2023-05-07T02:51:38.205Z,100622.63
2023-05-07T02:56:46.160Z,100624.50
2023-05-07T03:01:48.073Z,100630.06
2023-05-07T03:06:49.808Z,100626.16
2023-05-07T03:11:51.921Z,100630.72
2023-05-07T03:16:53.878Z,100620.28
2023-05-07T03:21:55.519Z,100631.25
2023-05-07T03:26:58.562Z,100626.16
2023-05-07T03:32:00.854Z,100639.16
2023-05-07T03:37:03.213Z,100639.72
2023-05-07T03:42:04.885Z,100646.78
2023-05-07T03:47:08.918Z,100648.47
2023-05-07T03:52:10.717Z,100643.81
2023-05-07T03:57:12.404Z,100641.75
2023-05-07T04:02:15.283Z,100640.84
2023-05-07T04:07:17.258Z,100652.38
2023-05-07T04:12:23.400Z,100642.25
2023-05-07T04:17:25.599Z,100653.22
2023-05-07T04:22:27.703Z,100653.97
2023-05-07T04:27:30.709Z,100653.84
2023-05-07T04:32:32.755Z,100660.75
2023-05-07T04:37:34.495Z,100667.38
2023-05-07T04:42:36.605Z,100678.91
2023-05-07T04:47:39.286Z,100678.91
2023-05-07T04:52:41.013Z,100684.53
2023-05-07T04:57:42.758Z,100696.84
2023-05-07T05:02:47.297Z,100701.91
2023-05-07T05:07:52.964Z,100712.50
2023-05-07T05:12:55.678Z,100707.41
2023-05-07T05:17:58.788Z,100695.81
2023-05-07T05:23:00.438Z,100703.59
2023-05-07T05:28:02.400Z,100707.13
2023-05-07T05:33:04.742Z,100717.25
2023-05-07T05:38:06.791Z,100722.78
2023-05-07T05:43:09.434Z,100737.16
2023-05-07T05:48:13.385Z,100735.88
2023-05-07T05:53:16.409Z,100731.22
2023-05-07T05:58:19.593Z,100742.66
2023-05-07T06:03:27.443Z,100745.47
2023-05-07T06:08:31.313Z,100760.69
2023-05-07T06:13:33.940Z,100749.69
2023-05-07T06:18:37.065Z,100767.19
2023-05-07T06:23:40.733Z,100767.91
2023-05-07T06:28:42.819Z,100780.72
2023-05-07T06:33:48.099Z,100774.78
2023-05-07T06:38:50.721Z,100761.53
2023-05-07T06:43:52.714Z,100767.28
2023-05-07T06:49:17.618Z,100777.88
2023-05-07T06:54:21.288Z,100783.00
2023-05-07T06:59:23.039Z,100788.19
2023-05-07T07:04:25.468Z,100797.63
2023-05-07T07:09:35.313Z,100798.75
2023-05-07T07:14:38.770Z,100784.53
2023-05-07T07:19:40.611Z,100792.97
2023-05-07T07:24:42.322Z,100796.66
2023-05-07T07:29:46.606Z,100797.06
2023-05-07T07:34:48.198Z,100805.09
2023-05-07T07:39:49.977Z,100808.38
2023-05-07T07:44:51.999Z,100819.66
2023-05-07T07:49:56.800Z,100809.59
2023-05-07T07:54:58.520Z,100823.72
2023-05-07T08:00:00.706Z,100818.66
2023-05-07T08:05:03.637Z,100833.16
2023-05-07T08:10:05.679Z,100835.31
2023-05-07T08:15:08.013Z,100825.44
2023-05-07T08:20:10.675Z,100833.47
2023-05-07T08:25:13.474Z,100829.22
2023-05-07T08:30:15.409Z,100849.00
2023-05-07T08:35:17.179Z,100843.31
2023-05-07T08:40:19.430Z,100830.34
2023-05-07T08:45:24.383Z,100832.59
2023-05-07T08:50:27.692Z,100838.91
2023-05-07T08:55:29.894Z,100847.00
2023-05-07T09:00:31.861Z,100862.50
2023-05-07T09:05:35.416Z,100858.72
2023-05-07T09:10:37.273Z,100854.34
2023-05-07T09:15:40.494Z,100860.09
2023-05-07T09:20:42.698Z,100876.91
2023-05-07T09:25:45.087Z,100876.88
2023-05-07T09:30:53.987Z,100870.41
2023-05-07T09:35:56.128Z,100879.44
2023-05-07T09:41:07.208Z,100877.75
2023-05-07T09:46:15.381Z,100873.53
2023-05-07T09:51:41.184Z,100881.41
2023-05-07T09:56:44.333Z,100876.47
2023-05-07T10:01:46.815Z,100863.94
2023-05-07T10:06:49.967Z,100873.53
2023-05-07T10:11:52.303Z,100870.41
2023-05-07T10:16:55.684Z,100883.59
2023-05-07T10:22:04.120Z,100878.69
2023-05-07T10:27:12.239Z,100883.47
2023-05-07T10:32:37.170Z,100871.47
2023-05-07T10:37:39.548Z,100876.63
2023-05-07T10:42:57.550Z,100874.66
2023-05-07T10:53:29.720Z,100860.50
2023-05-07T10:58:40.961Z,100857.19
2023-05-07T11:04:15.891Z,100860.63
2023-05-07T11:09:52.661Z,100858.44
2023-05-07T11:14:58.581Z,100867.69
2023-05-07T11:20:07.696Z,100856.38
2023-05-07T11:25:31.274Z,100850.16
2023-05-07T11:30:40.892Z,100858.66
2023-05-07T11:35:46.577Z,100851.00
2023-05-07T11:40:53.995Z,100856.66
2023-05-07T11:45:56.029Z,100849.91
2023-05-07T11:51:02.813Z,100856.06
2023-05-07T11:56:11.788Z,100863.13
2023-05-07T12:01:14.422Z,100858.84
2023-05-07T12:06:17.257Z,100859.91
2023-05-07T12:11:26.239Z,100860.50
2023-05-07T12:16:28.684Z,100853.38
2023-05-07T12:21:30.651Z,100871.56
2023-05-07T12:26:32.283Z,100872.72
2023-05-07T12:31:34.007Z,100877.25
2023-05-07T12:36:39.692Z,100889.75
2023-05-07T12:41:59.504Z,100889.22
2023-05-07T12:47:04.083Z,100872.38
2023-05-07T12:52:06.181Z,100881.59
2023-05-07T12:57:09.700Z,100871.72
2023-05-07T13:02:11.593Z,100872.16
2023-05-07T13:07:15.259Z,100869.28
2023-05-07T13:12:17.108Z,100872.28
2023-05-07T13:17:19.708Z,100863.34
2023-05-07T13:22:21.377Z,100867.91
2023-05-07T13:27:22.945Z,100854.81
2023-05-07T13:32:24.587Z,100862.31
2023-05-07T13:37:26.227Z,100860.66
2023-05-07T13:42:27.792Z,100861.13
2023-05-07T13:47:29.476Z,100854.06
2023-05-07T13:52:31.164Z,100847.75
2023-05-07T13:57:32.769Z,100851.66
2023-05-07T14:02:34.558Z,100857.16
2023-05-07T14:07:36.792Z,100861.56
2023-05-07T14:12:38.434Z,100853.16
2023-05-07T14:17:40.210Z,100856.81
2023-05-07T14:22:41.858Z,100869.50
2023-05-07T14:27:43.485Z,100837.59
2023-05-07T14:32:45.285Z,100844.69
2023-05-07T14:37:46.891Z,100841.97
2023-05-07T14:42:48.477Z,100852.69
2023-05-07T14:47:50.353Z,100848.38
2023-05-07T14:52:52.008Z,100840.88
2023-05-07T14:57:53.605Z,100862.31
2023-05-07T15:02:58.200Z,100864.22
2023-05-07T15:07:59.821Z,100856.13
2023-05-07T15:13:01.418Z,100853.50
2023-05-07T15:18:04.067Z,100854.19
2023-05-07T15:23:06.923Z,100870.41
2023-05-07T15:28:08.734Z,100868.84
2023-05-07T15:33:10.536Z,100853.44
2023-05-07T15:38:13.974Z,100869.94
2023-05-07T15:43:15.661Z,100872.28
2023-05-07T15:48:17.297Z,100871.59
2023-05-07T15:53:18.936Z,100887.91
2023-05-07T15:58:21.150Z,100879.09
2023-05-07T16:03:23.431Z,100880.53
2023-05-07T16:08:25.122Z,100880.06
2023-05-07T16:13:26.830Z,100870.91
2023-05-07T16:18:28.667Z,100881.78
2023-05-07T16:23:31.439Z,100867.84
2023-05-07T16:28:33.060Z,100869.88
2023-05-07T16:33:35.498Z,100893.28
2023-05-07T16:38:37.218Z,100885.41
2023-05-07T16:43:38.802Z,100888.28
2023-05-07T16:48:40.453Z,100890.41
2023-05-07T16:53:42.031Z,100893.19
2023-05-07T16:58:43.639Z,100888.78
2023-05-07T17:03:45.926Z,100891.13
2023-05-07T17:08:47.691Z,100904.16
2023-05-07T17:13:49.419Z,100896.84
2023-05-07T17:18:51.059Z,100901.84
2023-05-07T17:23:52.820Z,100907.00
2023-05-07T17:28:54.431Z,100916.97
2023-05-07T17:33:55.954Z,100918.41
2023-05-07T17:38:57.532Z,100915.44
2023-05-07T17:43:59.136Z,100927.41
2023-05-07T17:49:00.817Z,100922.59
2023-05-07T17:54:02.596Z,100924.88
2023-05-07T17:59:04.289Z,100918.13
2023-05-07T18:04:05.886Z,100932.25
2023-05-07T18:09:08.257Z,100936.72
2023-05-07T18:14:09.935Z,100942.94
2023-05-07T18:19:12.084Z,100946.91
2023-05-07T18:24:13.755Z,100958.34
2023-05-07T18:29:15.493Z,100959.03
2023-05-07T18:34:17.534Z,100957.75
2023-05-07T18:39:19.192Z,100963.00
2023-05-07T18:44:20.789Z,100985.84
2023-05-07T18:49:22.374Z,100971.75
2023-05-07T18:54:24.028Z,100983.28
2023-05-07T18:59:25.676Z,100989.25
2023-05-07T19:04:27.376Z,100995.72
2023-05-07T19:09:28.969Z,100989.78
2023-05-07T19:14:30.652Z,100984.97
2023-05-07T19:19:32.289Z,100989.34
2023-05-07T19:24:34.398Z,100995.28
2023-05-07T19:29:35.996Z,101005.13
2023-05-07T19:34:37.669Z,101005.41
2023-05-07T19:39:39.241Z,101000.19
2023-05-07T19:44:41.180Z,101004.16
2023-05-07T19:49:42.782Z,101020.63
2023-05-07T19:54:44.336Z,101018.50
2023-05-07T19:59:46.894Z,101031.16
2023-05-07T20:04:48.611Z,101033.84
2023-05-07T20:09:50.267Z,101044.56
2023-05-07T20:14:51.918Z,101051.16
2023-05-07T20:19:54.632Z,101053.00
2023-05-07T20:24:56.191Z,101055.91
2023-05-07T20:29:57.775Z,101057.13
2023-05-07T20:34:59.406Z,101057.63
2023-05-07T20:40:01.293Z,101068.28
2023-05-07T20:45:04.162Z,101063.47
2023-05-07T20:50:06.464Z,101066.53
2023-05-07T20:55:08.689Z,101063.50
2023-05-07T21:00:11.026Z,101073.97
2023-05-07T21:05:12.761Z,101072.44
2023-05-07T21:10:14.449Z,101070.59
2023-05-07T21:15:16.260Z,101084.03
2023-05-07T21:20:17.895Z,101069.06
2023-05-07T21:25:19.532Z,101078.41
2023-05-07T21:30:21.316Z,101079.78
2023-05-07T21:35:23.192Z,101089.59
2023-05-07T21:40:24.858Z,101084.31
2023-05-07T21:45:26.618Z,101095.13
2023-05-07T21:50:28.292Z,101092.78
2023-05-07T21:55:29.909Z,101086.97
2023-05-07T22:00:32.009Z,101093.81
2023-05-07T22:05:33.573Z,101089.75
2023-05-07T22:10:36.533Z,101107.19
2023-05-07T22:15:49.169Z,101091.50
2023-05-07T22:20:58.118Z,101098.19
2023-05-07T22:25:59.717Z,101090.47
2023-05-07T22:31:01.323Z,101095.06
2023-05-07T22:36:03.231Z,101094.13
2023-05-07T22:41:04.887Z,101104.59
2023-05-07T22:46:06.517Z,101082.59
2023-05-07T22:51:15.593Z,101085.78
2023-05-07T22:56:18.286Z,101093.88
2023-05-07T23:01:19.978Z,101092.75
2023-05-07T23:06:21.556Z,101092.47
2023-05-07T23:11:23.118Z,101094.13
2023-05-07T23:16:24.761Z,101093.63
2023-05-07T23:21:27.017Z,101082.16
2023-05-07T23:26:28.593Z,101081.63
2023-05-07T23:31:30.524Z,101088.47
2023-05-07T23:36:32.743Z,101092.34
2023-05-07T23:41:34.318Z,101092.88
2023-05-07T23:46:35.984Z,101088.41
2023-05-07T23:51:37.906Z,101087.59
2023-05-07T23:56:39.493Z,101083.69
