createdAt,value
2023-02-14T00:01:11.540Z,25.42
2023-02-14T00:03:38.820Z,23.98
2023-02-14T00:06:11.587Z,22.75
2023-02-14T00:08:40.958Z,21.95
2023-02-14T00:11:09.058Z,22.48
2023-02-14T00:13:36.046Z,22.00
2023-02-14T00:16:03.681Z,21.65
2023-02-14T00:18:49.412Z,22.48
2023-02-14T00:21:16.403Z,20.63
2023-02-14T00:23:43.884Z,21.65
2023-02-14T00:26:15.413Z,20.88
2023-02-14T00:28:42.633Z,19.83
2023-02-14T00:31:09.805Z,17.98
2023-02-14T00:33:37.246Z,23.50
2023-02-14T00:36:07.849Z,19.27
2023-02-14T00:38:36.110Z,17.92
2023-02-14T00:41:05.540Z,21.35
2023-02-14T00:43:32.468Z,20.38
2023-02-14T00:45:59.473Z,19.17
2023-02-14T00:48:30.068Z,22.45
2023-02-14T00:50:57.199Z,21.90
2023-02-14T00:53:24.240Z,20.50
2023-02-14T00:55:51.170Z,21.80
2023-02-14T00:58:18.124Z,21.58
2023-02-14T01:00:45.122Z,20.98
2023-02-14T01:03:12.079Z,21.83
2023-02-14T01:05:39.004Z,20.92
2023-02-14T01:08:06.021Z,20.55
2023-02-14T01:10:33.035Z,21.40
2023-02-14T01:13:00.302Z,20.65
2023-02-14T01:15:27.208Z,20.35
2023-02-14T01:17:54.147Z,22.33
2023-02-14T01:20:21.293Z,22.48
2023-02-14T01:22:48.320Z,18.55
2023-02-14T01:25:15.314Z,20.48
2023-02-14T01:27:42.230Z,22.02
2023-02-14T01:30:10.072Z,23.60
2023-02-14T01:32:37.132Z,19.88
2023-02-14T01:35:06.138Z,20.60
2023-02-14T01:37:33.060Z,21.92
2023-02-14T01:40:00.372Z,19.73
2023-02-14T01:42:27.383Z,21.90
2023-02-14T01:44:58.111Z,16.55
2023-02-14T01:47:28.941Z,21.17
2023-02-14T01:50:08.123Z,18.92
2023-02-14T01:52:52.789Z,18.38
2023-02-14T01:55:23.798Z,19.13
2023-02-14T01:57:57.810Z,19.00
2023-02-14T02:00:45.008Z,21.02
2023-02-14T02:03:13.683Z,21.02
2023-02-14T02:05:47.214Z,18.73
2023-02-14T02:08:14.403Z,21.98
2023-02-14T02:10:41.318Z,17.63
2023-02-14T02:13:19.304Z,18.42
2023-02-14T02:16:10.955Z,20.95
2023-02-14T02:18:56.482Z,18.50
2023-02-14T02:21:23.322Z,17.98
2023-02-14T02:24:29.965Z,16.23
2023-02-14T02:27:26.172Z,16.55
2023-02-14T02:30:08.146Z,20.80
2023-02-14T02:32:44.003Z,17.52
2023-02-14T02:35:22.537Z,15.48
2023-02-14T02:38:07.501Z,19.73
2023-02-14T02:40:34.460Z,17.00
2023-02-14T02:43:38.923Z,20.33
2023-02-14T02:46:48.071Z,14.60
2023-02-14T02:50:03.702Z,15.43
2023-02-14T02:53:12.250Z,17.83
2023-02-14T02:56:12.751Z,16.38
2023-02-14T02:58:49.047Z,14.80
2023-02-14T03:01:21.047Z,18.13
2023-02-14T03:04:11.759Z,16.25
2023-02-14T03:06:38.665Z,14.55
2023-02-14T03:09:20.910Z,19.55
2023-02-14T03:12:13.979Z,17.15
2023-02-14T03:15:13.985Z,19.42
2023-02-14T03:18:04.368Z,15.15
2023-02-14T03:20:55.148Z,19.83
2023-02-14T03:23:33.731Z,14.50
2023-02-14T03:26:34.046Z,13.57
2023-02-14T03:29:39.303Z,15.77
2023-02-14T03:32:30.821Z,16.17
2023-02-14T03:35:16.284Z,16.75
2023-02-14T03:37:53.445Z,14.15
2023-02-14T03:40:44.965Z,18.88
2023-02-14T03:43:21.103Z,14.10
2023-02-14T03:45:55.962Z,12.60
2023-02-14T03:48:25.769Z,18.23
2023-02-14T03:50:53.927Z,14.77
2023-02-14T03:53:26.476Z,19.52
2023-02-14T03:55:56.275Z,19.55
2023-02-14T03:58:28.414Z,20.27
2023-02-14T04:01:00.981Z,20.83
2023-02-14T04:03:30.123Z,20.05
2023-02-14T04:05:57.284Z,17.58
2023-02-14T04:08:29.432Z,16.05
2023-02-14T04:10:58.635Z,16.73
2023-02-14T04:13:25.712Z,17.83
2023-02-14T04:15:52.745Z,13.73
2023-02-14T04:18:38.325Z,12.30
2023-02-14T04:21:05.955Z,14.63
2023-02-14T04:23:32.880Z,17.85
2023-02-14T04:25:59.972Z,19.70
2023-02-14T04:28:26.966Z,20.60
2023-02-14T04:30:53.917Z,19.65
2023-02-14T04:33:20.855Z,14.82
2023-02-14T04:35:49.317Z,15.05
2023-02-14T04:38:16.241Z,15.10
2023-02-14T04:40:43.202Z,15.95
2023-02-14T04:43:10.449Z,16.45
2023-02-14T04:45:37.338Z,20.38
2023-02-14T04:48:04.296Z,20.33
2023-02-14T04:50:31.187Z,19.40
2023-02-14T04:52:58.135Z,19.95
2023-02-14T04:55:25.077Z,19.02
2023-02-14T04:57:52.041Z,19.02
2023-02-14T05:00:19.498Z,17.88
2023-02-14T05:02:46.488Z,19.02
2023-02-14T05:05:13.401Z,18.55
2023-02-14T05:07:40.417Z,18.65
2023-02-14T05:10:07.994Z,19.88
2023-02-14T05:12:35.344Z,22.17
2023-02-14T05:15:02.239Z,19.40
2023-02-14T05:17:29.208Z,18.15
2023-02-14T05:19:56.388Z,20.08
2023-02-14T05:22:23.315Z,18.13
2023-02-14T05:24:50.241Z,17.65
2023-02-14T05:27:17.163Z,19.25
2023-02-14T05:29:45.297Z,18.17
2023-02-14T05:32:12.267Z,16.05
2023-02-14T05:34:39.200Z,19.00
2023-02-14T05:37:06.168Z,15.88
2023-02-14T05:39:33.138Z,14.75
2023-02-14T05:42:00.076Z,13.95
2023-02-14T05:44:27.029Z,15.55
2023-02-14T05:46:54.996Z,17.55
2023-02-14T05:49:22.024Z,16.05
2023-02-14T05:51:48.938Z,19.95
2023-02-14T05:54:15.927Z,16.42
2023-02-14T05:56:42.842Z,15.98
2023-02-14T05:59:09.773Z,16.42
2023-02-14T06:01:36.729Z,18.30
2023-02-14T06:04:03.694Z,18.70
2023-02-14T06:06:30.729Z,17.92
2023-02-14T06:08:57.641Z,17.25
2023-02-14T06:11:24.615Z,17.13
2023-02-14T06:13:51.524Z,17.25
2023-02-14T06:16:18.515Z,18.67
2023-02-14T06:18:45.476Z,17.40
2023-02-14T06:21:12.444Z,17.00
2023-02-14T06:23:39.419Z,18.05
2023-02-14T06:26:06.350Z,19.27
2023-02-14T06:28:33.301Z,19.92
2023-02-14T06:31:00.528Z,18.27
2023-02-14T06:33:27.863Z,20.40
2023-02-14T06:35:55.072Z,19.95
2023-02-14T06:38:22.006Z,18.67
2023-02-14T06:40:48.948Z,19.77
2023-02-14T06:43:15.878Z,18.98
2023-02-14T06:45:44.062Z,16.67
2023-02-14T06:48:12.600Z,16.92
2023-02-14T06:50:39.555Z,17.27
2023-02-14T06:53:06.712Z,17.63
2023-02-14T06:55:33.846Z,15.20
2023-02-14T06:58:00.781Z,15.55
2023-02-14T07:00:28.062Z,15.27
2023-02-14T07:02:55.101Z,16.08
2023-02-14T07:05:22.409Z,15.95
2023-02-14T07:07:49.738Z,15.15
2023-02-14T07:10:16.951Z,15.13
2023-02-14T07:12:43.990Z,14.68
2023-02-14T07:15:14.994Z,14.93
2023-02-14T07:17:41.957Z,13.15
2023-02-14T07:20:09.685Z,15.80
2023-02-14T07:22:37.778Z,15.55
2023-02-14T07:25:06.469Z,14.10
2023-02-14T07:27:35.907Z,13.48
2023-02-14T07:30:04.710Z,15.25
2023-02-14T07:32:31.884Z,16.77
2023-02-14T07:34:58.855Z,12.35
2023-02-14T07:37:26.118Z,13.48
2023-02-14T07:39:53.044Z,13.50
2023-02-14T07:42:20.080Z,15.43
2023-02-14T07:44:47.069Z,12.75
2023-02-14T07:47:14.029Z,15.65
2023-02-14T07:49:41.011Z,14.93
2023-02-14T07:52:08.703Z,15.55
2023-02-14T07:54:35.949Z,14.70
2023-02-14T07:57:02.903Z,15.63
2023-02-14T07:59:29.993Z,14.27
2023-02-14T08:01:57.373Z,15.00
2023-02-14T08:04:32.873Z,13.95
2023-02-14T08:07:01.398Z,15.27
2023-02-14T08:09:28.510Z,15.25
2023-02-14T08:12:18.808Z,16.65
2023-02-14T08:14:45.800Z,14.27
2023-02-14T08:17:15.790Z,14.65
2023-02-14T08:19:42.875Z,14.05
2023-02-14T08:22:10.155Z,14.48
2023-02-14T08:24:37.098Z,12.82
2023-02-14T08:27:04.717Z,13.18
2023-02-14T08:29:31.972Z,12.90
2023-02-14T08:32:00.851Z,13.70
2023-02-14T08:34:31.425Z,13.35
2023-02-14T08:37:00.096Z,13.68
2023-02-14T08:39:27.103Z,13.90
2023-02-14T08:41:54.095Z,11.85
2023-02-14T08:44:21.226Z,11.60
2023-02-14T08:46:48.216Z,12.90
2023-02-14T08:49:15.220Z,13.35
2023-02-14T08:51:42.178Z,12.77
2023-02-14T08:54:09.093Z,12.85
2023-02-14T08:56:36.845Z,13.27
2023-02-14T08:59:04.363Z,13.75
2023-02-14T09:01:31.429Z,12.73
2023-02-14T09:03:58.870Z,14.15
2023-02-14T09:06:26.614Z,15.55
2023-02-14T09:08:55.355Z,14.25
2023-02-14T09:11:24.647Z,14.70
2023-02-14T09:13:53.405Z,15.73
2023-02-14T09:16:22.430Z,13.43
2023-02-14T09:18:50.492Z,14.35
2023-02-14T09:21:20.264Z,14.35
2023-02-14T09:23:47.770Z,14.73
2023-02-14T09:26:16.457Z,13.93
2023-02-14T09:28:44.320Z,13.95
2023-02-14T09:31:21.812Z,13.63
2023-02-14T09:33:50.025Z,14.23
2023-02-14T09:36:36.154Z,13.23
2023-02-14T09:39:03.691Z,14.73
2023-02-14T09:41:30.619Z,16.05
2023-02-14T09:44:09.245Z,14.93
2023-02-14T09:46:44.194Z,16.65
2023-02-14T09:49:15.122Z,17.85
2023-02-14T09:51:51.717Z,16.13
2023-02-14T09:54:29.598Z,16.20
2023-02-14T09:57:19.580Z,17.52
2023-02-14T10:00:06.556Z,17.38
2023-02-14T10:02:58.619Z,17.25
2023-02-14T10:05:40.433Z,18.42
2023-02-14T10:08:31.115Z,19.23
2023-02-14T10:11:05.915Z,17.85
2023-02-14T10:13:40.926Z,18.52
2023-02-14T10:16:27.117Z,18.58
2023-02-14T10:19:11.883Z,15.63
2023-02-14T10:21:46.448Z,15.55
2023-02-14T10:24:29.496Z,16.55
2023-02-14T10:29:45.599Z,19.38
2023-02-14T10:32:20.642Z,19.23
2023-02-14T10:34:50.090Z,19.30
2023-02-14T10:37:35.918Z,22.13
2023-02-14T10:40:40.972Z,20.33
2023-02-14T10:43:45.032Z,17.10
2023-02-14T10:46:39.645Z,19.38
2023-02-14T10:49:32.498Z,20.25
2023-02-14T10:52:08.218Z,20.50
2023-02-14T10:54:50.584Z,20.27
2023-02-14T10:57:29.637Z,19.45
2023-02-14T11:00:07.282Z,18.67
2023-02-14T11:02:40.580Z,18.15
2023-02-14T11:05:14.670Z,17.60
2023-02-14T11:07:47.413Z,18.20
2023-02-14T11:10:14.784Z,15.88
2023-02-14T11:12:42.163Z,16.52
2023-02-14T11:15:23.589Z,18.30
2023-02-14T11:18:07.206Z,18.17
2023-02-14T11:20:34.191Z,17.13
2023-02-14T11:23:01.134Z,16.13
2023-02-14T11:25:31.392Z,15.75
2023-02-14T11:28:05.784Z,16.00
2023-02-14T11:30:43.855Z,17.73
2023-02-14T11:33:26.190Z,19.10
2023-02-14T11:35:53.748Z,18.88
2023-02-14T11:38:41.856Z,18.73
2023-02-14T11:41:11.972Z,18.05
2023-02-14T11:43:44.355Z,17.77
2023-02-14T11:46:36.152Z,18.50
2023-02-14T11:49:30.413Z,17.45
2023-02-14T11:51:59.947Z,17.58
2023-02-14T11:54:36.171Z,16.00
2023-02-14T11:57:10.949Z,15.48
2023-02-14T11:59:43.713Z,15.23
2023-02-14T12:02:46.265Z,14.13
2023-02-14T12:05:28.907Z,12.15
2023-02-14T12:08:02.327Z,12.25
2023-02-14T12:10:39.801Z,12.43
2023-02-14T12:13:11.472Z,11.07
2023-02-14T12:15:51.141Z,11.55
2023-02-14T12:18:56.020Z,12.70
2023-02-14T12:21:44.397Z,13.63
2023-02-14T12:24:34.229Z,12.93
2023-02-14T12:27:51.081Z,12.85
2023-02-14T12:30:21.893Z,16.30
2023-02-14T12:32:54.523Z,13.70
2023-02-14T12:35:52.313Z,13.02
2023-02-14T12:38:22.251Z,16.48
2023-02-14T12:41:01.177Z,17.77
2023-02-14T12:43:51.038Z,16.65
2023-02-14T12:46:50.058Z,16.02
2023-02-14T12:49:26.251Z,16.00
2023-02-14T12:52:31.074Z,14.57
2023-02-14T12:55:00.982Z,15.35
2023-02-14T12:57:30.699Z,13.95
2023-02-14T13:00:09.755Z,15.23
2023-02-14T13:02:43.213Z,12.40
2023-02-14T13:05:51.204Z,10.77
2023-02-14T13:08:42.974Z,12.82
2023-02-14T13:11:39.053Z,14.90
2023-02-14T13:14:32.149Z,17.23
2023-02-14T13:17:14.376Z,14.60
2023-02-14T13:19:41.251Z,12.60
2023-02-14T13:22:13.546Z,10.68
2023-02-14T13:24:43.814Z,11.43
2023-02-14T13:27:22.279Z,11.52
2023-02-14T13:29:59.370Z,13.75
2023-02-14T13:32:33.666Z,12.75
2023-02-14T13:35:01.543Z,11.20
2023-02-14T13:37:29.933Z,9.00
2023-02-14T13:39:59.534Z,10.52
2023-02-14T13:42:51.508Z,9.95
2023-02-14T13:45:39.560Z,9.65
2023-02-14T13:48:15.485Z,7.25
2023-02-14T13:50:59.967Z,6.65
2023-02-14T13:53:52.591Z,6.75
2023-02-14T13:56:19.486Z,5.30
2023-02-14T13:58:54.184Z,5.25
2023-02-14T14:01:42.849Z,5.50
2023-02-14T14:04:29.990Z,5.60
2023-02-14T14:07:03.242Z,5.15
2023-02-14T14:09:42.561Z,4.82
2023-02-14T14:12:31.262Z,4.80
2023-02-14T14:15:15.952Z,4.93
2023-02-14T14:17:44.510Z,4.95
2023-02-14T14:20:18.806Z,4.65
2023-02-14T14:22:53.446Z,4.70
2023-02-14T14:25:37.877Z,4.80
2023-02-14T14:28:22.026Z,4.40
2023-02-14T14:30:49.760Z,4.60
2023-02-14T14:33:32.244Z,3.95
2023-02-14T14:36:02.910Z,4.25
2023-02-14T14:38:31.529Z,4.70
2023-02-14T14:41:01.044Z,5.28
2023-02-14T14:43:32.685Z,4.32
2023-02-14T14:46:02.666Z,4.45
2023-02-14T14:48:33.823Z,5.40
2023-02-14T14:51:01.310Z,4.30
2023-02-14T14:53:36.698Z,4.78
2023-02-14T14:56:04.133Z,4.93
2023-02-14T14:58:37.996Z,5.18
2023-02-14T15:01:09.508Z,4.50
2023-02-14T15:03:36.588Z,4.82
2023-02-14T15:06:19.688Z,5.25
2023-02-14T15:08:48.708Z,5.32
2023-02-14T15:11:43.647Z,5.45
2023-02-14T15:14:17.452Z,5.50
2023-02-14T15:17:03.610Z,5.70
2023-02-14T15:19:44.546Z,4.80
2023-02-14T15:22:54.632Z,5.45
2023-02-14T15:25:35.097Z,5.88
2023-02-14T15:28:02.500Z,5.07
2023-02-14T15:30:37.820Z,5.82
2023-02-14T15:33:10.238Z,7.22
2023-02-14T15:35:42.390Z,6.10
2023-02-14T15:38:12.311Z,6.93
2023-02-14T15:40:40.550Z,6.30
2023-02-14T15:43:19.289Z,5.95
2023-02-14T15:45:48.545Z,6.47
2023-02-14T15:48:36.586Z,6.25
2023-02-14T15:51:06.435Z,6.18
2023-02-14T15:53:42.469Z,6.70
2023-02-14T15:56:12.554Z,6.00
2023-02-14T15:58:40.818Z,6.20
2023-02-14T16:01:09.311Z,6.65
2023-02-14T16:03:39.986Z,7.28
2023-02-14T16:06:07.246Z,7.70
2023-02-14T16:08:40.024Z,7.60
2023-02-14T16:11:14.755Z,6.93
2023-02-14T16:13:46.537Z,6.80
2023-02-14T16:16:15.630Z,6.88
2023-02-14T16:18:45.716Z,8.95
2023-02-14T16:21:17.294Z,8.00
2023-02-14T16:23:46.995Z,8.30
2023-02-14T16:26:15.011Z,7.95
2023-02-14T16:28:43.446Z,7.82
2023-02-14T16:31:15.845Z,6.60
2023-02-14T16:33:42.983Z,6.93
2023-02-14T16:36:18.776Z,6.97
2023-02-14T16:38:46.334Z,6.82
2023-02-14T16:41:41.662Z,6.47
2023-02-14T16:44:13.583Z,6.05
2023-02-14T16:46:42.974Z,7.05
2023-02-14T16:49:10.060Z,6.40
2023-02-14T16:51:37.505Z,6.72
2023-02-14T16:54:14.293Z,6.40
2023-02-14T16:56:58.130Z,8.70
2023-02-14T16:59:25.084Z,8.60
2023-02-14T17:01:52.094Z,7.70
2023-02-14T17:04:19.324Z,7.53
2023-02-14T17:06:57.584Z,7.70
2023-02-14T17:09:28.008Z,7.30
2023-02-14T17:12:01.471Z,8.73
2023-02-14T17:14:33.211Z,7.60
2023-02-14T17:17:00.448Z,8.18
2023-02-14T17:19:27.607Z,9.15
2023-02-14T17:21:58.167Z,9.52
2023-02-14T17:24:25.234Z,9.45
2023-02-14T17:26:52.230Z,10.60
2023-02-14T17:29:19.245Z,9.20
2023-02-14T17:31:47.389Z,9.23
2023-02-14T17:34:14.777Z,9.32
2023-02-14T17:36:41.801Z,8.80
2023-02-14T17:39:08.781Z,9.48
2023-02-14T17:41:35.778Z,9.38
2023-02-14T17:44:02.963Z,9.32
2023-02-14T17:46:31.788Z,9.38
2023-02-14T17:49:01.862Z,8.95
2023-02-14T17:51:29.548Z,8.98
2023-02-14T17:53:58.951Z,9.30
2023-02-14T17:56:31.729Z,9.57
2023-02-14T17:58:59.897Z,9.25
2023-02-14T18:01:31.394Z,9.25
2023-02-14T18:03:58.655Z,8.85
2023-02-14T18:06:31.459Z,8.93
2023-02-14T18:08:58.638Z,8.95
2023-02-14T18:11:27.628Z,8.23
2023-02-14T18:13:55.989Z,8.23
2023-02-14T18:16:24.917Z,9.35
2023-02-14T18:18:52.209Z,9.27
2023-02-14T18:21:21.813Z,9.20
2023-02-14T18:23:52.215Z,8.55
2023-02-14T18:26:19.399Z,9.50
2023-02-14T18:28:46.468Z,10.13
2023-02-14T18:31:16.520Z,10.00
2023-02-14T18:33:44.231Z,9.05
2023-02-14T18:36:14.458Z,8.88
2023-02-14T18:38:42.971Z,11.75
2023-02-14T18:41:12.478Z,11.65
2023-02-14T18:43:41.316Z,10.75
2023-02-14T18:46:13.509Z,11.82
2023-02-14T18:48:40.811Z,12.60
2023-02-14T18:51:13.760Z,11.20
2023-02-14T18:53:41.534Z,17.48
2023-02-14T18:56:14.652Z,13.45
2023-02-14T18:58:48.022Z,15.40
2023-02-14T19:01:16.934Z,16.05
2023-02-14T19:03:44.517Z,13.98
2023-02-14T19:06:12.692Z,11.98
2023-02-14T19:08:41.051Z,10.55
2023-02-14T19:11:17.329Z,10.60
2023-02-14T19:13:49.889Z,13.18
2023-02-14T19:16:21.633Z,12.65
2023-02-14T19:18:50.014Z,11.05
2023-02-14T19:21:20.225Z,10.20
2023-02-14T19:23:48.616Z,10.90
2023-02-14T19:26:32.880Z,11.00
2023-02-14T19:29:02.391Z,11.57
2023-02-14T19:31:29.802Z,12.15
2023-02-14T19:33:57.248Z,13.52
2023-02-14T19:36:24.553Z,12.48
2023-02-14T19:38:53.502Z,12.02
2023-02-14T19:41:31.433Z,12.77
2023-02-14T19:44:00.582Z,13.60
2023-02-14T19:46:28.770Z,11.07
2023-02-14T19:48:59.626Z,10.63
2023-02-14T19:51:32.498Z,12.85
2023-02-14T19:54:02.072Z,13.73
2023-02-14T19:56:31.738Z,13.32
2023-02-14T19:58:59.120Z,12.20
2023-02-14T20:01:29.022Z,13.45
2023-02-14T20:03:56.457Z,12.85
2023-02-14T20:06:25.053Z,12.90
2023-02-14T20:08:52.485Z,12.40
2023-02-14T20:11:39.784Z,14.38
2023-02-14T20:14:07.857Z,12.25
2023-02-14T20:16:36.710Z,14.10
2023-02-14T20:19:08.134Z,14.77
2023-02-14T20:21:35.465Z,15.88
2023-02-14T20:24:03.963Z,15.45
2023-02-14T20:26:33.377Z,16.48
2023-02-14T20:29:03.885Z,15.40
2023-02-14T20:31:32.469Z,13.98
2023-02-14T20:34:00.207Z,15.98
2023-02-14T20:36:27.531Z,17.05
2023-02-14T20:39:02.168Z,17.02
2023-02-14T20:41:29.449Z,15.35
2023-02-14T20:44:06.089Z,17.00
2023-02-14T20:46:33.992Z,17.08
2023-02-14T20:49:01.406Z,16.23
2023-02-14T20:51:28.736Z,19.25
2023-02-14T20:53:56.033Z,17.92
2023-02-14T20:56:23.872Z,18.55
2023-02-14T20:58:51.168Z,17.45
2023-02-14T21:01:24.129Z,17.73
2023-02-14T21:03:53.408Z,17.38
2023-02-14T21:06:28.428Z,17.05
2023-02-14T21:08:56.059Z,16.42
2023-02-14T21:11:24.321Z,14.93
2023-02-14T21:13:55.621Z,14.23
2023-02-14T21:16:22.846Z,14.27
2023-02-14T21:18:55.221Z,11.95
2023-02-14T21:21:43.618Z,11.52
2023-02-14T21:24:14.537Z,15.63
2023-02-14T21:26:42.466Z,14.63
2023-02-14T21:29:10.314Z,15.02
2023-02-14T21:31:37.808Z,15.02
2023-02-14T21:34:04.965Z,16.20
2023-02-14T21:36:36.890Z,15.63
2023-02-14T21:39:05.939Z,16.20
2023-02-14T21:41:33.332Z,17.00
2023-02-14T21:44:01.659Z,18.05
2023-02-14T21:46:33.069Z,17.15
2023-02-14T21:49:20.848Z,15.65
2023-02-14T21:51:52.766Z,15.85
2023-02-14T21:54:19.861Z,15.38
2023-02-14T21:56:46.905Z,15.30
2023-02-14T21:59:14.321Z,15.60
2023-02-14T22:01:42.300Z,16.50
2023-02-14T22:04:11.195Z,15.68
2023-02-14T22:06:39.981Z,15.23
2023-02-14T22:09:08.142Z,15.68
2023-02-14T22:11:35.490Z,14.98
2023-02-14T22:14:02.953Z,13.30
2023-02-14T22:16:31.287Z,13.60
2023-02-14T22:18:58.472Z,12.98
2023-02-14T22:21:26.896Z,11.43
2023-02-14T22:23:55.169Z,12.98
2023-02-14T22:26:25.629Z,12.70
2023-02-14T22:28:57.055Z,12.00
2023-02-14T22:31:26.105Z,13.77
2023-02-14T22:33:54.110Z,13.38
2023-02-14T22:36:21.619Z,13.25
2023-02-14T22:38:48.677Z,12.48
2023-02-14T22:41:18.915Z,11.75
2023-02-14T22:43:46.476Z,14.40
2023-02-14T22:46:15.356Z,12.55
2023-02-14T22:48:42.592Z,12.70
2023-02-14T22:51:22.246Z,12.48
2023-02-14T22:53:51.043Z,11.93
2023-02-14T22:56:29.669Z,9.88
2023-02-14T22:58:58.999Z,10.10
2023-02-14T23:01:26.748Z,11.98
2023-02-14T23:03:58.779Z,9.75
2023-02-14T23:06:28.018Z,9.23
2023-02-14T23:08:55.874Z,8.88
2023-02-14T23:11:28.704Z,8.82
2023-02-14T23:14:15.027Z,10.27
2023-02-14T23:17:00.845Z,10.70
2023-02-14T23:19:49.932Z,9.10
2023-02-14T23:22:31.536Z,9.02
2023-02-14T23:25:00.946Z,10.10
2023-02-14T23:27:40.302Z,10.65
2023-02-14T23:30:09.766Z,10.50
2023-02-14T23:32:36.733Z,9.45
2023-02-14T23:35:03.748Z,9.80
2023-02-14T23:37:30.674Z,9.57
2023-02-14T23:39:57.580Z,10.20
2023-02-14T23:42:24.550Z,10.40
2023-02-14T23:44:51.635Z,9.05
2023-02-14T23:47:18.680Z,10.82
2023-02-14T23:49:46.152Z,10.70
2023-02-14T23:52:13.892Z,10.60
2023-02-14T23:54:41.706Z,10.73
2023-02-14T23:57:09.199Z,10.23
2023-02-14T23:59:36.263Z,10.02
