createdAt,value
2018-03-03T00:01:07.957Z,82.72
2018-03-03T00:03:36.749Z,82.37
2018-03-03T00:06:05.131Z,82.32
2018-03-03T00:08:33.564Z,82.69
2018-03-03T00:11:02.094Z,82.82
2018-03-03T00:13:30.487Z,82.60
2018-03-03T00:15:58.878Z,83.01
2018-03-03T00:18:27.304Z,82.62
2018-03-03T00:20:56.462Z,82.60
2018-03-03T00:23:25.013Z,82.39
2018-03-03T00:25:53.498Z,82.33
2018-03-03T00:28:21.887Z,82.69
2018-03-03T00:30:50.338Z,82.53
2018-03-03T00:33:18.722Z,82.30
2018-03-03T00:35:47.223Z,82.67
2018-03-03T00:38:15.771Z,82.45
2018-03-03T00:40:44.927Z,83.08
2018-03-03T00:43:13.460Z,83.01
2018-03-03T00:45:42.083Z,82.58
2018-03-03T00:48:10.504Z,82.99
2018-03-03T00:50:39.670Z,82.96
2018-03-03T00:53:08.126Z,83.18
2018-03-03T00:55:36.514Z,83.58
2018-03-03T00:58:04.931Z,83.24
2018-03-03T01:00:33.318Z,83.04
2018-03-03T01:03:01.721Z,83.14
2018-03-03T01:05:30.993Z,82.76
2018-03-03T01:07:59.376Z,83.20
2018-03-03T01:10:27.931Z,82.69
2018-03-03T01:12:56.392Z,82.87
2018-03-03T01:15:24.877Z,82.56
2018-03-03T01:17:53.370Z,83.04
2018-03-03T01:20:21.755Z,83.52
2018-03-03T01:22:50.276Z,83.57
2018-03-03T01:25:19.419Z,83.89
2018-03-03T01:27:47.893Z,83.64
2018-03-03T01:30:16.299Z,83.66
2018-03-03T01:32:44.727Z,83.89
2018-03-03T01:35:13.974Z,83.72
2018-03-03T01:37:42.374Z,83.37
2018-03-03T01:40:10.772Z,82.80
2018-03-03T01:42:39.604Z,83.40
2018-03-03T01:45:08.051Z,83.62
2018-03-03T01:47:37.214Z,83.27
2018-03-03T01:50:05.618Z,83.25
2018-03-03T01:52:34.017Z,82.64
2018-03-03T01:55:03.217Z,82.98
2018-03-03T01:57:32.393Z,82.54
2018-03-03T02:00:00.795Z,82.36
2018-03-03T02:02:30.227Z,82.53
2018-03-03T02:04:58.639Z,82.19
2018-03-03T02:07:27.087Z,82.53
2018-03-03T02:09:55.573Z,82.75
2018-03-03T02:12:23.998Z,82.51
2018-03-03T02:14:52.387Z,83.01
2018-03-03T02:17:21.593Z,83.24
2018-03-03T02:19:50.808Z,82.43
2018-03-03T02:22:20.104Z,82.69
2018-03-03T02:24:49.259Z,82.50
2018-03-03T02:27:17.713Z,83.00
2018-03-03T02:29:46.123Z,82.64
2018-03-03T02:32:14.526Z,82.68
2018-03-03T02:34:43.713Z,82.55
2018-03-03T02:37:12.100Z,82.20
2018-03-03T02:39:40.509Z,82.32
2018-03-03T02:42:08.884Z,82.13
2018-03-03T02:44:38.052Z,82.43
2018-03-03T02:47:06.448Z,82.24
2018-03-03T02:49:35.682Z,82.39
2018-03-03T02:52:04.097Z,82.66
2018-03-03T02:54:32.494Z,81.74
2018-03-03T02:57:00.922Z,81.67
2018-03-03T02:59:29.298Z,81.80
2018-03-03T03:01:57.805Z,81.21
2018-03-03T03:04:26.217Z,81.37
2018-03-03T03:06:54.663Z,81.31
2018-03-03T03:09:23.055Z,81.37
2018-03-03T03:11:51.434Z,81.22
2018-03-03T03:14:19.855Z,81.17
2018-03-03T03:16:49.025Z,81.57
2018-03-03T03:19:17.404Z,82.20
2018-03-03T03:21:45.810Z,81.45
2018-03-03T03:24:14.958Z,81.18
2018-03-03T03:26:43.458Z,81.31
2018-03-03T03:29:11.845Z,81.26
2018-03-03T03:31:40.231Z,81.29
2018-03-03T03:34:08.611Z,81.12
2018-03-03T03:36:36.991Z,81.05
2018-03-03T03:39:05.395Z,81.15
2018-03-03T03:41:34.711Z,81.08
2018-03-03T03:44:03.102Z,81.17
2018-03-03T03:46:31.486Z,81.50
2018-03-03T03:48:59.911Z,81.63
2018-03-03T03:51:28.352Z,80.91
2018-03-03T03:53:56.723Z,80.84
2018-03-03T03:56:25.226Z,80.86
2018-03-03T03:58:53.633Z,80.59
2018-03-03T04:01:22.065Z,80.90
2018-03-03T04:03:50.450Z,80.47
2018-03-03T04:06:18.870Z,80.27
2018-03-03T04:08:47.614Z,80.05
2018-03-03T04:11:16.049Z,80.14
2018-03-03T04:13:44.427Z,79.62
2018-03-03T04:16:12.829Z,80.03
2018-03-03T04:18:41.989Z,79.97
2018-03-03T04:21:10.519Z,79.93
2018-03-03T04:23:39.007Z,79.59
2018-03-03T04:26:07.459Z,79.65
2018-03-03T04:28:36.611Z,79.87
2018-03-03T04:31:05.014Z,80.06
2018-03-03T04:33:34.204Z,79.45
2018-03-03T04:36:02.588Z,79.23
2018-03-03T04:38:30.990Z,80.16
2018-03-03T04:41:00.130Z,79.46
2018-03-03T04:43:28.503Z,79.23
2018-03-03T04:45:57.060Z,79.60
2018-03-03T04:48:26.220Z,79.81
2018-03-03T04:50:54.738Z,79.32
2018-03-03T04:53:23.884Z,79.27
2018-03-03T04:55:52.264Z,79.01
2018-03-03T04:58:21.016Z,79.27
2018-03-03T05:03:50.412Z,79.03
2018-03-03T05:06:32.761Z,79.08
2018-03-03T05:09:01.196Z,79.45
2018-03-03T05:11:29.611Z,79.31
2018-03-03T05:14:00.523Z,79.40
2018-03-03T05:19:32.226Z,79.35
2018-03-03T05:22:06.934Z,78.68
2018-03-03T05:27:46.543Z,78.78
2018-03-03T05:33:18.303Z,78.50
2018-03-03T05:35:52.185Z,78.93
2018-03-03T05:38:26.883Z,78.68
2018-03-03T05:43:58.740Z,79.12
2018-03-03T05:46:27.352Z,79.04
2018-03-03T05:48:58.746Z,79.04
2018-03-03T05:51:40.586Z,78.58
2018-03-03T05:54:25.666Z,79.24
2018-03-03T05:56:59.792Z,78.06
2018-03-03T05:59:33.516Z,78.68
2018-03-03T06:02:06.841Z,78.46
2018-03-03T06:07:48.789Z,78.75
2018-03-03T06:10:17.184Z,78.70
2018-03-03T06:12:45.691Z,78.41
2018-03-03T06:15:14.187Z,79.32
2018-03-03T06:17:43.406Z,77.79
2018-03-03T06:20:11.819Z,77.92
2018-03-03T06:22:40.206Z,78.78
2018-03-03T06:25:08.670Z,78.39
2018-03-03T06:27:37.062Z,77.77
2018-03-03T06:30:05.443Z,78.18
2018-03-03T06:32:33.836Z,77.51
2018-03-03T06:35:02.246Z,77.36
2018-03-03T06:37:31.524Z,77.42
2018-03-03T06:40:00.023Z,77.78
2018-03-03T06:42:29.180Z,76.98
2018-03-03T06:44:57.592Z,77.45
2018-03-03T06:47:25.990Z,77.20
2018-03-03T06:49:55.170Z,76.86
2018-03-03T06:52:23.561Z,76.28
2018-03-03T06:54:52.726Z,76.31
2018-03-03T06:57:21.179Z,76.36
2018-03-03T06:59:49.575Z,75.37
2018-03-03T07:02:18.044Z,75.94
2018-03-03T07:04:46.428Z,75.90
2018-03-03T07:07:14.908Z,75.33
2018-03-03T07:09:43.296Z,75.10
2018-03-03T07:12:11.675Z,74.29
2018-03-03T07:14:40.072Z,74.46
2018-03-03T07:17:08.482Z,75.18
2018-03-03T07:19:37.636Z,74.68
2018-03-03T07:22:06.040Z,73.96
2018-03-03T07:24:34.457Z,74.86
2018-03-03T07:27:03.597Z,75.13
2018-03-03T07:29:32.043Z,74.75
2018-03-03T07:32:00.450Z,74.64
2018-03-03T07:34:29.025Z,73.68
2018-03-03T07:36:57.432Z,73.19
2018-03-03T07:39:25.998Z,74.26
2018-03-03T07:41:54.513Z,73.73
2018-03-03T07:44:23.075Z,74.73
2018-03-03T07:46:51.492Z,73.10
2018-03-03T07:49:20.036Z,73.34
2018-03-03T07:51:48.453Z,72.16
2018-03-03T07:54:16.819Z,73.50
2018-03-03T07:59:47.719Z,72.83
2018-03-03T08:02:16.139Z,72.15
2018-03-03T08:04:44.541Z,71.58
2018-03-03T08:07:12.931Z,72.55
2018-03-03T08:09:42.090Z,71.61
2018-03-03T08:12:10.691Z,71.30
2018-03-03T08:14:39.067Z,71.21
2018-03-03T08:17:07.528Z,70.38
2018-03-03T08:19:35.935Z,71.10
2018-03-03T08:22:04.347Z,70.23
2018-03-03T08:24:33.538Z,71.64
2018-03-03T08:27:01.935Z,70.99
2018-03-03T08:29:30.841Z,70.12
2018-03-03T08:31:59.211Z,68.52
2018-03-03T08:34:27.636Z,68.88
2018-03-03T08:36:56.203Z,67.63
2018-03-03T08:39:24.633Z,68.23
2018-03-03T08:41:53.016Z,67.62
2018-03-03T08:44:21.408Z,67.21
2018-03-03T08:46:50.580Z,66.93
2018-03-03T08:49:19.904Z,64.39
2018-03-03T08:51:49.139Z,65.87
2018-03-03T08:54:17.550Z,65.85
2018-03-03T08:56:46.128Z,65.16
2018-03-03T08:59:14.513Z,64.67
2018-03-03T09:01:42.913Z,66.31
2018-03-03T09:04:11.291Z,65.24
2018-03-03T09:06:39.798Z,66.60
2018-03-03T09:09:09.004Z,68.22
2018-03-03T09:11:38.228Z,64.86
2018-03-03T09:14:06.681Z,66.10
2018-03-03T09:16:36.180Z,64.13
2018-03-03T09:19:05.375Z,63.57
2018-03-03T09:21:34.524Z,62.91
2018-03-03T09:24:03.018Z,63.42
2018-03-03T09:26:31.425Z,62.93
2018-03-03T09:29:00.673Z,64.23
2018-03-03T09:31:29.110Z,63.71
2018-03-03T09:33:58.298Z,62.77
2018-03-03T09:36:26.758Z,64.76
2018-03-03T09:38:55.146Z,62.56
2018-03-03T09:41:23.505Z,63.24
2018-03-03T09:43:51.891Z,62.15
2018-03-03T09:46:20.373Z,62.85
2018-03-03T09:48:48.759Z,62.82
2018-03-03T09:51:17.179Z,62.83
2018-03-03T09:53:46.545Z,61.86
2018-03-03T09:56:14.972Z,60.69
2018-03-03T09:58:44.132Z,59.07
2018-03-03T10:01:12.520Z,57.98
2018-03-03T10:03:41.023Z,57.15
2018-03-03T10:06:10.483Z,58.02
2018-03-03T10:08:38.956Z,57.72
2018-03-03T10:11:07.429Z,56.06
2018-03-03T10:13:35.843Z,56.76
2018-03-03T10:16:04.397Z,58.60
2018-03-03T10:18:32.882Z,59.02
2018-03-03T10:21:01.362Z,59.87
2018-03-03T10:23:29.772Z,59.40
2018-03-03T10:25:58.335Z,60.86
2018-03-03T10:28:26.810Z,55.37
2018-03-03T10:30:55.237Z,55.63
2018-03-03T10:33:23.686Z,55.92
2018-03-03T10:35:52.131Z,54.91
2018-03-03T10:38:21.330Z,56.55
2018-03-03T10:40:49.717Z,54.93
2018-03-03T10:43:18.178Z,54.93
2018-03-03T10:45:47.417Z,52.75
2018-03-03T10:48:15.804Z,53.37
2018-03-03T10:50:44.326Z,53.47
2018-03-03T10:53:12.648Z,54.71
2018-03-03T10:55:41.068Z,55.49
2018-03-03T10:58:10.086Z,53.69
2018-03-03T11:00:38.622Z,56.65
2018-03-03T11:03:07.017Z,56.65
2018-03-03T11:05:35.440Z,55.84
2018-03-03T11:08:03.885Z,53.22
2018-03-03T11:10:32.312Z,53.89
2018-03-03T11:13:01.492Z,53.65
2018-03-03T11:15:30.749Z,51.01
2018-03-03T11:17:59.216Z,53.02
2018-03-03T11:20:27.595Z,55.16
2018-03-03T11:22:55.989Z,53.87
2018-03-03T11:25:24.383Z,55.54
2018-03-03T11:27:52.767Z,56.09
2018-03-03T11:30:21.166Z,56.04
2018-03-03T11:32:49.567Z,55.49
2018-03-03T11:35:18.718Z,55.00
2018-03-03T11:37:47.131Z,55.67
2018-03-03T11:40:15.582Z,55.20
2018-03-03T11:42:43.982Z,55.31
2018-03-03T11:45:12.423Z,55.39
2018-03-03T11:47:41.689Z,53.60
2018-03-03T11:50:10.102Z,56.57
2018-03-03T11:52:39.322Z,55.45
2018-03-03T11:55:07.818Z,57.48
2018-03-03T11:57:36.227Z,56.39
2018-03-03T12:00:11.399Z,57.27
2018-03-03T12:02:39.834Z,58.99
2018-03-03T12:05:08.262Z,58.27
2018-03-03T12:07:37.453Z,59.60
2018-03-03T12:10:06.704Z,58.73
2018-03-03T12:12:35.100Z,58.51
2018-03-03T12:15:05.700Z,58.58
2018-03-03T12:17:34.093Z,59.29
2018-03-03T12:20:02.528Z,60.54
2018-03-03T12:22:31.743Z,58.91
2018-03-03T12:25:00.312Z,60.02
2018-03-03T12:27:28.740Z,59.02
2018-03-03T12:29:57.176Z,60.31
2018-03-03T12:32:25.581Z,61.34
2018-03-03T12:34:54.091Z,61.16
2018-03-03T12:37:22.638Z,61.00
2018-03-03T12:39:51.051Z,61.06
2018-03-03T12:42:19.581Z,61.44
2018-03-03T12:44:48.770Z,61.63
2018-03-03T12:47:17.999Z,60.12
2018-03-03T12:49:46.390Z,61.30
2018-03-03T12:52:15.542Z,60.58
2018-03-03T12:54:43.929Z,60.73
2018-03-03T12:57:12.306Z,59.48
2018-03-03T12:59:40.710Z,61.13
2018-03-03T13:02:09.123Z,60.32
2018-03-03T13:04:37.509Z,61.33
2018-03-03T13:07:05.947Z,60.12
2018-03-03T13:09:34.344Z,61.16
2018-03-03T13:12:03.478Z,60.49
2018-03-03T13:14:31.863Z,59.66
2018-03-03T13:17:00.306Z,59.87
2018-03-03T13:19:28.738Z,60.31
2018-03-03T13:21:57.143Z,58.04
2018-03-03T13:24:25.594Z,58.21
2018-03-03T13:26:53.993Z,56.93
2018-03-03T13:29:22.441Z,57.46
2018-03-03T13:31:50.867Z,57.76
2018-03-03T13:34:19.347Z,57.63
2018-03-03T13:36:47.739Z,57.70
2018-03-03T13:39:16.139Z,57.98
2018-03-03T13:41:45.281Z,58.00
2018-03-03T13:44:13.704Z,58.50
2018-03-03T13:46:42.895Z,56.99
2018-03-03T13:49:11.283Z,58.34
2018-03-03T13:51:39.683Z,58.12
2018-03-03T13:54:09.327Z,57.91
2018-03-03T13:56:37.705Z,60.25
2018-03-03T13:59:06.128Z,59.53
2018-03-03T14:01:34.530Z,58.35
2018-03-03T14:04:03.707Z,57.91
2018-03-03T14:06:32.872Z,57.53
2018-03-03T14:09:01.269Z,56.51
2018-03-03T14:11:29.688Z,57.82
2018-03-03T14:13:58.423Z,57.46
2018-03-03T14:16:26.906Z,59.02
2018-03-03T14:18:55.387Z,59.37
2018-03-03T14:21:23.800Z,57.31
2018-03-03T14:23:52.213Z,57.14
2018-03-03T14:26:21.384Z,56.79
2018-03-03T14:28:49.925Z,55.75
2018-03-03T14:31:18.448Z,57.17
2018-03-03T14:33:47.035Z,56.87
2018-03-03T14:36:15.486Z,57.25
2018-03-03T14:38:44.720Z,56.12
2018-03-03T14:41:13.182Z,56.36
2018-03-03T14:43:42.287Z,55.50
2018-03-03T14:46:11.580Z,57.01
2018-03-03T14:48:40.020Z,57.80
2018-03-03T14:51:08.455Z,57.10
2018-03-03T14:53:36.937Z,57.78
2018-03-03T14:56:06.100Z,58.14
2018-03-03T14:58:34.537Z,57.23
2018-03-03T15:01:03.830Z,57.39
2018-03-03T15:03:32.333Z,57.50
2018-03-03T15:06:01.034Z,57.53
2018-03-03T15:08:29.542Z,58.41
2018-03-03T15:10:57.981Z,58.78
2018-03-03T15:13:27.186Z,59.10
2018-03-03T15:15:55.653Z,60.33
2018-03-03T15:18:24.112Z,60.34
2018-03-03T15:20:52.528Z,59.73
2018-03-03T15:23:21.030Z,60.39
2018-03-03T15:25:49.405Z,61.77
2018-03-03T15:28:17.871Z,62.25
2018-03-03T15:30:46.503Z,62.71
2018-03-03T15:33:14.942Z,64.08
2018-03-03T15:35:43.378Z,63.41
2018-03-03T15:38:11.763Z,64.09
2018-03-03T15:40:40.955Z,64.20
2018-03-03T15:43:09.342Z,63.79
2018-03-03T15:45:37.774Z,63.59
2018-03-03T15:48:06.270Z,63.30
2018-03-03T15:50:34.808Z,63.79
2018-03-03T15:53:03.195Z,63.70
2018-03-03T15:55:32.351Z,64.12
2018-03-03T15:58:00.814Z,64.23
2018-03-03T16:00:29.202Z,64.49
2018-03-03T16:02:58.541Z,64.97
2018-03-03T16:05:27.695Z,64.85
2018-03-03T16:07:57.010Z,64.58
2018-03-03T16:10:25.462Z,65.02
2018-03-03T16:12:53.879Z,64.70
2018-03-03T16:15:23.170Z,64.43
2018-03-03T16:17:52.430Z,64.55
2018-03-03T16:20:21.032Z,65.37
2018-03-03T16:22:49.594Z,65.88
2018-03-03T16:25:18.139Z,65.96
2018-03-03T16:27:46.596Z,66.51
2018-03-03T16:30:14.996Z,66.62
2018-03-03T16:32:44.107Z,66.44
2018-03-03T16:35:12.700Z,67.02
2018-03-03T16:37:41.148Z,67.50
2018-03-03T16:40:10.311Z,67.28
2018-03-03T16:42:38.748Z,67.51
2018-03-03T16:45:07.188Z,68.63
2018-03-03T16:47:35.625Z,68.50
2018-03-03T16:50:03.999Z,68.50
2018-03-03T16:52:32.404Z,69.12
2018-03-03T16:55:01.643Z,69.95
2018-03-03T16:57:30.131Z,70.18
2018-03-03T16:59:59.249Z,70.29
2018-03-03T17:02:27.674Z,70.78
2018-03-03T17:04:56.172Z,70.67
2018-03-03T17:07:24.587Z,71.13
2018-03-03T17:09:53.046Z,71.22
2018-03-03T17:12:21.498Z,71.53
2018-03-03T17:14:50.694Z,71.98
2018-03-03T17:17:19.147Z,72.24
2018-03-03T17:19:47.538Z,72.12
2018-03-03T17:22:39.537Z,72.15
2018-03-03T17:25:07.966Z,72.73
2018-03-03T17:27:36.400Z,73.12
2018-03-03T17:30:04.826Z,72.87
2018-03-03T17:32:33.257Z,73.03
2018-03-03T17:35:02.464Z,72.99
2018-03-03T17:37:31.023Z,73.16
2018-03-03T17:39:59.475Z,73.53
2018-03-03T17:42:27.995Z,73.28
2018-03-03T17:44:56.833Z,73.28
2018-03-03T17:47:25.207Z,73.70
2018-03-03T17:49:53.629Z,73.81
2018-03-03T17:52:22.801Z,74.10
2018-03-03T17:54:51.224Z,74.05
2018-03-03T17:57:19.866Z,74.30
2018-03-03T17:59:49.058Z,74.42
2018-03-03T18:02:17.481Z,74.18
2018-03-03T18:04:46.784Z,74.18
2018-03-03T18:07:15.191Z,74.53
2018-03-03T18:09:43.639Z,74.73
2018-03-03T18:12:12.804Z,74.73
2018-03-03T18:14:41.422Z,74.94
2018-03-03T18:17:10.089Z,74.94
2018-03-03T18:19:40.209Z,75.01
2018-03-03T18:22:09.315Z,74.76
2018-03-03T18:24:37.723Z,74.92
2018-03-03T18:27:06.332Z,75.10
2018-03-03T18:29:35.431Z,74.60
2018-03-03T18:32:03.905Z,74.58
2018-03-03T18:34:32.344Z,74.50
2018-03-03T18:37:01.671Z,74.34
2018-03-03T18:39:30.093Z,74.31
2018-03-03T18:41:58.549Z,74.14
2018-03-03T18:44:27.062Z,74.23
2018-03-03T18:46:55.426Z,73.94
2018-03-03T18:49:24.658Z,74.27
2018-03-03T18:51:53.820Z,74.20
2018-03-03T18:54:22.294Z,74.24
2018-03-03T18:56:50.722Z,74.19
2018-03-03T18:59:19.203Z,74.09
2018-03-03T19:01:57.529Z,74.09
2018-03-03T19:04:25.982Z,74.02
2018-03-03T19:06:54.386Z,74.32
2018-03-03T19:09:26.734Z,74.24
2018-03-03T19:11:55.121Z,74.07
2018-03-03T19:14:23.567Z,74.28
2018-03-03T19:16:51.983Z,74.12
2018-03-03T19:19:20.410Z,74.18
2018-03-03T19:21:48.805Z,74.19
2018-03-03T19:24:17.189Z,74.04
2018-03-03T19:26:45.599Z,74.02
2018-03-03T19:29:15.071Z,73.76
2018-03-03T19:31:43.642Z,73.73
2018-03-03T19:34:12.100Z,73.44
2018-03-03T19:36:41.229Z,73.26
2018-03-03T19:39:10.507Z,73.07
2018-03-03T19:41:38.962Z,73.04
2018-03-03T19:44:07.371Z,72.90
2018-03-03T19:46:35.778Z,72.88
2018-03-03T19:49:12.912Z,73.34
2018-03-03T19:51:41.380Z,73.36
2018-03-03T19:54:09.897Z,73.41
2018-03-03T19:56:38.304Z,73.52
2018-03-03T19:59:08.235Z,73.54
2018-03-03T20:01:36.773Z,73.46
2018-03-03T20:04:05.957Z,73.29
2018-03-03T20:06:35.180Z,73.33
2018-03-03T20:09:03.689Z,73.31
2018-03-03T20:11:32.285Z,73.35
2018-03-03T20:14:00.854Z,73.32
2018-03-03T20:16:29.441Z,73.33
2018-03-03T20:18:57.921Z,73.36
2018-03-03T20:21:26.447Z,73.20
2018-03-03T20:23:54.889Z,73.24
2018-03-03T20:26:23.350Z,73.03
2018-03-03T20:28:51.843Z,73.19
2018-03-03T20:31:20.300Z,73.53
2018-03-03T20:33:49.505Z,73.50
2018-03-03T20:36:18.318Z,73.68
2018-03-03T20:38:46.715Z,73.64
2018-03-03T20:41:15.125Z,74.00
2018-03-03T20:43:44.304Z,74.43
2018-03-03T20:46:12.684Z,74.36
2018-03-03T20:48:41.093Z,74.57
2018-03-03T20:51:09.503Z,74.85
2018-03-03T20:53:37.937Z,74.77
2018-03-03T20:56:06.850Z,74.43
2018-03-03T20:58:36.117Z,74.45
2018-03-03T21:01:04.805Z,74.11
2018-03-03T21:03:33.306Z,74.31
2018-03-03T21:06:01.733Z,74.33
2018-03-03T21:08:30.452Z,74.66
2018-03-03T21:10:58.919Z,74.67
2018-03-03T21:13:27.347Z,74.25
2018-03-03T21:15:55.904Z,74.29
2018-03-03T21:18:24.418Z,74.57
2018-03-03T21:20:53.576Z,74.79
2018-03-03T21:23:22.112Z,74.62
2018-03-03T21:25:50.608Z,74.89
2018-03-03T21:28:19.343Z,74.85
2018-03-03T21:30:47.802Z,74.95
2018-03-03T21:33:16.209Z,75.05
2018-03-03T21:35:44.636Z,75.02
2018-03-03T21:38:13.824Z,75.22
2018-03-03T21:40:43.021Z,75.00
2018-03-03T21:43:12.299Z,75.00
2018-03-03T21:45:40.699Z,74.81
2018-03-03T21:48:10.130Z,74.83
2018-03-03T21:50:38.522Z,74.65
2018-03-03T21:53:06.918Z,74.83
2018-03-03T21:55:35.444Z,74.60
2018-03-03T21:58:03.860Z,74.27
2018-03-03T22:00:32.312Z,74.03
2018-03-03T22:03:02.466Z,73.95
2018-03-03T22:05:30.868Z,73.75
2018-03-03T22:07:59.278Z,73.46
2018-03-03T22:10:27.722Z,73.51
2018-03-03T22:12:56.625Z,73.68
2018-03-03T22:15:25.024Z,74.04
2018-03-03T22:17:53.487Z,73.64
2018-03-03T22:20:21.925Z,73.77
2018-03-03T22:22:51.445Z,73.55
2018-03-03T22:25:19.994Z,73.19
2018-03-03T22:27:48.527Z,73.31
2018-03-03T22:30:17.860Z,73.48
2018-03-03T22:32:46.396Z,73.15
2018-03-03T22:35:14.798Z,73.65
2018-03-03T22:37:43.184Z,73.45
2018-03-03T22:40:11.663Z,73.30
2018-03-03T22:42:40.094Z,73.21
2018-03-03T22:45:08.484Z,73.10
2018-03-03T22:47:37.726Z,73.18
2018-03-03T22:50:07.097Z,73.20
2018-03-03T22:52:36.285Z,73.37
2018-03-03T22:55:05.449Z,73.17
2018-03-03T22:57:34.007Z,73.18
2018-03-03T23:00:02.419Z,72.95
2018-03-03T23:02:31.079Z,73.05
2018-03-03T23:04:59.510Z,73.17
2018-03-03T23:07:27.931Z,72.54
2018-03-03T23:09:56.337Z,72.71
2018-03-03T23:12:24.840Z,72.55
2018-03-03T23:14:54.064Z,72.65
2018-03-03T23:17:23.216Z,72.57
2018-03-03T23:19:51.744Z,72.83
2018-03-03T23:22:20.150Z,72.65
2018-03-03T23:24:48.548Z,72.21
2018-03-03T23:27:16.939Z,72.38
2018-03-03T23:29:45.344Z,72.17
2018-03-03T23:32:14.029Z,71.81
2018-03-03T23:34:42.504Z,71.60
2018-03-03T23:37:14.119Z,71.58
2018-03-03T23:39:43.635Z,71.62
2018-03-03T23:42:12.050Z,71.34
2018-03-03T23:44:40.431Z,71.42
2018-03-03T23:47:14.451Z,71.48
2018-03-03T23:49:42.870Z,71.74
2018-03-03T23:52:11.268Z,71.64
2018-03-03T23:54:39.754Z,71.56
2018-03-03T23:57:08.364Z,71.85
2018-03-03T23:59:36.763Z,71.79
