createdAt,value
2023-03-02T00:04:17.016Z,1016.6
2023-03-02T00:10:40.049Z,1016.62
2023-03-02T00:17:00.007Z,1016.66
2023-03-02T00:23:23.095Z,1016.72
2023-03-02T00:29:42.980Z,1016.7
2023-03-02T00:36:06.155Z,1016.74
2023-03-02T00:42:26.134Z,1016.72
2023-03-02T00:48:49.001Z,1016.72
2023-03-02T00:55:09.045Z,1016.68
2023-03-02T01:01:32.017Z,1016.68
2023-03-02T01:07:51.981Z,1016.64
2023-03-02T01:14:15.121Z,1016.64
2023-03-02T01:20:34.980Z,1016.58
2023-03-02T01:26:58.002Z,1016.52
2023-03-02T01:33:18.006Z,1016.5
2023-03-02T01:39:40.987Z,1016.41
2023-03-02T01:46:01.078Z,1016.35
2023-03-02T01:52:24.066Z,1016.31
2023-03-02T01:58:44.038Z,1016.29
2023-03-02T02:05:06.997Z,1016.25
2023-03-02T02:11:27.054Z,1016.19
2023-03-02T02:17:49.981Z,1016.17
2023-03-02T02:24:10.136Z,1016.13
2023-03-02T02:30:33.028Z,1016.11
2023-03-02T02:36:53.034Z,1016.07
2023-03-02T02:43:16.061Z,1016
2023-03-02T02:49:36.055Z,1015.96
2023-03-02T02:55:58.988Z,1015.98
2023-03-02T03:02:18.984Z,1016.01
2023-03-02T03:08:42.068Z,1016.01
2023-03-02T03:15:02.025Z,1016.05
2023-03-02T03:21:25.072Z,1016.05
2023-03-02T03:27:45.077Z,1016
2023-03-02T03:34:08.105Z,1015.96
2023-03-02T03:40:28.076Z,1015.9
2023-03-02T03:46:51.006Z,1015.9
2023-03-02T03:53:10.988Z,1015.9
2023-03-02T03:59:33.977Z,1015.88
2023-03-02T04:21:25.971Z,1015.98
2023-03-02T04:27:48.977Z,1015.98
2023-03-02T04:34:08.973Z,1016
2023-03-02T04:40:32.015Z,1015.98
2023-03-02T04:46:52.088Z,1015.94
2023-03-02T04:53:14.999Z,1015.9
2023-03-02T04:59:35.021Z,1015.84
2023-03-02T05:05:58.064Z,1015.8
2023-03-02T05:12:18.002Z,1015.8
2023-03-02T05:18:41.042Z,1015.69
2023-03-02T05:25:00.988Z,1015.82
2023-03-02T05:31:24.090Z,1015.86
2023-03-02T05:37:44.022Z,1015.9
2023-03-02T05:44:06.985Z,1015.94
2023-03-02T05:50:27.035Z,1016.01
2023-03-02T05:56:50.370Z,1016.01
2023-03-02T06:03:10.074Z,1016.01
2023-03-02T06:09:33.050Z,1016.03
2023-03-02T06:15:53.079Z,1016.05
2023-03-02T06:22:15.982Z,1016.03
2023-03-02T06:28:46.391Z,1016.09
2023-03-02T06:34:59.136Z,1016.13
2023-03-02T06:41:18.990Z,1016.15
2023-03-02T06:47:42.024Z,1016.17
2023-03-02T06:54:02.071Z,1016.19
2023-03-02T07:00:25.927Z,1016.27
2023-03-02T07:06:44.986Z,1016.29
2023-03-02T07:13:09.298Z,1016.29
2023-03-02T07:19:28.067Z,1016.27
2023-03-02T07:25:51.024Z,1016.27
2023-03-02T07:32:12.511Z,1016.29
2023-03-02T07:38:34.066Z,1016.27
2023-03-02T07:44:53.979Z,1016.29
2023-03-02T07:51:17.046Z,1016.25
2023-03-02T07:57:36.984Z,1016.27
2023-03-02T08:04:00.142Z,1016.29
2023-03-02T08:10:20.013Z,1016.33
2023-03-02T08:16:43.185Z,1016.31
2023-03-02T08:23:02.989Z,1016.25
2023-03-02T08:29:26.072Z,1016.21
2023-03-02T08:35:46.019Z,1016.19
2023-03-02T08:42:08.989Z,1016.15
2023-03-02T08:48:29.051Z,1016.13
2023-03-02T08:54:52.002Z,1016.11
2023-03-02T09:01:12.074Z,1016.03
2023-03-02T09:18:16.024Z,1015.94
2023-03-02T09:24:35.983Z,1015.9
2023-03-02T09:30:59.004Z,1015.84
2023-03-02T09:37:19.008Z,1015.69
2023-03-02T09:43:41.988Z,1015.69
2023-03-02T09:50:02.017Z,1015.6
2023-03-02T09:56:25.065Z,1015.56
2023-03-02T10:02:45.004Z,1015.58
2023-03-02T10:09:07.983Z,1015.58
2023-03-02T10:15:28.040Z,1015.52
2023-03-02T10:21:51.002Z,1015.46
2023-03-02T10:28:11.031Z,1015.36
2023-03-02T10:34:34.002Z,1015.3
2023-03-02T10:40:54.032Z,1015.24
2023-03-02T10:47:18.170Z,1015.22
2023-03-02T10:53:37.047Z,1015.15
2023-03-02T10:59:59.978Z,1015.11
2023-03-02T11:06:20.061Z,1015.05
2023-03-02T11:12:43.104Z,1014.99
2023-03-02T11:19:02.974Z,1014.93
2023-03-02T11:25:26.028Z,1014.91
2023-03-02T11:31:46.088Z,1014.83
2023-03-02T11:38:09.026Z,1014.75
2023-03-02T11:44:29.003Z,1014.71
2023-03-02T11:50:52.098Z,1014.68
2023-03-02T11:57:12.009Z,1014.64
2023-03-02T12:03:34.993Z,1014.6
2023-03-02T12:09:55.034Z,1014.56
2023-03-02T12:16:17.999Z,1014.52
2023-03-02T12:22:38.036Z,1014.38
2023-03-02T12:29:01.079Z,1014.32
2023-03-02T12:35:21.034Z,1014.22
2023-03-02T12:41:44.030Z,1014.17
2023-03-02T12:48:04.454Z,1014.09
2023-03-02T12:54:27.012Z,1013.97
2023-03-02T13:00:47.067Z,1013.87
2023-03-02T13:07:10.020Z,1013.79
2023-03-02T13:13:30.035Z,1013.7
2023-03-02T13:19:53.015Z,1013.58
2023-03-02T13:26:13.298Z,1013.5
2023-03-02T13:32:36.045Z,1013.42
2023-03-02T13:38:56.013Z,1013.34
2023-03-02T13:45:19.048Z,1013.28
2023-03-02T13:51:38.981Z,1013.25
2023-03-02T13:58:01.989Z,1013.08
2023-03-02T14:04:22.169Z,1013.02
2023-03-02T14:10:44.984Z,1012.96
2023-03-02T14:17:05.010Z,1012.87
2023-03-02T14:33:32.519Z,1012.73
2023-03-02T14:39:54.159Z,1012.65
2023-03-02T14:46:15.021Z,1012.55
2023-03-02T14:52:35.028Z,1012.45
2023-03-02T14:58:57.983Z,1012.49
2023-03-02T15:05:18.032Z,1012.43
2023-03-02T15:11:41.032Z,1012.42
2023-03-02T15:18:01.296Z,1012.36
2023-03-02T15:24:24.040Z,1012.36
2023-03-02T15:30:44.050Z,1012.36
2023-03-02T15:37:06.993Z,1012.38
2023-03-02T15:43:26.988Z,1012.38
2023-03-02T15:49:50.027Z,1012.38
2023-03-02T15:56:09.996Z,1012.36
2023-03-02T16:02:33.079Z,1012.36
2023-03-02T16:08:53.024Z,1012.38
2023-03-02T16:15:15.995Z,1012.4
2023-03-02T16:21:35.987Z,1012.38
2023-03-02T16:27:59.013Z,1012.38
2023-03-02T16:34:19.171Z,1012.47
2023-03-02T16:40:41.997Z,1012.51
2023-03-02T16:47:02.060Z,1012.57
2023-03-02T16:53:25.025Z,1012.67
2023-03-02T16:59:45.008Z,1012.75
2023-03-02T17:06:08.014Z,1012.79
2023-03-02T17:12:27.991Z,1012.83
2023-03-02T17:18:51.012Z,1012.87
2023-03-02T17:25:11.035Z,1012.98
2023-03-02T17:31:34.076Z,1013.08
2023-03-02T17:37:54.016Z,1013.25
2023-03-02T17:44:17.008Z,1013.3
2023-03-02T17:50:36.982Z,1013.38
2023-03-02T17:57:00.015Z,1013.46
2023-03-02T18:03:20.178Z,1013.58
2023-03-02T18:09:42.980Z,1013.68
2023-03-02T18:16:03.027Z,1013.74
2023-03-02T18:22:26.021Z,1013.85
2023-03-02T18:28:46.002Z,1013.93
2023-03-02T18:35:09.071Z,1014.03
2023-03-02T18:41:28.998Z,1014.07
2023-03-02T18:47:52.015Z,1014.07
2023-03-02T18:54:12.014Z,1014.11
2023-03-02T19:00:35.091Z,1014.19
2023-03-02T19:06:54.987Z,1014.22
2023-03-02T19:13:17.972Z,1014.22
2023-03-02T19:19:38.014Z,1014.28
2023-03-02T19:26:01.072Z,1014.34
2023-03-02T19:47:52.995Z,1014.58
2023-03-02T19:54:16.004Z,1014.62
2023-03-02T20:00:36.004Z,1014.68
2023-03-02T20:06:59.044Z,1014.71
2023-03-02T20:13:19.008Z,1014.83
2023-03-02T20:19:41.996Z,1014.85
2023-03-02T20:26:02.039Z,1014.85
2023-03-02T20:32:25.114Z,1014.91
2023-03-02T20:38:44.987Z,1014.91
2023-03-02T20:45:08.037Z,1014.93
2023-03-02T20:51:27.983Z,1014.99
2023-03-02T20:57:50.970Z,1015.09
2023-03-02T21:04:11.048Z,1015.2
2023-03-02T21:10:34.020Z,1015.28
2023-03-02T21:16:54.032Z,1015.36
2023-03-02T21:23:17.034Z,1015.46
2023-03-02T21:29:37.023Z,1015.48
2023-03-02T21:36:00.220Z,1015.44
2023-03-02T21:42:20.249Z,1015.38
2023-03-02T21:48:43.005Z,1015.3
2023-03-02T21:55:02.999Z,1015.28
2023-03-02T22:01:26.020Z,1015.28
2023-03-02T22:07:46.089Z,1015.3
2023-03-02T22:14:09.102Z,1015.28
2023-03-02T22:20:29.057Z,1015.34
2023-03-02T22:26:52.007Z,1015.36
2023-03-02T22:33:12.037Z,1015.38
2023-03-02T22:39:35.098Z,1015.4
2023-03-02T22:45:55.006Z,1015.44
2023-03-02T22:52:18.020Z,1015.44
2023-03-02T22:58:38.016Z,1015.46
2023-03-02T23:21:36.008Z,1015.42
2023-03-02T23:27:55.976Z,1015.46
2023-03-02T23:34:19.026Z,1015.48
2023-03-02T23:40:39.184Z,1015.5
2023-03-02T23:47:02.037Z,1015.5
2023-03-02T23:53:21.968Z,1015.58
2023-03-02T23:59:45.132Z,1015.58
