createdAt,value
2017-09-27T00:01:59.432Z,13.00
2017-09-27T00:04:31.760Z,13.00
2017-09-27T00:07:04.152Z,13.00
2017-09-27T00:09:36.522Z,13.00
2017-09-27T00:12:08.713Z,13.00
2017-09-27T00:14:41.130Z,13.00
2017-09-27T00:17:13.652Z,13.00
2017-09-27T00:19:46.094Z,13.00
2017-09-27T00:22:19.077Z,13.00
2017-09-27T00:24:51.348Z,13.00
2017-09-27T00:27:24.552Z,13.00
2017-09-27T00:29:56.749Z,13.00
2017-09-27T00:32:29.187Z,13.00
2017-09-27T00:35:01.380Z,13.00
2017-09-27T00:37:33.515Z,13.00
2017-09-27T00:40:05.722Z,13.00
2017-09-27T00:42:38.067Z,13.00
2017-09-27T00:45:10.456Z,13.00
2017-09-27T00:47:42.991Z,12.90
2017-09-27T00:50:15.181Z,13.00
2017-09-27T00:52:47.309Z,13.00
2017-09-27T00:55:20.310Z,13.00
2017-09-27T00:57:52.569Z,13.00
2017-09-27T01:00:24.993Z,13.00
2017-09-27T01:02:57.235Z,13.00
2017-09-27T01:05:30.093Z,13.00
2017-09-27T01:08:02.565Z,13.00
2017-09-27T01:10:34.946Z,13.00
2017-09-27T01:13:07.289Z,13.00
2017-09-27T01:15:39.588Z,13.00
2017-09-27T01:18:11.812Z,13.10
2017-09-27T01:20:44.064Z,13.00
2017-09-27T01:23:16.557Z,13.10
2017-09-27T01:25:49.691Z,13.10
2017-09-27T01:28:21.904Z,13.10
2017-09-27T01:30:54.251Z,13.10
2017-09-27T01:33:26.750Z,13.10
2017-09-27T01:35:59.092Z,13.10
2017-09-27T01:38:32.268Z,13.20
2017-09-27T01:41:04.694Z,13.10
2017-09-27T01:43:37.131Z,13.20
2017-09-27T01:46:09.516Z,13.20
2017-09-27T01:48:41.944Z,13.10
2017-09-27T01:51:14.173Z,13.10
2017-09-27T01:53:46.654Z,13.10
2017-09-27T01:56:19.732Z,13.10
2017-09-27T01:58:52.064Z,13.10
2017-09-27T02:01:24.210Z,13.10
2017-09-27T02:03:56.424Z,13.10
2017-09-27T02:06:29.510Z,13.00
2017-09-27T02:09:01.982Z,13.00
2017-09-27T02:11:34.444Z,13.00
2017-09-27T02:14:06.845Z,13.00
2017-09-27T02:16:39.073Z,13.00
2017-09-27T02:19:11.283Z,13.00
2017-09-27T02:21:43.564Z,13.00
2017-09-27T02:24:15.833Z,12.90
2017-09-27T02:26:54.960Z,13.00
2017-09-27T02:29:27.393Z,13.00
2017-09-27T02:31:59.768Z,12.90
2017-09-27T02:34:32.969Z,12.90
2017-09-27T02:37:05.104Z,12.90
2017-09-27T02:39:37.496Z,12.90
2017-09-27T02:42:09.884Z,13.00
2017-09-27T02:44:42.355Z,12.90
2017-09-27T02:47:14.648Z,12.90
2017-09-27T02:49:46.827Z,12.90
2017-09-27T02:52:19.921Z,12.90
2017-09-27T02:54:52.167Z,12.90
2017-09-27T02:57:24.432Z,12.90
2017-09-27T02:59:56.800Z,13.00
2017-09-27T03:02:29.041Z,13.00
2017-09-27T03:05:01.288Z,12.90
2017-09-27T03:07:33.762Z,12.90
2017-09-27T03:10:06.276Z,12.90
2017-09-27T03:12:38.633Z,12.90
2017-09-27T03:15:11.011Z,13.00
2017-09-27T03:17:43.318Z,13.00
2017-09-27T03:20:15.705Z,13.00
2017-09-27T03:22:48.110Z,13.00
2017-09-27T03:25:20.542Z,13.00
2017-09-27T03:27:53.553Z,13.00
2017-09-27T03:30:25.840Z,12.90
2017-09-27T03:32:58.239Z,13.00
2017-09-27T03:35:31.324Z,13.00
2017-09-27T03:38:04.313Z,13.00
2017-09-27T03:40:36.713Z,13.00
2017-09-27T03:43:09.040Z,13.00
2017-09-27T03:45:41.259Z,13.00
2017-09-27T03:48:13.436Z,13.00
2017-09-27T03:50:45.808Z,13.00
2017-09-27T03:53:18.118Z,13.00
2017-09-27T03:55:50.405Z,13.00
2017-09-27T03:58:22.583Z,13.00
2017-09-27T04:00:54.877Z,13.00
2017-09-27T04:03:27.054Z,13.00
2017-09-27T04:05:59.376Z,13.00
2017-09-27T04:08:31.734Z,13.00
2017-09-27T04:11:04.033Z,13.10
2017-09-27T04:13:36.238Z,13.00
2017-09-27T04:16:08.616Z,13.00
2017-09-27T04:18:40.882Z,13.00
2017-09-27T04:21:13.933Z,13.00
2017-09-27T04:23:46.398Z,13.00
2017-09-27T04:26:18.792Z,13.00
2017-09-27T04:28:51.864Z,13.00
2017-09-27T04:31:24.144Z,13.00
2017-09-27T04:33:56.480Z,13.00
2017-09-27T04:36:29.574Z,12.90
2017-09-27T04:39:01.920Z,13.00
2017-09-27T04:41:34.293Z,13.00
2017-09-27T04:44:06.770Z,13.00
2017-09-27T04:46:39.212Z,12.90
2017-09-27T04:49:11.581Z,12.90
2017-09-27T04:51:43.818Z,12.90
2017-09-27T04:54:16.851Z,13.00
2017-09-27T04:56:49.237Z,12.90
2017-09-27T04:59:21.649Z,12.90
2017-09-27T05:01:53.857Z,12.90
2017-09-27T05:04:26.260Z,12.90
2017-09-27T05:06:58.446Z,12.90
2017-09-27T05:09:30.650Z,12.90
2017-09-27T05:12:02.905Z,12.90
2017-09-27T05:14:35.178Z,12.90
2017-09-27T05:17:07.609Z,12.90
2017-09-27T05:19:40.700Z,12.90
2017-09-27T05:22:13.020Z,12.90
2017-09-27T05:24:45.437Z,12.90
2017-09-27T05:27:17.616Z,12.90
2017-09-27T05:29:49.906Z,12.90
2017-09-27T05:32:22.282Z,12.90
2017-09-27T05:34:54.679Z,12.90
2017-09-27T05:37:27.143Z,12.90
2017-09-27T05:40:00.353Z,13.00
2017-09-27T05:42:32.527Z,13.00
2017-09-27T05:45:04.830Z,13.00
2017-09-27T05:47:37.085Z,13.00
2017-09-27T05:50:09.277Z,13.10
2017-09-27T05:52:41.716Z,13.10
2017-09-27T05:55:14.056Z,13.10
2017-09-27T05:57:47.141Z,13.20
2017-09-27T06:00:19.444Z,13.10
2017-09-27T06:02:51.728Z,13.20
2017-09-27T06:05:24.108Z,13.20
2017-09-27T06:07:57.219Z,13.20
2017-09-27T06:10:29.493Z,13.20
2017-09-27T06:13:01.905Z,13.20
2017-09-27T06:15:34.230Z,13.20
2017-09-27T06:18:06.574Z,13.20
2017-09-27T06:20:38.890Z,13.30
2017-09-27T06:23:11.207Z,13.20
2017-09-27T06:25:43.345Z,13.30
2017-09-27T06:28:15.813Z,13.30
2017-09-27T06:30:48.053Z,13.30
2017-09-27T06:33:20.359Z,13.40
2017-09-27T06:35:52.712Z,13.30
2017-09-27T06:38:25.848Z,13.30
2017-09-27T06:40:58.083Z,13.30
2017-09-27T06:43:30.472Z,13.20
2017-09-27T06:46:02.822Z,13.20
2017-09-27T06:48:35.193Z,13.20
2017-09-27T06:51:07.454Z,13.30
2017-09-27T06:53:39.837Z,13.30
2017-09-27T06:56:12.238Z,13.40
2017-09-27T06:58:45.417Z,13.40
2017-09-27T07:01:17.584Z,13.40
2017-09-27T07:03:49.825Z,13.40
2017-09-27T07:06:23.854Z,13.50
2017-09-27T07:08:56.245Z,13.40
2017-09-27T07:11:28.433Z,13.40
2017-09-27T07:14:01.476Z,13.50
2017-09-27T07:16:34.522Z,13.40
2017-09-27T07:19:06.745Z,13.40
2017-09-27T07:21:38.864Z,13.50
2017-09-27T07:24:11.286Z,13.50
2017-09-27T07:26:43.645Z,13.50
2017-09-27T07:29:16.022Z,13.70
2017-09-27T07:31:48.393Z,13.70
2017-09-27T07:34:20.810Z,13.70
2017-09-27T07:36:53.221Z,13.70
2017-09-27T07:39:25.642Z,13.70
2017-09-27T07:41:58.036Z,13.80
2017-09-27T07:44:30.216Z,14.00
2017-09-27T07:47:03.253Z,14.00
2017-09-27T07:49:35.489Z,14.00
2017-09-27T07:52:07.809Z,14.00
2017-09-27T07:54:40.351Z,14.00
2017-09-27T07:57:12.874Z,14.10
2017-09-27T07:59:45.247Z,14.30
2017-09-27T08:02:17.572Z,14.20
2017-09-27T08:04:50.598Z,14.20
2017-09-27T08:07:22.734Z,14.20
2017-09-27T08:09:55.145Z,14.20
2017-09-27T08:12:27.491Z,14.40
2017-09-27T08:14:59.855Z,14.40
2017-09-27T08:17:32.211Z,14.40
2017-09-27T08:20:04.488Z,14.40
2017-09-27T08:22:36.922Z,14.40
2017-09-27T08:25:09.119Z,14.50
2017-09-27T08:27:41.374Z,14.70
2017-09-27T08:30:13.691Z,14.70
2017-09-27T08:32:46.029Z,14.70
2017-09-27T08:35:18.514Z,14.60
2017-09-27T08:37:50.769Z,14.70
2017-09-27T08:40:23.206Z,14.80
2017-09-27T08:42:55.624Z,14.80
2017-09-27T08:45:28.001Z,14.90
2017-09-27T08:48:00.349Z,14.90
2017-09-27T08:50:32.706Z,15.10
2017-09-27T08:53:05.021Z,15.10
2017-09-27T08:55:37.288Z,15.10
2017-09-27T08:58:10.380Z,15.30
2017-09-27T09:00:42.828Z,15.20
2017-09-27T09:03:15.185Z,15.10
2017-09-27T09:05:47.478Z,15.30
2017-09-27T09:08:19.650Z,15.20
2017-09-27T09:10:52.021Z,15.20
2017-09-27T09:13:24.382Z,15.30
2017-09-27T09:15:56.783Z,15.40
2017-09-27T09:18:29.098Z,15.60
2017-09-27T09:21:01.311Z,15.70
2017-09-27T09:23:33.457Z,15.90
2017-09-27T09:26:06.469Z,16.10
2017-09-27T09:28:38.831Z,16.10
2017-09-27T09:31:11.011Z,16.20
2017-09-27T09:33:43.241Z,16.50
2017-09-27T09:36:15.548Z,16.90
2017-09-27T09:38:48.487Z,17.00
2017-09-27T09:41:20.980Z,17.00
2017-09-27T09:43:53.175Z,17.00
2017-09-27T09:46:25.393Z,17.40
2017-09-27T09:48:57.749Z,17.50
2017-09-27T09:51:29.996Z,17.30
2017-09-27T09:54:02.184Z,17.30
2017-09-27T09:56:34.330Z,17.20
2017-09-27T09:59:07.404Z,17.20
2017-09-27T10:01:40.446Z,17.40
2017-09-27T10:04:12.840Z,17.40
2017-09-27T10:06:44.993Z,17.10
2017-09-27T10:09:17.290Z,17.30
2017-09-27T10:11:49.700Z,17.60
2017-09-27T10:14:22.101Z,17.50
2017-09-27T10:16:54.447Z,17.30
2017-09-27T10:19:27.041Z,17.20
2017-09-27T10:21:59.228Z,17.20
2017-09-27T10:27:11.302Z,17.50
2017-09-27T10:29:43.584Z,17.50
2017-09-27T10:32:15.995Z,17.50
2017-09-27T10:34:48.347Z,17.60
2017-09-27T10:37:20.612Z,18.00
2017-09-27T10:39:53.040Z,18.50
2017-09-27T10:42:25.451Z,18.30
2017-09-27T10:44:57.780Z,18.70
2017-09-27T10:47:30.926Z,18.50
2017-09-27T10:50:03.293Z,18.50
2017-09-27T10:52:35.647Z,18.10
2017-09-27T10:55:07.958Z,18.00
2017-09-27T10:57:40.162Z,18.00
2017-09-27T11:00:12.511Z,18.10
2017-09-27T11:02:45.629Z,18.20
2017-09-27T11:05:17.842Z,18.20
2017-09-27T11:07:50.165Z,18.40
2017-09-27T11:10:22.482Z,18.30
2017-09-27T11:12:54.724Z,18.30
2017-09-27T11:15:26.924Z,18.60
2017-09-27T11:18:01.111Z,18.80
2017-09-27T11:20:34.186Z,18.70
2017-09-27T11:23:06.319Z,18.70
2017-09-27T11:25:38.634Z,18.70
2017-09-27T11:28:11.105Z,18.90
2017-09-27T11:30:43.503Z,19.30
2017-09-27T11:33:16.533Z,21.10
2017-09-27T11:35:48.786Z,21.00
2017-09-27T11:38:21.126Z,21.70
2017-09-27T11:40:53.299Z,21.10
2017-09-27T11:43:25.589Z,21.10
2017-09-27T11:45:58.594Z,20.40
2017-09-27T11:48:30.841Z,20.40
2017-09-27T11:51:03.312Z,20.30
2017-09-27T11:53:36.356Z,20.30
2017-09-27T11:56:08.538Z,20.30
2017-09-27T11:58:40.925Z,20.60
2017-09-27T12:01:13.188Z,20.60
2017-09-27T12:03:45.422Z,20.30
2017-09-27T12:06:18.159Z,20.50
2017-09-27T12:08:50.494Z,20.70
2017-09-27T12:11:22.979Z,20.70
2017-09-27T12:13:55.241Z,21.20
2017-09-27T12:16:27.800Z,21.60
2017-09-27T12:19:00.970Z,20.60
2017-09-27T12:21:33.701Z,20.50
2017-09-27T12:24:06.041Z,20.50
2017-09-27T12:26:38.325Z,20.60
2017-09-27T12:29:10.746Z,20.90
2017-09-27T12:31:43.243Z,21.40
2017-09-27T12:34:16.310Z,20.70
2017-09-27T12:36:48.569Z,20.70
2017-09-27T12:39:20.918Z,20.20
2017-09-27T12:41:53.259Z,20.20
2017-09-27T12:44:25.496Z,20.30
2017-09-27T12:46:57.873Z,20.30
2017-09-27T12:49:30.042Z,20.10
2017-09-27T12:52:03.779Z,20.00
2017-09-27T12:54:35.972Z,19.90
2017-09-27T12:57:08.391Z,20.00
2017-09-27T12:59:40.614Z,19.90
2017-09-27T13:02:12.947Z,19.80
2017-09-27T13:04:45.937Z,19.80
2017-09-27T13:07:18.300Z,19.70
2017-09-27T13:09:50.762Z,19.90
2017-09-27T13:12:23.067Z,19.90
2017-09-27T13:14:55.572Z,20.10
2017-09-27T13:17:28.147Z,20.00
2017-09-27T13:20:00.560Z,20.10
2017-09-27T13:22:33.075Z,20.30
2017-09-27T13:25:05.727Z,19.60
2017-09-27T13:27:38.281Z,19.50
2017-09-27T13:30:10.720Z,19.40
2017-09-27T13:32:43.706Z,19.20
2017-09-27T13:35:15.998Z,19.20
2017-09-27T13:37:48.319Z,19.00
2017-09-27T13:40:20.706Z,19.10
2017-09-27T13:42:53.052Z,19.00
2017-09-27T13:45:26.199Z,19.00
2017-09-27T13:47:58.718Z,19.10
2017-09-27T13:50:31.960Z,19.00
2017-09-27T13:53:04.245Z,19.00
2017-09-27T13:55:36.484Z,18.80
2017-09-27T13:58:09.010Z,18.80
2017-09-27T14:00:41.323Z,18.90
2017-09-27T14:03:13.808Z,18.80
2017-09-27T14:05:46.088Z,18.70
2017-09-27T14:08:19.327Z,18.90
2017-09-27T14:10:52.488Z,19.40
2017-09-27T14:13:24.780Z,19.40
2017-09-27T14:15:57.132Z,19.50
2017-09-27T14:18:37.182Z,19.70
2017-09-27T14:21:09.299Z,19.70
2017-09-27T14:23:41.536Z,19.70
2017-09-27T14:26:14.062Z,19.60
2017-09-27T14:28:46.226Z,19.70
2017-09-27T14:31:19.433Z,19.90
2017-09-27T14:33:51.789Z,19.70
2017-09-27T14:36:24.100Z,19.70
2017-09-27T14:38:56.472Z,19.40
2017-09-27T14:41:28.897Z,19.40
2017-09-27T14:44:01.236Z,19.10
2017-09-27T14:46:33.445Z,19.40
2017-09-27T14:49:05.792Z,19.50
2017-09-27T14:51:38.337Z,19.40
2017-09-27T14:54:10.690Z,19.20
2017-09-27T14:56:42.864Z,18.90
2017-09-27T14:59:15.122Z,18.90
2017-09-27T15:01:48.292Z,18.70
2017-09-27T15:04:20.515Z,18.70
2017-09-27T15:06:54.384Z,18.70
2017-09-27T15:09:26.726Z,18.70
2017-09-27T15:11:59.045Z,18.70
2017-09-27T15:14:31.622Z,18.60
2017-09-27T15:17:04.117Z,18.60
2017-09-27T15:19:36.459Z,18.60
2017-09-27T15:22:08.847Z,18.60
2017-09-27T15:24:41.150Z,18.60
2017-09-27T15:27:13.429Z,18.60
2017-09-27T15:29:45.851Z,18.50
2017-09-27T15:32:18.135Z,18.50
2017-09-27T15:34:50.571Z,18.50
2017-09-27T15:37:22.818Z,18.50
2017-09-27T15:39:55.287Z,18.40
2017-09-27T15:42:27.691Z,18.50
2017-09-27T15:44:59.858Z,18.40
2017-09-27T15:47:32.065Z,18.30
2017-09-27T15:50:04.563Z,18.30
2017-09-27T15:52:37.821Z,18.20
2017-09-27T15:55:10.320Z,18.20
2017-09-27T15:57:42.612Z,18.20
2017-09-27T16:00:15.027Z,18.20
2017-09-27T16:02:47.866Z,18.20
2017-09-27T16:05:20.726Z,18.10
2017-09-27T16:07:53.242Z,18.00
2017-09-27T16:10:25.718Z,18.00
2017-09-27T16:12:57.961Z,17.90
2017-09-27T16:15:30.353Z,17.90
2017-09-27T16:18:02.855Z,17.80
2017-09-27T16:20:35.393Z,17.80
2017-09-27T16:23:07.608Z,17.70
2017-09-27T16:25:39.791Z,17.70
2017-09-27T16:28:12.270Z,17.50
2017-09-27T16:30:44.655Z,17.60
2017-09-27T16:33:16.997Z,17.50
2017-09-27T16:35:49.359Z,17.50
2017-09-27T16:38:21.639Z,17.40
2017-09-27T16:40:54.112Z,17.40
2017-09-27T16:43:26.315Z,17.30
2017-09-27T16:45:58.643Z,17.20
2017-09-27T16:48:31.127Z,17.20
2017-09-27T16:51:03.834Z,17.10
2017-09-27T16:53:36.258Z,17.10
2017-09-27T16:56:08.675Z,17.10
2017-09-27T16:58:41.213Z,17.00
2017-09-27T17:01:13.504Z,16.90
2017-09-27T17:03:45.793Z,16.90
2017-09-27T17:06:19.402Z,16.80
2017-09-27T17:08:51.856Z,16.80
2017-09-27T17:11:24.178Z,16.70
2017-09-27T17:13:57.792Z,16.70
2017-09-27T17:16:30.943Z,16.70
2017-09-27T17:19:03.441Z,16.60
2017-09-27T17:21:35.870Z,16.60
2017-09-27T17:24:09.392Z,16.50
2017-09-27T17:26:41.713Z,16.40
2017-09-27T17:29:13.882Z,16.40
2017-09-27T17:31:47.104Z,16.30
2017-09-27T17:34:20.431Z,16.30
2017-09-27T17:36:53.551Z,16.30
2017-09-27T17:39:27.139Z,16.20
2017-09-27T17:41:59.389Z,16.20
2017-09-27T17:44:31.811Z,16.20
2017-09-27T17:47:04.891Z,16.10
2017-09-27T17:49:38.057Z,16.10
2017-09-27T17:52:11.049Z,16.10
2017-09-27T17:54:43.508Z,16.10
2017-09-27T17:57:15.680Z,16.10
2017-09-27T17:59:47.984Z,16.00
2017-09-27T18:02:20.395Z,16.00
2017-09-27T18:08:03.366Z,16.00
2017-09-27T18:13:39.058Z,15.90
2017-09-27T18:16:13.200Z,15.90
2017-09-27T18:18:45.557Z,15.90
2017-09-27T18:21:18.013Z,15.90
2017-09-27T18:23:50.205Z,15.90
2017-09-27T18:26:22.581Z,15.80
2017-09-27T18:28:54.917Z,15.80
2017-09-27T18:31:27.340Z,15.80
2017-09-27T18:34:00.430Z,15.80
2017-09-27T18:36:32.933Z,15.80
2017-09-27T18:39:06.041Z,15.80
2017-09-27T18:41:38.323Z,15.80
2017-09-27T18:44:10.591Z,15.80
2017-09-27T18:46:42.781Z,15.80
2017-09-27T18:49:15.074Z,15.80
2017-09-27T18:51:47.404Z,15.70
2017-09-27T18:54:19.614Z,15.70
2017-09-27T18:56:51.983Z,15.70
2017-09-27T18:59:24.468Z,15.70
2017-09-27T19:01:56.887Z,15.60
2017-09-27T19:04:29.555Z,15.60
2017-09-27T19:07:02.127Z,15.60
2017-09-27T19:09:34.458Z,15.50
2017-09-27T19:12:06.921Z,15.50
2017-09-27T19:14:39.213Z,15.50
2017-09-27T19:17:11.706Z,15.40
2017-09-27T19:22:23.850Z,15.40
2017-09-27T19:24:56.081Z,15.40
2017-09-27T19:27:28.434Z,15.30
2017-09-27T19:30:00.740Z,15.30
2017-09-27T19:32:33.074Z,15.30
2017-09-27T19:35:05.426Z,15.30
2017-09-27T19:37:37.981Z,15.30
2017-09-27T19:40:10.338Z,15.30
2017-09-27T19:42:43.012Z,15.20
2017-09-27T19:45:15.498Z,15.20
2017-09-27T19:47:47.683Z,15.20
2017-09-27T19:50:20.072Z,15.20
2017-09-27T19:52:52.296Z,15.20
2017-09-27T19:55:24.810Z,15.20
2017-09-27T19:57:57.841Z,15.20
2017-09-27T20:00:30.007Z,15.20
2017-09-27T20:03:02.437Z,15.20
2017-09-27T20:05:34.787Z,15.20
2017-09-27T20:08:07.219Z,15.20
2017-09-27T20:10:39.497Z,15.20
2017-09-27T20:13:11.895Z,15.10
2017-09-27T20:15:44.318Z,15.10
2017-09-27T20:18:16.762Z,15.10
2017-09-27T20:20:49.130Z,15.10
2017-09-27T20:23:21.502Z,15.10
2017-09-27T20:25:53.869Z,15.00
2017-09-27T20:28:26.959Z,15.00
2017-09-27T20:30:59.209Z,14.90
2017-09-27T20:33:31.473Z,14.90
2017-09-27T20:36:04.652Z,14.90
2017-09-27T20:38:36.926Z,14.90
2017-09-27T20:41:09.124Z,14.90
2017-09-27T20:43:41.452Z,14.90
2017-09-27T20:46:13.898Z,14.90
2017-09-27T20:48:46.264Z,14.90
2017-09-27T20:51:19.219Z,14.90
2017-09-27T20:53:51.545Z,14.90
2017-09-27T20:56:24.038Z,14.90
2017-09-27T20:58:56.337Z,14.90
2017-09-27T21:01:28.646Z,14.90
2017-09-27T21:04:01.066Z,14.90
2017-09-27T21:06:33.461Z,14.90
2017-09-27T21:09:05.899Z,14.90
2017-09-27T21:11:38.113Z,14.80
2017-09-27T21:14:10.386Z,14.90
2017-09-27T21:16:42.698Z,14.90
2017-09-27T21:19:15.680Z,14.80
2017-09-27T21:21:48.259Z,14.80
2017-09-27T21:24:20.600Z,14.80
2017-09-27T21:26:52.953Z,14.80
2017-09-27T21:29:25.186Z,14.80
2017-09-27T21:31:57.656Z,14.80
2017-09-27T21:34:29.854Z,14.80
2017-09-27T21:37:02.274Z,14.80
2017-09-27T21:39:34.733Z,14.90
2017-09-27T21:42:07.089Z,14.80
2017-09-27T21:44:39.504Z,14.90
2017-09-27T21:47:11.798Z,14.80
2017-09-27T21:49:44.433Z,14.80
2017-09-27T21:52:17.665Z,14.80
2017-09-27T21:54:49.939Z,14.80
2017-09-27T21:57:22.326Z,14.80
2017-09-27T21:59:54.584Z,14.90
2017-09-27T22:02:26.880Z,14.80
2017-09-27T22:04:59.127Z,14.80
2017-09-27T22:07:32.137Z,14.80
2017-09-27T22:10:04.879Z,14.80
2017-09-27T22:12:37.405Z,14.80
2017-09-27T22:15:09.734Z,14.80
2017-09-27T22:17:42.080Z,14.80
2017-09-27T22:20:14.680Z,14.80
2017-09-27T22:22:47.100Z,14.80
2017-09-27T22:25:19.582Z,14.80
2017-09-27T22:27:52.938Z,14.90
2017-09-27T22:30:25.334Z,14.80
2017-09-27T22:32:57.746Z,14.90
2017-09-27T22:35:30.108Z,14.90
2017-09-27T22:38:02.651Z,14.80
2017-09-27T22:40:35.798Z,14.80
2017-09-27T22:43:08.268Z,14.80
2017-09-27T22:45:40.640Z,14.80
2017-09-27T22:48:13.013Z,14.80
2017-09-27T22:50:45.392Z,14.80
2017-09-27T22:53:17.782Z,14.80
2017-09-27T22:55:50.585Z,14.80
2017-09-27T22:58:23.332Z,14.80
2017-09-27T23:00:55.693Z,14.80
2017-09-27T23:03:28.364Z,14.80
2017-09-27T23:06:00.934Z,14.70
2017-09-27T23:08:33.182Z,14.80
2017-09-27T23:11:05.648Z,14.80
2017-09-27T23:13:38.109Z,14.80
2017-09-27T23:16:10.571Z,14.70
2017-09-27T23:18:43.158Z,14.70
2017-09-27T23:21:15.615Z,14.70
2017-09-27T23:23:47.970Z,14.70
2017-09-27T23:26:20.805Z,14.70
2017-09-27T23:28:53.320Z,14.70
2017-09-27T23:31:25.633Z,14.70
2017-09-27T23:33:58.549Z,14.70
2017-09-27T23:36:30.941Z,14.70
2017-09-27T23:39:03.406Z,14.70
2017-09-27T23:41:35.766Z,14.70
2017-09-27T23:44:08.256Z,14.70
2017-09-27T23:46:40.549Z,14.70
2017-09-27T23:49:12.874Z,14.70
2017-09-27T23:51:45.307Z,14.60
2017-09-27T23:54:17.683Z,14.50
2017-09-27T23:56:50.221Z,14.50
2017-09-27T23:59:23.278Z,14.50
