createdAt,value
2024-01-21T00:00:15.210Z,52
2024-01-21T00:10:15.367Z,50
2024-01-21T00:20:17.414Z,49
2024-01-21T00:30:15.765Z,49
2024-01-21T00:40:15.947Z,49
2024-01-21T00:50:16.154Z,47
2024-01-21T01:00:16.363Z,46
2024-01-21T01:10:16.573Z,45
2024-01-21T01:30:16.995Z,46
2024-01-21T01:40:17.212Z,44
2024-01-21T01:50:17.378Z,43
2024-01-21T02:00:17.584Z,42
2024-01-21T02:10:17.788Z,41
2024-01-21T02:20:17.959Z,42
2024-01-21T02:30:18.179Z,42
2024-01-21T02:40:18.389Z,42
2024-01-21T02:50:18.614Z,42
2024-01-21T03:00:18.779Z,43
2024-01-21T03:10:18.981Z,42
2024-01-21T03:20:19.194Z,42
2024-01-21T03:30:19.420Z,43
2024-01-21T03:40:19.577Z,44
2024-01-21T04:00:20.019Z,44
2024-01-21T04:10:20.192Z,44
2024-01-21T04:20:20.401Z,44
2024-01-21T04:30:20.637Z,44
2024-01-21T04:40:20.803Z,45
2024-01-21T04:50:21.006Z,44
2024-01-21T05:00:21.287Z,42
2024-01-21T05:10:21.407Z,41
2024-01-21T05:30:21.846Z,41
2024-01-21T05:40:22.004Z,42
2024-01-21T05:50:22.211Z,42
2024-01-21T06:00:22.469Z,43
2024-01-21T06:10:22.634Z,43
2024-01-21T06:20:22.809Z,43
2024-01-21T06:30:23.040Z,43
2024-01-21T06:40:23.299Z,44
2024-01-21T06:50:23.437Z,45
2024-01-21T07:20:24.042Z,47
2024-01-21T07:30:24.282Z,47
2024-01-21T09:40:26.865Z,50
2024-01-21T09:50:28.743Z,50
2024-01-21T10:00:27.274Z,50
2024-01-21T10:10:27.456Z,50
2024-01-21T10:20:27.653Z,50
2024-01-21T12:00:29.855Z,62
2024-01-21T12:10:29.940Z,63
2024-01-21T12:20:30.074Z,63
2024-01-21T12:30:30.327Z,64
2024-01-21T12:40:30.489Z,65
2024-01-21T12:50:30.695Z,65
2024-01-21T13:30:31.644Z,65
2024-01-21T13:40:31.682Z,65
2024-01-21T14:40:32.888Z,66
2024-01-21T14:50:33.103Z,67
2024-01-21T15:00:33.312Z,67
2024-01-21T17:00:35.792Z,71
2024-01-21T17:20:36.088Z,72
2024-01-21T17:30:36.328Z,73
2024-01-21T17:50:36.746Z,73
2024-01-21T18:00:37.082Z,73
2024-01-21T18:10:37.110Z,73
2024-01-21T18:20:37.295Z,73
2024-01-21T18:50:37.945Z,73
2024-01-21T19:10:39.307Z,74
2024-01-21T19:20:38.546Z,74
2024-01-21T19:30:38.729Z,74
2024-01-21T19:50:39.126Z,74
2024-01-21T20:00:39.337Z,74
2024-01-21T20:10:39.508Z,75
2024-01-21T20:20:39.789Z,75
2024-01-21T20:30:39.923Z,75
2024-01-21T20:40:40.124Z,75
2024-01-21T20:50:40.361Z,75
2024-01-21T21:00:41.427Z,76
2024-01-21T21:10:40.696Z,76
2024-01-21T21:20:40.905Z,76
2024-01-21T21:30:41.109Z,76
2024-01-21T21:40:41.331Z,76
2024-01-21T21:50:41.554Z,76
2024-01-21T22:00:41.720Z,77
2024-01-21T22:10:42.054Z,77
2024-01-21T22:30:42.323Z,77
2024-01-21T22:40:42.507Z,77
2024-01-21T22:50:42.791Z,77
2024-01-21T23:00:43.020Z,77
2024-01-21T23:10:43.132Z,77
2024-01-21T23:30:43.520Z,77
2024-01-21T23:50:43.900Z,77
