createdAt,value
2023-01-29T00:00:00.520Z,79
2023-01-29T00:30:23.565Z,79
2023-01-29T01:00:13.288Z,78
2023-01-29T01:30:16.350Z,79
2023-01-29T02:00:18.162Z,78
2023-01-29T02:30:20.728Z,77
2023-01-29T03:00:23.005Z,77
2023-01-29T03:30:00.108Z,77
2023-01-29T04:00:15.636Z,77
2023-01-29T04:30:08.733Z,77
2023-01-29T05:00:29.204Z,76
2023-01-29T05:30:11.914Z,76
2023-01-29T06:00:24.196Z,74
2023-01-29T06:30:16.216Z,76
2023-01-29T07:00:19.322Z,74
2023-01-29T07:30:10.083Z,74
2023-01-29T08:00:16.281Z,73
2023-01-29T08:30:21.135Z,77
2023-01-29T09:00:24.907Z,75
2023-01-29T09:30:05.877Z,76
2023-01-29T10:00:10.251Z,75
2023-01-29T10:30:20.638Z,72
2023-01-29T11:00:04.104Z,71
2023-01-29T11:30:16.307Z,68
2023-01-29T12:00:28.694Z,66
2023-01-29T12:30:09.626Z,63
2023-01-29T13:00:09.635Z,55
2023-01-29T13:30:20.244Z,60
2023-01-29T14:00:04.589Z,67
2023-01-29T14:30:14.694Z,61
2023-01-29T15:00:28.357Z,63
2023-01-29T15:30:10.296Z,65
2023-01-29T16:00:12.688Z,70
2023-01-29T16:30:25.234Z,74
2023-01-29T17:00:30.280Z,76
2023-01-29T18:00:20.493Z,78
2023-01-29T18:30:01.211Z,80
2023-01-29T19:00:05.882Z,81
2023-01-29T19:30:26.883Z,84
2023-01-29T20:00:29.504Z,85
2023-01-29T20:30:21.221Z,84
2023-01-29T21:00:23.815Z,83
2023-01-29T21:30:06.432Z,84
2023-01-29T22:00:09.369Z,86
2023-01-29T22:30:26.526Z,84
2023-01-29T23:00:27.841Z,83
2023-01-29T23:30:00.834Z,83
