createdAt,value
2019-05-12T04:31:56.504Z,2.43
2019-05-12T04:34:25.523Z,3.00
2019-05-12T04:36:55.518Z,2.27
2019-05-12T04:39:25.379Z,2.47
2019-05-12T04:41:55.277Z,2.27
2019-05-12T04:44:25.282Z,2.40
2019-05-12T04:46:55.481Z,2.30
2019-05-12T04:49:25.261Z,2.00
2019-05-12T04:51:54.640Z,2.33
2019-05-12T04:54:24.832Z,2.47
2019-05-12T04:56:55.129Z,1.90
2019-05-12T04:59:25.395Z,2.00
2019-05-12T05:01:54.474Z,2.63
2019-05-12T05:04:24.426Z,2.00
2019-05-12T05:06:55.109Z,2.60
2019-05-12T05:09:24.719Z,1.73
2019-05-12T05:11:54.363Z,1.73
2019-05-12T05:14:24.811Z,1.90
2019-05-12T05:16:54.306Z,1.80
2019-05-12T05:19:24.426Z,1.90
2019-05-12T05:21:54.191Z,2.90
2019-05-12T05:24:23.602Z,2.20
2019-05-12T05:26:53.975Z,2.27
2019-05-12T05:29:24.006Z,2.20
2019-05-12T05:31:53.495Z,2.60
2019-05-12T05:34:23.605Z,2.73
2019-05-12T05:36:57.198Z,2.57
2019-05-12T05:39:24.366Z,2.63
2019-05-12T05:41:53.801Z,2.17
2019-05-12T05:44:24.011Z,2.50
2019-05-12T05:46:54.639Z,3.33
2019-05-12T05:49:23.949Z,2.83
2019-05-12T05:51:56.819Z,3.23
2019-05-12T05:54:31.496Z,2.40
2019-05-12T05:56:59.639Z,1.93
2019-05-12T05:59:31.261Z,2.37
2019-05-12T06:01:55.714Z,2.50
2019-05-12T06:04:24.778Z,2.00
2019-05-12T06:06:56.067Z,2.60
2019-05-12T06:09:24.626Z,2.33
2019-05-12T06:11:54.163Z,2.67
2019-05-12T06:14:23.862Z,2.10
2019-05-12T06:16:53.758Z,2.57
2019-05-12T06:19:25.974Z,2.57
2019-05-12T06:21:53.559Z,2.47
2019-05-12T06:24:23.905Z,2.50
2019-05-12T06:27:00.230Z,2.80
2019-05-12T06:29:25.123Z,2.90
2019-05-12T06:31:54.360Z,2.23
2019-05-12T06:34:23.865Z,2.53
2019-05-12T06:36:56.978Z,2.47
2019-05-12T06:39:24.812Z,2.67
2019-05-12T06:41:56.989Z,2.60
2019-05-12T06:44:24.447Z,2.00
2019-05-12T06:47:02.426Z,2.33
2019-05-12T06:49:24.736Z,2.43
2019-05-12T06:52:01.643Z,2.57
2019-05-12T06:54:24.852Z,2.03
2019-05-12T06:56:57.924Z,1.77
2019-05-12T06:59:24.634Z,2.53
2019-05-12T07:01:56.012Z,2.13
2019-05-12T07:04:24.427Z,2.23
2019-05-12T07:06:56.075Z,2.27
2019-05-12T07:09:28.287Z,2.23
2019-05-12T07:12:02.684Z,1.80
2019-05-12T07:14:27.290Z,1.83
2019-05-12T07:17:02.846Z,2.10
2019-05-12T07:19:33.602Z,2.20
2019-05-12T07:22:03.627Z,2.43
2019-05-12T07:24:34.138Z,2.07
2019-05-12T07:27:09.008Z,1.87
2019-05-12T07:29:34.440Z,2.50
2019-05-12T07:32:08.828Z,2.20
2019-05-12T07:34:34.303Z,1.73
2019-05-12T07:37:04.383Z,2.60
2019-05-12T07:39:37.041Z,2.40
2019-05-12T07:42:06.290Z,2.43
2019-05-12T07:44:40.091Z,2.53
2019-05-12T07:47:07.187Z,2.50
2019-05-12T07:49:38.497Z,3.00
2019-05-12T07:52:06.914Z,3.27
2019-05-12T07:54:39.426Z,3.27
2019-05-12T07:57:11.816Z,2.97
2019-05-12T07:59:40.946Z,2.90
2019-05-12T08:02:08.019Z,2.83
2019-05-12T08:04:39.949Z,2.83
2019-05-12T08:07:07.925Z,2.80
2019-05-12T08:09:36.993Z,3.43
2019-05-12T08:12:09.617Z,3.83
2019-05-12T08:14:36.861Z,2.80
2019-05-12T08:17:11.077Z,4.47
2019-05-12T08:19:36.611Z,3.23
2019-05-12T08:22:05.722Z,7.30
2019-05-12T08:24:42.811Z,9.40
2019-05-12T08:27:06.627Z,14.83
2019-05-12T08:29:35.746Z,22.13
2019-05-12T08:32:09.984Z,21.37
2019-05-12T08:34:35.564Z,26.73
2019-05-12T08:37:04.823Z,20.47
2019-05-12T08:39:33.878Z,13.17
2019-05-12T08:42:04.048Z,8.57
2019-05-12T08:44:40.048Z,6.77
2019-05-12T08:47:04.122Z,4.93
2019-05-12T08:49:49.506Z,4.73
2019-05-12T08:52:04.166Z,4.63
2019-05-12T08:54:39.680Z,4.67
2019-05-12T08:57:08.111Z,5.40
2019-05-12T08:59:37.449Z,4.23
2019-05-12T09:02:10.535Z,4.77
2019-05-12T09:04:43.086Z,4.40
2019-05-12T09:07:09.188Z,4.40
2019-05-12T09:09:39.338Z,4.67
2019-05-12T09:12:08.499Z,3.90
2019-05-12T09:14:41.389Z,4.23
2019-05-12T09:17:08.548Z,4.20
2019-05-12T09:19:37.474Z,5.00
2019-05-12T09:22:16.222Z,4.80
2019-05-12T09:24:37.768Z,5.43
2019-05-12T09:27:08.867Z,4.60
2019-05-12T09:29:37.459Z,4.60
2019-05-12T09:32:09.435Z,4.87
2019-05-12T09:34:37.186Z,7.13
2019-05-12T09:37:06.256Z,6.57
2019-05-12T09:39:42.720Z,5.30
2019-05-12T09:42:06.778Z,4.70
2019-05-12T09:44:35.696Z,5.50
2019-05-12T09:47:07.639Z,5.30
2019-05-12T09:49:39.213Z,5.70
2019-05-12T09:52:06.144Z,5.23
2019-05-12T09:54:40.920Z,5.90
2019-05-12T09:57:06.210Z,5.00
2019-05-12T09:59:36.271Z,5.40
2019-05-12T10:02:10.453Z,5.57
2019-05-12T10:04:37.028Z,5.83
2019-05-12T10:07:06.434Z,6.37
2019-05-12T10:09:35.717Z,5.70
2019-05-12T10:12:05.551Z,6.23
2019-05-12T10:14:34.920Z,6.50
2019-05-12T10:17:04.059Z,5.47
2019-05-12T10:19:34.011Z,6.70
2019-05-12T10:22:03.431Z,6.90
2019-05-12T10:24:40.554Z,6.70
2019-05-12T10:27:03.835Z,6.20
2019-05-12T10:29:32.981Z,6.03
2019-05-12T10:32:04.015Z,6.40
2019-05-12T10:34:35.913Z,7.20
2019-05-12T10:37:04.591Z,7.13
2019-05-12T10:39:33.658Z,8.07
2019-05-12T10:42:03.012Z,7.20
2019-05-12T10:44:37.489Z,5.90
2019-05-12T10:47:04.693Z,7.60
2019-05-12T10:49:33.863Z,7.40
2019-05-12T10:52:03.864Z,7.97
2019-05-12T10:54:34.285Z,7.80
2019-05-12T10:57:04.952Z,7.57
2019-05-12T10:59:41.911Z,7.37
2019-05-12T11:02:05.022Z,7.57
2019-05-12T11:04:38.959Z,8.23
2019-05-12T11:07:05.024Z,8.80
2019-05-12T11:09:34.659Z,9.00
2019-05-12T11:12:03.924Z,8.53
2019-05-12T11:14:34.203Z,8.90
2019-05-12T11:17:07.518Z,8.90
2019-05-12T11:19:40.695Z,9.37
2019-05-12T11:22:06.629Z,8.50
2019-05-12T11:24:35.693Z,7.80
2019-05-12T11:27:04.775Z,8.30
2019-05-12T11:29:45.599Z,8.07
2019-05-12T11:32:04.701Z,7.93
2019-05-12T11:34:33.679Z,8.23
2019-05-12T11:37:03.465Z,8.90
2019-05-12T11:39:36.704Z,9.80
2019-05-12T11:42:04.244Z,9.00
2019-05-12T11:44:33.785Z,9.43
2019-05-12T11:47:03.735Z,9.33
2019-05-12T11:49:33.423Z,8.70
2019-05-12T11:52:07.666Z,8.90
2019-05-12T11:54:33.841Z,8.57
2019-05-12T11:57:03.166Z,8.70
2019-05-12T11:59:34.139Z,8.97
2019-05-12T12:02:03.708Z,8.80
2019-05-12T12:04:47.802Z,8.50
2019-05-12T12:07:17.055Z,9.30
2019-05-12T12:09:49.369Z,9.80
2019-05-12T12:12:16.943Z,7.50
2019-05-12T12:14:50.176Z,8.50
2019-05-12T12:17:16.746Z,9.20
2019-05-12T12:19:46.951Z,8.80
2019-05-12T12:22:20.456Z,8.80
2019-05-12T12:24:46.955Z,8.93
2019-05-12T12:27:15.927Z,9.87
2019-05-12T12:29:44.939Z,10.00
2019-05-12T12:32:18.410Z,10.40
2019-05-12T12:34:44.742Z,10.53
2019-05-12T12:37:18.770Z,9.97
2019-05-12T12:39:44.642Z,8.53
2019-05-12T12:42:14.064Z,8.80
2019-05-12T12:44:43.251Z,8.93
2019-05-12T12:47:13.866Z,9.17
2019-05-12T12:49:45.321Z,9.00
2019-05-12T12:52:13.976Z,15.50
2019-05-12T12:54:43.870Z,14.80
2019-05-12T12:57:13.619Z,10.10
2019-05-12T12:59:51.046Z,8.83
2019-05-12T13:02:14.215Z,10.60
2019-05-12T13:04:46.059Z,10.03
2019-05-12T13:07:14.788Z,16.50
2019-05-12T13:09:44.137Z,14.50
2019-05-12T13:12:15.799Z,34.30
2019-05-12T13:14:44.382Z,12.23
2019-05-12T13:17:14.150Z,8.90
2019-05-12T13:19:43.760Z,8.50
2019-05-12T13:22:17.182Z,8.27
2019-05-12T13:24:44.006Z,7.03
2019-05-12T13:27:14.206Z,8.40
2019-05-12T13:29:43.594Z,7.70
2019-05-12T13:32:13.801Z,8.50
2019-05-12T13:34:43.090Z,8.20
2019-05-12T13:37:17.686Z,8.23
2019-05-12T13:39:55.220Z,6.77
2019-05-12T13:42:14.733Z,7.23
2019-05-12T13:44:43.762Z,7.90
2019-05-12T13:47:14.059Z,7.07
2019-05-12T13:49:47.259Z,9.03
2019-05-12T13:52:14.209Z,7.13
2019-05-12T13:54:43.687Z,6.87
2019-05-12T13:57:13.417Z,6.57
2019-05-12T13:59:43.546Z,5.93
2019-05-12T14:02:14.005Z,6.57
2019-05-12T14:04:44.412Z,5.97
2019-05-12T14:07:17.749Z,6.50
2019-05-12T14:09:44.326Z,5.90
2019-05-12T14:12:13.647Z,5.97
2019-05-12T14:14:43.683Z,5.77
2019-05-12T14:17:14.810Z,6.40
2019-05-12T14:19:46.020Z,4.97
2019-05-12T14:22:21.383Z,6.00
2019-05-12T14:24:46.864Z,6.13
2019-05-12T14:27:19.095Z,6.07
2019-05-12T14:29:46.877Z,6.53
2019-05-12T14:32:17.352Z,5.70
2019-05-12T14:34:50.972Z,6.33
2019-05-12T14:37:17.754Z,6.17
2019-05-12T14:39:50.336Z,6.10
2019-05-12T14:42:17.670Z,7.03
2019-05-12T14:44:49.612Z,6.90
2019-05-12T14:47:19.164Z,6.70
2019-05-12T14:49:48.462Z,5.90
2019-05-12T14:52:17.472Z,6.13
2019-05-12T14:54:46.462Z,9.00
2019-05-12T14:57:15.575Z,7.17
2019-05-12T14:59:44.749Z,7.97
2019-05-12T15:02:13.765Z,8.00
2019-05-12T15:04:43.622Z,8.70
2019-05-12T15:07:12.738Z,8.77
2019-05-12T15:09:41.826Z,8.20
2019-05-12T15:12:10.788Z,8.67
2019-05-12T15:14:40.044Z,7.80
2019-05-12T15:17:13.766Z,7.87
2019-05-12T15:19:39.722Z,8.57
2019-05-12T15:22:11.793Z,7.73
2019-05-12T15:24:39.631Z,7.90
2019-05-12T15:27:08.708Z,8.50
2019-05-12T15:29:37.755Z,7.43
2019-05-12T15:32:06.809Z,8.27
2019-05-12T15:34:35.926Z,9.10
2019-05-12T15:37:05.016Z,7.20
2019-05-12T15:39:34.200Z,8.03
2019-05-12T15:42:03.610Z,8.43
2019-05-12T15:44:36.375Z,9.30
2019-05-12T15:47:03.836Z,8.80
2019-05-12T15:49:33.666Z,7.17
2019-05-12T15:52:03.660Z,7.67
2019-05-12T15:54:35.719Z,7.07
2019-05-12T15:57:04.156Z,7.87
2019-05-12T15:59:34.561Z,8.00
2019-05-12T16:02:12.012Z,7.63
2019-05-12T16:04:42.489Z,7.20
2019-05-12T16:07:05.515Z,9.00
2019-05-12T16:09:34.748Z,8.13
2019-05-12T16:12:09.395Z,7.60
2019-05-12T16:14:36.890Z,8.50
2019-05-12T16:17:06.656Z,8.77
2019-05-12T16:19:35.964Z,8.43
2019-05-12T16:22:05.088Z,10.30
2019-05-12T16:24:34.199Z,9.20
2019-05-12T16:27:03.736Z,8.43
2019-05-12T16:29:33.963Z,9.53
2019-05-12T16:32:04.535Z,10.17
2019-05-12T16:34:36.122Z,9.63
2019-05-12T16:37:04.662Z,9.53
2019-05-12T16:39:37.148Z,9.53
2019-05-12T16:42:08.266Z,7.80
2019-05-12T16:44:35.267Z,8.23
2019-05-12T16:47:04.438Z,7.77
2019-05-12T16:49:34.716Z,7.23
2019-05-12T16:52:04.573Z,8.43
2019-05-12T16:54:33.658Z,7.40
2019-05-12T16:57:06.345Z,5.70
2019-05-12T16:59:34.231Z,6.50
2019-05-12T17:02:05.590Z,6.27
2019-05-12T17:04:34.499Z,7.37
2019-05-12T17:07:03.694Z,7.63
2019-05-12T17:09:33.270Z,8.00
2019-05-12T17:12:04.904Z,8.43
2019-05-12T17:14:36.609Z,9.47
2019-05-12T17:17:04.019Z,9.47
2019-05-12T17:19:34.024Z,9.47
2019-05-12T17:22:04.109Z,8.70
2019-05-12T17:24:34.433Z,9.17
2019-05-12T17:27:03.858Z,10.00
2019-05-12T17:29:33.493Z,11.37
2019-05-12T17:32:04.161Z,10.10
2019-05-12T17:34:33.931Z,11.80
2019-05-12T17:37:04.005Z,10.27
2019-05-12T17:39:35.734Z,11.00
2019-05-12T17:42:03.939Z,10.90
2019-05-12T17:44:36.950Z,9.53
2019-05-12T17:47:03.905Z,10.30
2019-05-12T17:49:33.109Z,8.80
2019-05-12T17:52:12.279Z,10.23
2019-05-12T17:54:34.169Z,10.67
2019-05-12T17:57:03.995Z,11.20
2019-05-12T17:59:33.398Z,11.63
2019-05-12T18:02:05.745Z,11.73
2019-05-12T18:04:37.039Z,11.63
2019-05-12T18:07:12.547Z,11.33
2019-05-12T18:09:35.293Z,10.60
2019-05-12T18:12:04.543Z,10.33
2019-05-12T18:14:44.618Z,9.30
2019-05-12T18:17:08.788Z,11.50
2019-05-12T18:19:35.064Z,10.37
2019-05-12T18:22:09.057Z,10.30
2019-05-12T18:24:35.096Z,12.30
2019-05-12T18:27:07.372Z,11.63
2019-05-12T18:29:35.079Z,12.67
2019-05-12T18:32:05.592Z,11.70
2019-05-12T18:34:35.071Z,11.60
2019-05-12T18:37:05.435Z,12.53
2019-05-12T18:39:34.741Z,11.53
2019-05-12T18:42:03.996Z,11.73
2019-05-12T18:44:33.158Z,12.20
2019-05-12T18:47:04.302Z,10.23
2019-05-12T18:49:34.282Z,12.07
2019-05-12T18:52:03.895Z,12.43
2019-05-12T18:54:34.586Z,11.77
2019-05-12T18:57:07.247Z,12.90
2019-05-12T18:59:34.603Z,12.90
2019-05-12T19:02:03.885Z,13.77
2019-05-12T19:04:34.005Z,14.20
2019-05-12T19:07:03.948Z,13.60
2019-05-12T19:09:33.573Z,15.03
2019-05-12T19:12:02.783Z,15.87
2019-05-12T19:14:37.127Z,16.50
2019-05-12T19:17:03.526Z,15.70
2019-05-12T19:19:32.875Z,15.70
2019-05-12T19:22:09.091Z,16.20
2019-05-12T19:24:36.069Z,14.83
2019-05-12T19:27:04.371Z,15.67
2019-05-12T19:29:38.755Z,15.20
2019-05-12T19:32:04.771Z,13.73
2019-05-12T19:34:37.539Z,14.97
2019-05-12T19:37:06.300Z,15.00
2019-05-12T19:39:35.601Z,15.00
2019-05-12T19:42:04.724Z,13.80
2019-05-12T19:44:35.504Z,16.30
2019-05-12T19:47:05.267Z,15.70
2019-05-12T19:49:46.961Z,14.20
2019-05-12T19:52:06.160Z,15.37
2019-05-12T19:54:36.822Z,16.43
2019-05-12T19:57:06.150Z,15.90
2019-05-12T19:59:35.360Z,15.00
2019-05-12T20:02:04.555Z,13.60
2019-05-12T20:04:37.050Z,14.20
2019-05-12T20:07:04.448Z,14.80
2019-05-12T20:09:33.533Z,16.10
2019-05-12T20:12:08.386Z,13.83
2019-05-12T20:14:34.375Z,15.33
2019-05-12T20:17:03.522Z,14.30
2019-05-12T20:19:34.087Z,14.17
2019-05-12T20:22:03.581Z,13.53
2019-05-12T20:24:32.843Z,14.30
2019-05-12T20:27:03.933Z,14.30
2019-05-12T20:29:33.686Z,13.77
2019-05-12T20:32:04.669Z,13.83
2019-05-12T20:34:47.969Z,15.97
2019-05-12T20:37:12.563Z,15.17
2019-05-12T20:39:35.680Z,14.57
2019-05-12T20:42:05.327Z,13.17
2019-05-12T20:44:34.552Z,13.57
2019-05-12T20:47:06.443Z,13.70
2019-05-12T20:49:34.451Z,13.27
2019-05-12T20:52:07.003Z,13.60
2019-05-12T20:54:34.247Z,13.10
2019-05-12T20:57:07.810Z,13.40
2019-05-12T20:59:34.242Z,13.60
2019-05-12T21:02:03.692Z,14.37
2019-05-12T21:04:37.446Z,14.17
2019-05-12T21:07:04.611Z,13.57
2019-05-12T21:09:34.894Z,14.20
2019-05-12T21:12:04.300Z,13.10
2019-05-12T21:14:33.486Z,14.03
2019-05-12T21:17:03.194Z,12.57
2019-05-12T21:19:37.930Z,11.43
2019-05-12T21:22:04.120Z,13.10
2019-05-12T21:24:35.958Z,14.13
2019-05-12T21:27:03.965Z,13.87
2019-05-12T21:29:33.384Z,13.03
2019-05-12T21:32:11.669Z,13.63
2019-05-12T21:34:34.472Z,13.30
2019-05-12T21:37:04.646Z,15.30
2019-05-12T21:39:34.387Z,15.20
2019-05-12T21:42:03.974Z,15.50
2019-05-12T21:44:33.144Z,14.73
2019-05-12T21:47:07.795Z,15.40
2019-05-12T21:49:33.259Z,14.40
2019-05-12T21:52:05.958Z,14.57
2019-05-12T21:54:37.798Z,16.20
2019-05-12T21:57:04.536Z,15.07
2019-05-12T21:59:37.695Z,16.20
2019-05-12T22:02:04.500Z,15.97
2019-05-12T22:04:41.344Z,16.57
2019-05-12T22:07:07.061Z,16.73
2019-05-12T22:09:41.700Z,16.27
2019-05-12T22:12:05.957Z,18.00
2019-05-12T22:14:36.567Z,16.63
2019-05-12T22:17:07.427Z,17.00
2019-05-12T22:19:38.046Z,15.97
2019-05-12T22:22:07.399Z,15.70
2019-05-12T22:24:38.789Z,16.40
2019-05-12T22:27:07.189Z,15.93
2019-05-12T22:29:36.244Z,14.17
